lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.869,0.874,0.876
2,0.771,0.776,0.768
3,0.682,0.692,0.662
4,0.614,0.621,0.571
5,0.563,0.56,0.499
6,0.507,0.508,0.431
7,0.47,0.465,0.386
8,0.429,0.429,0.342
9,0.407,0.398,0.318
10,0.377,0.373,0.287
11,0.349,0.352,0.258
12,0.328,0.335,0.234
13,0.316,0.321,0.221
14,0.311,0.309,0.214
15,0.3,0.298,0.203
16,0.296,0.289,0.201
17,0.285,0.281,0.196
18,0.275,0.274,0.191
19,0.27,0.266,0.187
20,0.263,0.259,0.181
21,0.254,0.252,0.177
22,0.241,0.245,0.171
23,0.234,0.238,0.171
24,0.226,0.23,0.173
25,0.217,0.222,0.179
26,0.208,0.213,0.191
27,0.199,0.205,0.206
28,0.194,0.197,0.222
29,0.195,0.19,0.236
30,0.191,0.182,0.238
31,0.175,0.174,0.219
32,0.158,0.167,0.19
33,0.149,0.159,0.16
34,0.14,0.152,0.132
35,0.138,0.145,0.112
36,0.136,0.14,0.099
37,0.134,0.135,0.089
38,0.136,0.133,0.087
39,0.138,0.131,0.087
40,0.137,0.129,0.091
41,0.133,0.128,0.091
42,0.126,0.128,0.089
43,0.117,0.127,0.088
44,0.109,0.126,0.089
45,0.108,0.126,0.096
46,0.116,0.125,0.111
47,0.117,0.124,0.116
48,0.122,0.123,0.123
49,0.128,0.122,0.127
50,0.127,0.12,0.124
51,0.124,0.118,0.119
52,0.125,0.115,0.119
53,0.125,0.112,0.122
54,0.131,0.109,0.132
55,0.131,0.105,0.14
56,0.122,0.101,0.143
57,0.113,0.097,0.144
58,0.1,0.093,0.14
59,0.085,0.09,0.129
60,0.071,0.088,0.112
61,0.06,0.087,0.091
62,0.06,0.085,0.077
63,0.061,0.084,0.066
64,0.064,0.083,0.058
65,0.065,0.081,0.051
66,0.07,0.08,0.051
67,0.075,0.078,0.055
68,0.075,0.077,0.056
69,0.075,0.076,0.059
70,0.078,0.075,0.065
71,0.079,0.075,0.069
72,0.087,0.074,0.078
73,0.091,0.074,0.082
74,0.096,0.074,0.085
75,0.095,0.073,0.081
76,0.096,0.073,0.08
77,0.09,0.072,0.071
78,0.08,0.072,0.06
79,0.07,0.071,0.051
80,0.062,0.07,0.046
81,0.054,0.067,0.043
82,0.046,0.064,0.041
83,0.043,0.06,0.048
84,0.038,0.056,0.056
85,0.043,0.052,0.077
86,0.043,0.049,0.093
87,0.041,0.046,0.102
88,0.038,0.044,0.105
89,0.042,0.042,0.107
90,0.045,0.041,0.102
91,0.044,0.04,0.088
92,0.043,0.039,0.071
93,0.045,0.038,0.058
94,0.048,0.036,0.049
95,0.043,0.035,0.036
96,0.039,0.033,0.026
97,0.031,0.031,0.015
98,0.025,0.029,0.004
99,0.023,0.026,-0.001
100,0.021,0.024,-0.004
101,0.021,0.021,-0.005
102,0.022,0.019,-0.002
103,0.021,0.016,-0.002
104,0.021,0.014,-0.002
105,0.023,0.012,-0.001
106,0.023,0.01,-0.003
107,0.016,0.009,-0.012
108,0.007,0.008,-0.019
109,-0.005,0.008,-0.028
110,-0.009,0.008,-0.028
111,-0.014,0.008,-0.024
112,-0.018,0.008,-0.016
113,-0.012,0.008,0.004
114,-0.007,0.01,0.028
115,0.007,0.011,0.061
116,0.022,0.012,0.095
117,0.026,0.013,0.115
118,0.032,0.014,0.129
119,0.04,0.015,0.136
120,0.038,0.016,0.131
121,0.034,0.017,0.121
122,0.028,0.017,0.104
123,0.025,0.019,0.089
124,0.021,0.02,0.074
125,0.018,0.022,0.062
126,0.018,0.024,0.054
127,0.011,0.026,0.04
128,0.014,0.027,0.034
129,0.017,0.029,0.028
130,0.02,0.031,0.022
131,0.027,0.033,0.022
132,0.027,0.034,0.017
133,0.027,0.035,0.013
134,0.031,0.035,0.014
135,0.035,0.036,0.017
136,0.038,0.037,0.02
137,0.039,0.038,0.02
138,0.04,0.04,0.023
139,0.056,0.042,0.039
140,0.064,0.043,0.05
141,0.057,0.045,0.049
142,0.048,0.046,0.049
143,0.045,0.046,0.059
144,0.049,0.046,0.078
145,0.048,0.046,0.093
146,0.046,0.044,0.104
147,0.038,0.042,0.105
148,0.041,0.04,0.107
149,0.041,0.037,0.097
150,0.037,0.034,0.077
151,0.032,0.031,0.054
152,0.027,0.028,0.033
153,0.02,0.026,0.01
154,0.02,0.025,-0.001
155,0.022,0.025,-0.008
156,0.024,0.026,-0.012
157,0.026,0.027,-0.012
158,0.03,0.029,-0.007
159,0.028,0.031,-0.007
160,0.03,0.034,-0.006
161,0.032,0.038,-0.006
162,0.032,0.042,-0.006
163,0.037,0.047,-0.002
164,0.041,0.051,0.002
165,0.046,0.055,0.008
166,0.05,0.059,0.014
167,0.054,0.061,0.019
168,0.061,0.064,0.025
169,0.077,0.066,0.041
170,0.088,0.067,0.056
171,0.092,0.068,0.069
172,0.091,0.068,0.082
173,0.089,0.067,0.1
174,0.086,0.065,0.118
175,0.077,0.062,0.131
176,0.066,0.059,0.135
177,0.05,0.056,0.125
178,0.042,0.053,0.11
179,0.038,0.05,0.091
180,0.037,0.048,0.072
181,0.037,0.045,0.049
182,0.035,0.044,0.025
183,0.027,0.042,-0.002
184,0.024,0.041,-0.019
185,0.021,0.04,-0.03
186,0.028,0.04,-0.03
187,0.03,0.04,-0.031
188,0.034,0.04,-0.028
189,0.037,0.041,-0.024
190,0.044,0.041,-0.016
191,0.046,0.042,-0.009
192,0.048,0.043,-0.005
193,0.055,0.045,0.003
194,0.061,0.047,0.007
195,0.065,0.049,0.014
196,0.068,0.05,0.017
197,0.068,0.051,0.017
198,0.061,0.05,0.016
199,0.056,0.049,0.019
200,0.052,0.047,0.027
201,0.043,0.044,0.033
202,0.037,0.041,0.046
203,0.031,0.037,0.061
204,0.024,0.033,0.075
205,0.017,0.029,0.085
206,0.014,0.026,0.092
207,0.014,0.023,0.094
208,0.011,0.021,0.085
209,0.012,0.019,0.072
210,0.019,0.017,0.06
211,0.027,0.017,0.047
212,0.028,0.017,0.032
213,0.029,0.017,0.021
214,0.02,0.018,0.007
215,0.015,0.02,-0.0
216,0.011,0.022,-0.004
217,0.01,0.025,-0.006
218,0.018,0.028,-0.002
219,0.022,0.032,-0.001
220,0.028,0.036,0.002
221,0.038,0.04,0.01
222,0.055,0.043,0.026
223,0.061,0.046,0.031
224,0.063,0.05,0.031
225,0.071,0.053,0.037
226,0.074,0.056,0.041
227,0.068,0.058,0.039
228,0.058,0.061,0.036
229,0.055,0.063,0.04
230,0.053,0.066,0.047
231,0.059,0.069,0.065
232,0.066,0.071,0.085
233,0.073,0.074,0.104
234,0.073,0.076,0.115
235,0.071,0.079,0.121
236,0.081,0.081,0.132
237,0.082,0.083,0.129
238,0.08,0.084,0.116
239,0.078,0.084,0.099
240,0.081,0.084,0.086
241,0.084,0.083,0.074
242,0.084,0.083,0.061
243,0.086,0.082,0.057
244,0.087,0.081,0.053
245,0.084,0.08,0.051
246,0.086,0.079,0.054
247,0.083,0.077,0.053
248,0.08,0.075,0.054
249,0.077,0.071,0.055
250,0.073,0.068,0.054
251,0.066,0.064,0.05
252,0.061,0.06,0.047
253,0.055,0.055,0.041
254,0.047,0.051,0.034
255,0.042,0.046,0.03
256,0.037,0.042,0.025
257,0.026,0.037,0.017
258,0.018,0.032,0.011
259,0.014,0.026,0.011
260,0.018,0.021,0.021
261,0.018,0.017,0.031
262,0.02,0.013,0.047
263,0.015,0.008,0.055
264,0.014,0.005,0.067
265,0.009,0.002,0.07
266,0.005,-0.0,0.069
267,0.005,-0.002,0.065
268,0.0,-0.004,0.05
269,0.003,-0.004,0.037
270,-0.005,-0.004,0.014
271,-0.002,-0.003,0.004
272,-0.006,-0.001,-0.011
273,-0.006,0.001,-0.019
274,-0.011,0.004,-0.027
275,-0.015,0.007,-0.031
276,-0.007,0.01,-0.024
277,0.003,0.013,-0.013
278,0.013,0.016,-0.003
279,0.022,0.019,0.007
280,0.033,0.022,0.018
281,0.035,0.025,0.022
282,0.034,0.028,0.023
283,0.035,0.031,0.026
284,0.035,0.033,0.029
285,0.038,0.035,0.035
286,0.047,0.037,0.045
287,0.049,0.038,0.05
288,0.048,0.039,0.055
289,0.051,0.04,0.064
290,0.048,0.039,0.068
291,0.045,0.039,0.073
292,0.038,0.037,0.078
293,0.03,0.036,0.083
294,0.023,0.034,0.088
295,0.023,0.032,0.094
296,0.02,0.03,0.092
297,0.018,0.028,0.083
298,0.021,0.027,0.072
299,0.029,0.026,0.064
300,0.033,0.027,0.052
301,0.032,0.029,0.04
302,0.032,0.032,0.034
303,0.032,0.036,0.03
304,0.032,0.04,0.029
305,0.03,0.045,0.03
306,0.043,0.049,0.044
307,0.048,0.054,0.052
308,0.054,0.058,0.061
309,0.059,0.062,0.067
310,0.061,0.067,0.066
311,0.068,0.07,0.071
312,0.073,0.074,0.074
313,0.085,0.077,0.082
314,0.094,0.08,0.091
315,0.102,0.082,0.1
316,0.103,0.083,0.105
317,0.099,0.085,0.106
318,0.102,0.086,0.116
319,0.099,0.086,0.123
320,0.096,0.087,0.134
321,0.09,0.087,0.145
322,0.076,0.087,0.147
323,0.067,0.086,0.153
324,0.059,0.085,0.154
325,0.059,0.085,0.156
326,0.063,0.084,0.153
327,0.068,0.083,0.145
328,0.074,0.082,0.135
329,0.079,0.081,0.122
330,0.086,0.08,0.113
331,0.092,0.08,0.107
332,0.096,0.08,0.101
333,0.094,0.079,0.093
334,0.097,0.079,0.092
335,0.094,0.08,0.088
336,0.09,0.081,0.083
337,0.086,0.084,0.075
338,0.087,0.087,0.072
339,0.087,0.09,0.071
340,0.084,0.094,0.067
341,0.085,0.098,0.066
342,0.093,0.102,0.07
343,0.103,0.106,0.077
344,0.105,0.109,0.079
345,0.11,0.113,0.087
346,0.115,0.117,0.096
347,0.114,0.121,0.101
348,0.114,0.125,0.111
349,0.118,0.129,0.127
350,0.129,0.134,0.153
351,0.136,0.138,0.179
352,0.148,0.143,0.208
353,0.156,0.147,0.229
354,0.167,0.151,0.245
355,0.17,0.155,0.245
356,0.177,0.159,0.238
357,0.178,0.163,0.218
358,0.173,0.166,0.19
359,0.166,0.168,0.162
360,0.154,0.169,0.135
361,0.156,0.169,0.127
362,0.163,0.169,0.129
363,0.171,0.167,0.134
364,0.164,0.166,0.129
365,0.164,0.164,0.128
366,0.166,0.162,0.129
367,0.159,0.16,0.12
368,0.156,0.158,0.117
369,0.147,0.157,0.108
370,0.15,0.155,0.111
371,0.154,0.154,0.117
372,0.164,0.152,0.129
373,0.164,0.151,0.132
374,0.156,0.151,0.126
375,0.154,0.152,0.126
376,0.151,0.152,0.126
377,0.147,0.153,0.126
378,0.139,0.154,0.126
379,0.131,0.154,0.13
380,0.133,0.155,0.149
381,0.143,0.156,0.175
382,0.157,0.156,0.202
383,0.167,0.157,0.22
384,0.171,0.157,0.226
385,0.17,0.156,0.217
386,0.169,0.155,0.198
387,0.166,0.154,0.172
388,0.157,0.152,0.143
389,0.152,0.15,0.121
390,0.141,0.147,0.1
391,0.135,0.144,0.09
392,0.134,0.14,0.088
393,0.132,0.135,0.087
394,0.129,0.129,0.084
395,0.122,0.123,0.08
396,0.118,0.117,0.077
397,0.108,0.11,0.07
398,0.099,0.102,0.063
399,0.093,0.094,0.061
400,0.091,0.085,0.065
