gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2764,2016,5.60081052780151,21.0028514862061,105.714851379395,3670176,2764,1583,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-04-24 18:33:47.517486,68.26603910105872,1.2783970456921199,1.1318076661390835,3.5895553200117817e-25,10.0,-1.08,1.0,-1.79,2.4693,4.6842,7.8868,1.0,5.6008,5.6008,0
104397,npp,1151,2230,2.54386186599731,20.9978294372559,105.712532043457,3670176,1151,1788,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-04-29 18:40:00.428414,-76.3432269039938,11.382076328697051,10.062618041189502,1.5957435301954746e-10,11.0,11.35,1.015504800579495,10.78,2.4447,5.0225,7.2793,0.9326,2.2434,2.3725,0
104514,npp,411,1586,5.04069566726685,21.0003986358643,105.709045410156,3670176,411,1192,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-04-30 18:21:10.091156,97.638599392796,24.9293085872652,21.91129064646825,0.00026616179000988417,8.0,-24.95,1.1367971201176101,-25.55,3.3235,5.0407,9.7636,0.9293,4.6842,4.6842,0
107911,npp,1668,2226,7.07101106643677,21.0029010772705,105.709976196289,3670176,1668,1785,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-05-15 18:39:48.991746,-78.11486500080811,11.124027508281477,9.834971128472317,1.0960904984842895e-07,11.0,11.12,1.015504800579495,10.78,2.4447,5.0225,7.2793,0.9326,6.7015,6.5948,0
107911,npp,1668,2227,6.87176275253296,21.0017395019531,105.717025756836,3670176,1668,1785,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-05-15 18:39:48.991746,-78.1223092901391,11.18029791619304,9.88458137639353,1.1037634547453645e-07,11.0,11.18,1.015504800579495,10.78,2.4447,5.0225,7.2793,0.9326,6.5053,6.4089,0
109842,npp,749,2007,2.84848570823669,20.9999847412109,105.713996887207,3670176,749,1575,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-05-26 18:33:21.010796,84.22264264967075,1.636123073256066,1.448404319325738,4.790589628140855e-21,10.0,-1.59,1.0,-1.79,2.4693,4.6842,7.8868,1.0,2.8485,2.8485,0
133842,npp,1142,3071,3.40592002868652,21.0025653839111,105.711280822754,3670176,1143,2466,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-08-23 19:04:05.790754,-77.39978411035784,48.423624061622995,41.47668033578987,3.1766473341474133e-25,15.0,48.44,1.7549928774784245,48.5,3.6069,5.6708,8.424,0.826,3.3936,2.8133,0
134206,npp,2807,1786,2.6896984577179,20.9985237121582,105.708671569824,3670176,2807,1366,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-08-25 18:26:28.702933,96.96741930973589,14.30818453474294,12.638381660741622,1.3625331243483085e-11,9.0,-14.29,1.015504800579495,-14.12,2.2772,4.7885,8.8014,0.9782,2.6175,2.6311,0
134206,npp,2807,1787,2.39527535438538,20.997465133667,105.715911865234,3670176,2807,1366,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-08-25 18:26:28.702933,96.96230733228214,14.251741607912633,12.588757635660016,1.353616452167102e-11,9.0,-14.23,1.015504800579495,-14.12,2.2772,4.7885,8.8014,0.9782,2.3275,2.3431,0
138176,npp,1779,1999,1.14209854602814,20.9965763092041,105.714996337891,3670176,1779,1567,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-09-15 18:32:37.596375,94.90859423974638,2.0538189050634625,1.8181822550789315,5.352930996257672e-30,10.0,-2.05,1.0,-1.79,2.4693,4.6842,7.8868,1.0,1.1421,1.1421,0
138368,npp,1049,1354,4.95076513290405,21.0029258728027,105.710395812988,3670176,1049,1022,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-09-16 18:13:45.504925,97.06709742775357,35.63308071530071,31.04873798713809,7.573425338128782e-33,7.0,-35.64,1.2937979144666532,-35.47,3.6742,5.4503,9.4314,0.8594,4.2981,4.2549,0
138758,npp,2591,67,6.67599821090698,20.9990043640137,105.710998535156,3670176,2597,29,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-09-18 17:35:55.978084,93.96455573546555,69.20321133978219,55.85242786098249,5.304744104570536e-31,1.0,-69.2,3.5496478698597698,-69.115,5.972,8.4269,13.2584,0.5559,4.1909,3.7109,0
138758,npp,2591,70,9.99959850311279,20.9975147247314,105.732521057129,3670176,2597,29,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-09-18 17:35:55.978084,93.97190353008388,69.157431543164,55.82677448497911,5.266520928989289e-31,1.0,-69.15,3.5496478698597698,-69.115,5.972,8.4269,13.2584,0.5559,5.1272,5.5584,0
142832,npp,1532,276,8.91315460205078,21.00146484375,105.729080200195,3670176,1531,143,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-09 17:41:59.874761,94.59161691270617,65.70084260712224,53.784257527312164,0.00013544841576633386,2.0,-65.69,3.0,-65.53,5.1353,8.9132,11.7666,0.5255,4.6842,4.6842,0
142832,npp,1532,274,6.47200536727905,21.0026092529297,105.714622497559,3670176,1531,143,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-09 17:41:59.874761,94.58669051407696,65.7360960881587,53.80598353932375,0.0001347895185853372,2.0,-65.72,3.0,-65.53,5.1353,8.9132,11.7666,0.5255,3.8705,3.4013,0
143041,npp,2856,3060,5.16364336013794,20.9999694824219,105.715766906738,3670176,2856,2459,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.23535030629932,48.10606292958399,41.22145109204028,0.00041012913398285944,15.0,48.12,1.7549928774784245,48.5,3.6069,5.6708,8.424,0.826,4.3952,4.2652,0
143235,npp,2171,2419,3.83775973320007,20.9998760223389,105.716300964355,3670176,2171,1957,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.01074861175078,21.72288013992136,19.12640748034621,1.3817884015833202e-09,12.0,21.72,1.0837787002826917,22.19,3.2642,4.9244,8.7849,0.9512,3.6815,3.6505,0
143235,npp,2171,2418,4.57852458953857,21.0011329650879,105.709106445312,3670176,2171,1957,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.00951203534947,21.670264060279866,19.080605725403366,1.3722835820914207e-09,12.0,21.66,1.0837787002826917,22.19,3.2642,4.9244,8.7849,0.9512,4.365,4.3552,0
143430,npp,1450,1777,4.40041303634644,21.0009098052979,105.70970916748,3670176,1450,1358,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-12 18:26:06.067216,96.17159979376054,14.796322940290953,13.066198191596854,1.263046305918392e-17,9.0,-14.8,1.015504800579495,-14.12,2.2772,4.7885,8.8014,0.9782,4.3021,4.3046,0
143625,npp,726,1132,5.16087007522583,21.0003757476807,105.712379455566,3670176,727,833,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-13 18:07:15.779029,95.73156979618038,44.11749591280085,38.04141567758976,5.684644503389157e-25,6.0,-44.1,1.5732132722552272,-43.77,3.2531,7.1839,9.2987,0.652,3.3983,3.3651,0
144619,npp,2253,1352,3.64027714729309,21.0013694763184,105.718765258789,3670176,2253,1020,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.08170674848499,35.72142431935584,31.119628725172582,1.175470103274817e-30,7.0,-35.72,1.2937979144666532,-35.47,3.6742,5.4503,9.4314,0.8594,3.2852,3.1286,0
144619,npp,2253,1351,5.45028305053711,21.0022773742676,105.711486816406,3670176,2253,1020,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.0798174530899,35.76401115029875,31.155376826659737,1.178365324984366e-30,7.0,-35.76,1.2937979144666532,-35.47,3.6742,5.4503,9.4314,0.8594,4.6842,4.6842,0
144817,npp,1516,703,3.93950772285461,20.9999237060547,105.710166931152,3670176,1515,484,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-19 17:54:44.018530,95.83368216317662,56.67887378533906,47.70451194520363,2.9621216941723915e-26,4.0,-56.67,2.1127631471468895,-56.555,4.289,7.4696,11.706,0.6271,3.0133,2.4705,0
145027,npp,2781,3486,3.69179010391235,20.9978523254395,105.715721130371,3670176,2779,2827,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-20 19:16:18.346621,-76.208249915415,59.38125495245691,49.62685368397873,2.8262111868512025e-27,17.0,59.38,2.3545700244418297,59.49,3.8586,5.1501,10.534,0.9095,4.0648,3.3578,0
145027,npp,2781,3487,4.93871545791626,20.9962520599365,105.722808837891,3670176,2779,2827,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-20 19:16:18.346621,-76.20590001821381,59.403620748978604,49.64241920513016,2.815445218729423e-27,17.0,59.4,2.3545700244418297,59.49,3.8586,5.1501,10.534,0.9095,4.5944,4.4919,0
145421,npp,1399,2211,4.71069955825806,21.0007247924805,105.713676452637,3670176,1399,1770,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-22 18:38:46.690639,-77.77496754488764,10.256984695261837,9.069159645531684,1.9808953215845198e-14,11.0,10.26,1.0,10.78,2.4447,5.0225,7.2793,0.9326,4.3724,4.3934,0
145612,npp,686,1568,2.57108592987061,20.9992160797119,105.712509155273,3670176,685,1177,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-10-23 18:19:56.408660,96.77258102193781,25.856673826249207,22.709405270394896,1.5480557298885101e-06,8.0,-25.84,1.1367971201176101,-25.55,3.3235,5.0407,9.7636,0.9293,2.5118,2.3892,0
148741,npp,1390,1572,3.32351660728455,21.0009784698486,105.713760375977,3670176,1390,1181,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-11-08 18:20:03.649900,96.55912738596965,25.660882401383443,22.539963792106793,0.00019397878421637045,8.0,-25.65,1.1367971201176101,-25.55,3.3235,5.0407,9.7636,0.9293,3.1737,3.0885,0
148937,npp,656,923,4.23054933547974,20.9993934631348,105.710762023926,3670176,659,687,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-11-09 18:01:11.599766,95.87479576498802,50.77089589370131,43.289802260579286,1.1118832450239932e-11,5.0,-50.76,1.847645286154319,-50.65,4.1138,6.7884,9.6468,0.69,3.2998,2.9192,0
149345,npp,1220,3070,1.72400331497192,20.9992408752441,105.715065002441,3670176,1221,2465,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-11-11 19:03:59.231646,-77.82131869158381,48.41231126442712,41.460317113758165,2.4240603196424867e-18,15.0,48.41,1.7549928774784245,48.5,3.6069,5.6708,8.424,0.826,2.4353,1.424,0
150480,npp,2006,2642,2.41108965873718,20.996898651123,105.712211608887,3670176,2006,2130,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-11-17 18:51:29.368624,-78.70161570518218,32.46777458562564,28.37412722416292,5.299882419349289e-30,13.0,32.47,1.2365102219381485,32.65,2.6682,6.1966,9.7013,0.7559,1.6227,1.8226,0
150847,npp,578,1358,8.79064464569092,21.0029792785645,105.710243225098,3670176,579,1025,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-11-19 18:13:50.617771,97.65873741803152,35.47284086423396,30.91132730351474,4.0595987744641115e-19,7.0,-35.47,1.2937979144666532,-35.47,3.6742,5.4503,9.4314,0.8594,7.266,7.555,0
155557,npp,1098,1783,5.84766006469727,21.0001888275146,105.713890075684,3670176,1098,1363,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-12-15 18:26:22.303082,97.39779033209915,14.428390363288331,12.74384584008948,3.5359702236845095e-32,9.0,-14.46,1.015504800579495,-14.12,2.2772,4.7885,8.8014,0.9782,5.7272,5.7203,0
155922,npp,2686,490,10.5054473876953,21.0027980804443,105.709823608398,3670176,2692,295,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2012-12-17 17:48:36.302647,95.17627131550486,61.49417738308569,51.07495615931135,1.0594964182539554e-23,3.0,-61.53,2.5331140255951103,-61.4,6.5854,10.4705,14.8428,0.4474,4.698,4.6998,0
169250,npp,1677,696,1.5903867483139,21.0028762817383,105.715209960938,3670176,1676,477,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-01-07 17:54:46.777622,95.50003285143906,56.80710767534243,47.80394425038949,1.84704594989055e-15,4.0,-56.84,2.1127631471468895,-56.555,4.289,7.4696,11.706,0.6271,1.9015,0.9973,0
170155,npp,66,909,8.34640598297119,20.9985198974609,105.713539123535,3670176,68,677,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-01-12 18:01:03.373834,96.69729688636222,51.12313111976437,43.568617610555826,8.033039707898838e-34,5.0,-51.16,1.847645286154319,-50.65,4.1138,6.7884,9.6468,0.69,5.5274,5.7593,0
170336,npp,2377,267,9.51493835449219,21.001781463623,105.712028503418,3670176,2377,139,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-01-13 17:42:07.716074,94.71175332297845,65.80378447842257,53.855836450015644,9.461540467401953e-32,2.0,-65.84,3.0,-65.53,5.1353,8.9132,11.7666,0.5255,4.8848,5.0005,0
174800,npp,1591,1999,1.95819902420044,20.9971199035645,105.71208190918,3670176,1591,1567,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-02-06 18:32:56.055031,97.15798374874262,2.005115090908459,1.774984324586999,5.80674778921749e-17,10.0,-2.05,1.0,-1.79,2.4693,4.6842,7.8868,1.0,1.9582,1.9582,0
180151,npp,1672,1797,4.79691791534424,21.0015430450439,105.714057922363,3670176,1672,1376,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-03-05 18:27:10.801892,96.93228199517911,13.693068460086286,12.096042354037115,0.0001677021002941802,9.0,-13.67,1.015504800579495,-14.12,2.2772,4.7885,8.8014,0.9782,4.6925,4.6925,0
180348,npp,953,1152,7.91692447662354,21.0023288726807,105.714569091797,3670176,953,848,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-03-06 18:08:20.420320,96.83754803285082,43.40775811484201,37.46680688152552,7.444696682539556e-12,6.0,-43.41,1.4867838833500562,-43.77,3.2531,7.1839,9.2987,0.652,5.1772,5.1622,0
180954,npp,839,2653,3.27186822891235,20.9978504180908,105.71102142334,3670176,839,2138,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-03-09 18:52:20.995046,-78.04969159261461,32.96548072846416,28.79574064842109,3.061791311801616e-23,13.0,32.97,1.2365102219381485,32.65,2.6682,6.1966,9.7013,0.7559,2.3188,2.4733,0
181750,npp,1006,85,6.08988857269287,20.9997177124023,105.715385437012,3670176,1003,37,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-03-13 17:36:57.714519,94.09757527447174,68.90788518633627,55.679086023124015,2.4390339293833123e-29,1.0,-68.92,3.3985290935932855,-69.115,5.972,8.4269,13.2584,0.5559,3.9965,3.3851,0
186282,npp,887,2447,2.7580623626709,20.9985885620117,105.708518981934,3670176,887,1982,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-04-05 18:46:31.756620,-78.49700987284588,23.190804951885102,20.403005927667195,1.0157942951039834e-10,12.0,23.19,1.0837787002826917,22.19,3.2642,4.9244,8.7849,0.9512,2.6853,2.6235,0
188028,npp,2543,90,8.2301197052002,21.0009689331055,105.716018676758,3670176,2549,40,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-04-14 17:37:26.574206,94.12622732100633,68.80644190966468,55.62965176376258,1.32423591536527e-20,1.0,-68.83,3.3985290935932855,-69.115,5.972,8.4269,13.2584,0.5559,4.6263,4.5748,0
189007,npp,2987,3720,4.83253479003906,21.0024681091309,105.714012145996,3670176,2986,3006,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-04-19 19:24:12.823214,-75.41654761977857,64.19533849028575,52.85359840595312,7.89815111718555e-11,18.0,64.17,2.7445598364131496,63.8,4.6277,5.8735,9.881,0.7975,4.3049,3.854,0
192021,npp,626,3721,4.62770795822144,20.9973583221436,105.715133666992,3670176,629,3007,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-05-05 19:24:22.096928,-75.96230046478965,64.21573794927654,52.86927339195274,3.9421183357923486e-07,18.0,64.19,2.8345692104261015,63.8,4.6277,5.8735,9.881,0.7975,4.2447,3.6907,0
192203,npp,3032,3091,6.6143274307251,21.0006198883057,105.710388183594,3670176,3032,2479,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-05-06 19:05:37.071566,-77.56390553327363,49.06030185480245,41.97657164405083,1.3860166968212987e-13,15.0,49.04,1.7549928774784245,48.5,3.6069,5.6708,8.424,0.826,5.2218,5.4635,0
192387,npp,2345,2448,3.93331146240234,20.9999713897705,105.711570739746,3670176,2345,1983,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-05-07 18:46:50.265653,-78.81616503939057,23.252055539810105,20.458267614454993,1.8251531617452359e-19,12.0,23.25,1.0837787002826917,22.19,3.2642,4.9244,8.7849,0.9512,3.7697,3.7414,0
192570,npp,1622,1807,2.19993305206299,20.9985427856445,105.715454101562,3670176,1622,1385,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-05-08 18:28:01.679908,97.60643670034732,13.112671005500685,11.58719906084284,2.4751344999448996e-24,9.0,-13.1,1.015504800579495,-14.12,2.2772,4.7885,8.8014,0.9782,2.1352,2.152,0
193141,npp,1436,3303,4.54521417617798,20.9989128112793,105.715805053711,3670176,1435,2649,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-05-11 19:11:53.431786,-76.65296575823712,54.98423407775444,46.480533065040056,1.1505791268341296e-26,16.0,54.96,2.0682789409984763,54.48,3.9216,6.1321,13.2108,0.7639,3.917,3.472,0
193323,npp,755,2661,5.46897792816162,21.0031280517578,105.70970916748,3670176,756,2144,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-05-12 18:53:08.416045,-78.86118716933542,33.33402147259071,29.11307284915562,1.3326501238887413e-26,13.0,33.32,1.2365102219381485,32.65,2.6682,6.1966,9.7013,0.7559,4.0957,4.1341,0
193502,npp,54,2021,2.61457419395447,20.9994430541992,105.715759277344,3670176,54,1588,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-05-13 18:34:19.837741,73.74649277148129,0.9166969902849031,0.8116073134505366,3.5944568146790225e-25,10.0,-0.8,1.0,-1.79,2.4693,4.6842,7.8868,1.0,2.6146,2.6146,0
193683,npp,2405,1376,3.70816111564636,21.0016689300537,105.70972442627,3670176,2406,1037,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-05-14 18:15:29.480108,97.58985913387102,34.69697066192539,30.263554761150782,2.5336293942679937e-22,7.0,-34.7,1.2937979144666532,-35.47,3.6742,5.4503,9.4314,0.8594,3.3377,3.1869,0
198927,npp,2735,3291,5.39365720748901,21.0027084350586,105.715110778809,3670176,2733,2637,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-06-12 19:11:54.728464,-76.41332237723067,54.68459912244077,46.25513636547685,3.1493762561695725e-27,16.0,54.66,2.0682789409984763,54.48,3.9216,6.1321,13.2108,0.7639,4.3272,4.1201,0
199103,npp,2051,2651,2.0374422073364302,20.9972629547119,105.715553283691,3670176,2051,2136,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-06-13 18:53:09.726262,-78.65352099269488,32.880654640112276,28.726541822153354,1.7929806875297742e-25,13.0,32.88,1.2365102219381485,32.65,2.6682,6.1966,9.7013,0.7559,1.3205,1.5402,0
199279,npp,1345,2010,2.75636696815491,20.9992160797119,105.714881896973,3670176,1345,1578,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-06-14 18:34:21.161893,109.71849724978337,1.3907431314288252,1.2311920563798138,3.565230642060923e-22,10.0,-1.42,1.0,-1.79,2.4693,4.6842,7.8868,1.0,2.7564,2.7564,0
214318,npp,2780,69,2.63858771324158,20.9969635009766,105.713516235352,3670176,2778,29,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-07-03 17:37:36.590430,94.15873619559996,69.15031326603663,55.81733406966247,8.226541662542091e-14,1.0,-69.16,3.5496478698597698,-69.115,5.972,8.4269,13.2584,0.5559,3.0535,1.4667,0
214857,npp,2680,1569,3.35566473007202,20.9991283416748,105.709281921387,3670176,2680,1179,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-07-06 18:21:40.811230,97.28679704916115,25.81005201260673,22.66992449215348,1.6361594048706577e-22,8.0,-25.79,1.1367971201176101,-25.55,3.3235,5.0407,9.7636,0.9293,3.2019,3.1183,0
221374,npp,322,2430,0.999592483043671,20.9979648590088,105.71460723877,3670176,322,1967,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-08-11 18:47:20.688188,-79.29534183901967,22.291449880131452,19.621967187977283,4.9722021775960014e-29,12.0,22.3,1.0837787002826917,22.19,3.2642,4.9244,8.7849,0.9512,1.0628,0.9508,0
221561,npp,2695,1788,1.38051640987396,20.9970207214355,105.710624694824,3670176,2695,1368,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-08-12 18:28:32.111935,98.61934537396135,14.171263775507665,12.51758291445721,2.7160054803424626e-25,9.0,-14.17,1.015504800579495,-14.12,2.2772,4.7885,8.8014,0.9782,1.3283,1.3505,0
226554,npp,403,2224,1.59568274021149,20.9994125366211,105.713310241699,3670176,403,1782,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-09-07 18:41:35.699713,-79.31645255374552,10.999748084543558,9.725697154995144,2.5668419757063066e-32,11.0,11.01,1.015504800579495,10.78,2.4447,5.0225,7.2793,0.9326,1.3097,1.4882,0
227744,npp,1216,1794,1.2310209274292,20.9977035522461,105.710388183594,3670176,1216,1373,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-09-13 18:29:07.074818,96.53425103688544,13.845315736757035,12.231794877007992,6.014840969468801e-12,9.0,-13.84,1.015504800579495,-14.12,2.2772,4.7885,8.8014,0.9782,1.1811,1.2042,0
227938,npp,494,1148,4.5579662322998,21.0016670227051,105.711883544922,3670176,493,845,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-09-14 18:10:16.727746,96.34208009374278,43.55770400172487,37.59525683891106,0.000459948387085391,6.0,-43.55,1.4867838833500562,-43.77,3.2531,7.1839,9.2987,0.652,2.918,2.972,0
231617,npp,1817,3291,1.55763781070709,20.9973030090332,105.712112426758,3670176,1817,2637,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-10-02 19:13:15.814201,-76.6528493419195,54.679729651361754,46.25257309808517,2.5637107466044545e-17,16.0,54.66,2.0682789409984763,54.48,3.9216,6.1321,13.2108,0.7639,2.4725,1.1899,0
231814,npp,1140,2651,2.2979519367218,20.9967250823975,105.715484619141,3670176,1140,2136,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-10-03 18:54:30.824272,-78.46459188297186,32.878386640941414,28.725368835203735,1.3836689342544746e-24,13.0,32.88,1.2365102219381485,32.65,2.6682,6.1966,9.7013,0.7559,1.5312,1.7371,0
232015,npp,426,2009,2.49179887771606,20.9988803863525,105.709434509277,3670176,426,1577,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-10-04 18:35:42.276550,87.33416854710053,1.5083650489484186,1.3353490246613313,2.525691641010746e-31,10.0,-1.47,1.0,-1.79,2.4693,4.6842,7.8868,1.0,2.4918,2.4918,0
232215,npp,2781,1366,5.12347507476807,20.9964561462402,105.715263366699,3670176,2780,1029,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-10-05 18:16:51.947805,96.54884119916309,35.14268237310485,30.636768816130218,2.459473931721759e-33,7.0,-35.13,1.2937979144666532,-35.47,3.6742,5.4503,9.4314,0.8594,4.4316,4.4033,0
232417,npp,2045,716,2.88478374481201,20.996431350708,105.713516235352,3670176,2043,497,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-10-06 17:57:59.843973,95.52990521637042,56.33715920440817,47.46287305377726,3.7548820969374956e-33,4.0,-56.34,2.0682789409984763,-56.555,4.289,7.4696,11.706,0.6271,2.4675,1.809,0
232629,npp,234,3498,6.37130212783813,21.0039863586426,105.710121154785,3670176,234,2838,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-10-07 19:19:34.127238,-76.30240207731018,59.6837830710397,49.843180990328435,1.5639153180528713e-32,17.0,59.65,2.3545700244418297,59.49,3.8586,5.1501,10.534,0.9095,5.2028,5.7949,0
232823,npp,2636,2864,3.22562098503113,21.0004062652588,105.712379455566,3670176,2635,2309,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-10-08 19:00:49.138003,-77.83571108399818,41.465347585088736,35.89021933018312,1.4655750508260938e-31,14.0,41.44,1.4867838833500562,41.33,3.8363,7.9111,12.7652,0.5921,1.5328,1.9099,0
233027,npp,1945,2224,1.79147100448608,20.9965744018555,105.712860107422,3670176,1945,1782,196611,3866787,1205,vnm_hanoi_5_26,21.0,105.7125,5,26,vnm_hanoi,2013-10-09 18:42:02.367260,-78.39691091403557,11.00977511435487,9.733899955470298,1.8531658623693032e-28,11.0,11.01,1.015504800579495,10.78,2.4447,5.0225,7.2793,0.9326,1.5025,1.6708,0
