gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1465,2448,2.58635187149048,20.9307556152344,105.727783203125,3670144,1465,1983,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-04-02 18:46:31.430448,-78.6527145408535,23.255243084376154,20.459165499748185,0.008993205599568618,12.0,23.25,1.0837787002826917,22.51,3.8171,5.3428,7.4007,0.9288,2.4189,2.4021,2.1288685435933266,0
101977,npp,1483,1377,4.1399884223938,20.9307060241699,105.727325439453,3670144,1482,1037,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-04-09 18:15:05.395229,97.03862166199913,34.643695436428985,30.216760618452977,0.05519322135076084,7.0,-34.66,1.2937979144666532,-35.23,4.1193,5.873,7.9782,0.8449,3.6228,3.498,1.82112026157084,0
102100,npp,721,728,7.60058641433716,20.9347076416016,105.73210144043,3670144,724,509,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-04-10 17:56:13.262777,96.28857652384188,56.019434241924294,47.232444688754576,0.028024444866904516,4.0,-56.04,2.0682789409984763,-56.42,4.5354,6.3323,7.8538,0.7836,5.5755,5.9562,5.104761677902689,0
102594,npp,2942,1593,2.28171801567078,20.9349517822266,105.732666015625,3670176,2942,1197,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.27931990564626,24.586335633650993,21.613881492847046,4.591703001892317e-06,8.0,-24.61,1.1367971201176101,-25.35,3.3839,5.1214,6.9368,0.9689,2.4643,2.2108,2.2108,0
102964,npp,2735,3092,2.117591381073,20.9356060028076,105.730621337891,3670176,2739,2481,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-04-17 19:05:11.772469,-76.8826848273068,49.07020180252127,41.98250214264517,2.708087112739462e-14,15.0,49.07,1.7549928774784245,48.71,3.6641,5.1384,7.1371,0.9657,3.241,2.045,2.045,0
103202,npp,1325,1806,2.62200736999512,20.931360244751,105.730094909668,3670176,1325,1384,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-04-19 18:27:34.634193,95.58663136045723,13.161285448962753,11.62951406350366,1.3032986516454772e-24,9.0,-13.16,1.015504800579495,-13.78,2.8254,4.6038,6.004,1.0779,3.0107,2.8262,2.8262,0
103803,npp,2774,2021,3.35402083396912,20.9318046569824,105.731048583984,3670176,2774,1588,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-04-24 18:33:49.296723,86.0579689931016,0.7936538570877404,0.7026541518307712,3.400481597569276e-25,10.0,-0.8,1.0,-1.53,3.8825,4.9623,6.7459,1.0,3.354,3.354,3.354,0
104397,npp,1160,2235,3.31830906867981,20.9344348907471,105.729942321777,3670176,1160,1793,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-04-29 18:40:02.207688,-78.9811108823697,11.644195272436775,10.29362275133664,1.536221324201405e-10,11.0,11.63,1.015504800579495,10.95,3.314,4.6323,7.1088,1.0712,3.6683,3.5546,3.5546,0
104514,npp,421,1591,2.21573615074158,20.9308013916016,105.72721862793,3670176,421,1196,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.52002128606892,24.703930721105266,21.71618111381244,0.0002628130158384696,8.0,-24.71,1.1367971201176101,-25.35,3.3839,5.1214,6.9368,0.9689,2.4062,2.1469,2.1469,0
105551,npp,2750,940,5.46609926223755,20.9315567016602,105.725730895996,3670144,2748,697,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.81087705190023,50.25886660597126,42.90322391166125,0.007856844145806374,5.0,-50.26,1.7549928774784245,-50.56,3.9276,6.1672,7.774,0.8046,4.5628,4.3982,4.15949346260894,0
105551,npp,2750,941,5.01170301437378,20.9307804107666,105.733032226562,3670144,2748,697,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.81288866821541,50.22872182019016,42.879928094285916,0.007850885274766585,5.0,-50.23,1.7549928774784245,-50.56,3.9276,6.1672,7.774,0.8046,4.3039,4.0325,3.7939745049519296,0
105916,npp,222,3090,7.80019092559814,20.9361629486084,105.731628417969,3670144,221,2478,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-05-03 19:05:01.924133,-76.88608071847231,49.00350963457746,41.93092229271478,0.023543300098961082,15.0,49.01,1.7549928774784245,48.71,3.6641,5.1384,7.1371,0.9657,6.4789,7.5328,6.817507760382229,0
107911,npp,1678,2230,2.58487296104431,20.9313182830811,105.725624084473,3670176,1678,1788,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-05-15 18:39:48.991746,-75.21569585767746,11.388536531836733,10.068154142151137,1.1042493797756903e-07,11.0,11.35,1.015504800579495,10.95,3.314,4.6323,7.1088,1.0712,2.9461,2.769,2.769,0
107911,npp,1678,2231,2.26172208786011,20.9301452636719,105.732688903809,3670176,1678,1788,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-05-15 18:39:48.991746,-75.23720530854939,11.444691821014317,10.117652735803693,1.1119997805810763e-07,11.0,11.4,1.015504800579495,10.95,3.314,4.6323,7.1088,1.0712,2.6278,2.4228,2.4228,0
109842,npp,758,2012,1.62582671642303,20.9356231689453,105.732070922852,3670176,758,1580,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-05-26 18:33:22.790077,81.05344526280089,1.388973592465694,1.229619566001146,4.5816929801577174e-21,10.0,-1.3,1.0,-1.53,3.8825,4.9623,6.7459,1.0,1.6258,1.6258,1.6258,0
120507,npp,158,1139,3.87348341941833,20.932222366333,105.73038482666,3670144,157,838,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-07-09 18:07:38.723708,96.22168739480867,43.890447487360326,37.85722011101151,0.018648753699614537,6.0,-43.87,1.5732132722552272,-43.68,4.7357,5.6479,7.8538,0.8786,3.8343,3.4032,2.8366138058892556,0
120854,npp,699,3282,1.58222424983978,20.9361705780029,105.730094909668,3670144,698,2628,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-07-11 19:10:22.675504,-76.73134859047764,54.41830494602433,46.051549100603125,0.008305565354223153,16.0,54.43,2.0682789409984763,54.58,4.5151,5.8308,8.3636,0.851,2.9081,1.3465,1.0941604206486668,0
130383,npp,725,1576,5.21091556549072,20.9314517974854,105.727493286133,3670144,725,1184,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-08-04 18:20:16.395676,97.90362122679831,25.441372415660993,22.352468453418055,0.09792234838862961,8.0,-25.45,1.1367971201176101,-25.35,3.3839,5.1214,6.9368,0.9689,5.041,5.049,2.0739244756207595,0
134944,npp,1912,2647,4.88360738754272,20.9345378875732,105.729827880859,3670144,1912,2134,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-08-29 18:51:33.816334,-78.0911197930944,32.675551938257186,28.55427320078856,0.05636261847865822,13.0,32.7,1.2365102219381485,32.765,4.0114,5.739,8.1048,0.8647,4.2705,4.2227,2.5102916531302064,0
134944,npp,1912,2648,4.44484090805054,20.9332218170166,105.736991882324,3670144,1912,2134,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-08-29 18:51:33.816334,-78.08995334176642,32.72042918413312,28.592346528579064,0.05634992467875926,13.0,32.74,1.2365102219381485,32.765,4.0114,5.739,8.1048,0.8647,3.9157,3.8433,2.131277315994836,0
137211,npp,338,1790,2.52990126609802,20.9318428039551,105.732612609863,3670176,338,1369,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-09-10 18:26:24.569014,98.58861748946676,14.063836063085285,12.423472433770659,0.00032617873488004407,9.0,-14.06,1.015504800579495,-13.78,2.8254,4.6038,6.004,1.0779,2.92,2.7269,2.7269,0
138176,npp,1788,2003,2.0147861242294303,20.9337768554688,105.732765197754,3670176,1788,1571,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-09-15 18:32:37.596375,79.13824421240481,1.9721152635999293,1.7458588614201958,5.292757278256259e-30,10.0,-1.82,1.0,-1.53,3.8825,4.9623,6.7459,1.0,2.0148,2.0148,2.0148,0
138368,npp,1059,1359,4.05041766166687,20.9342632293701,105.729339599609,3670176,1060,1025,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-09-16 18:13:47.284160,97.75293892976029,35.416827281672866,30.866943599311327,7.468025589807484e-33,7.0,-35.42,1.2937979144666532,-35.23,4.1193,5.873,7.9782,0.8449,3.5535,3.4223,3.4223,0
138758,npp,2601,71,3.47099733352661,20.9354705810547,105.729476928711,3670176,2601,30,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-09-18 17:35:57.757365,94.22786232269681,69.13470287674508,55.813782872201635,5.240686857557292e-31,1.0,-69.13,3.5496478698597698,-69.06,3.8379,5.437,9.3359,0.9127,4.4084,3.1679,3.1679,0
138758,npp,2601,74,2.85642313957214,20.933931350708,105.75080871582,3670176,2601,30,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-09-18 17:35:57.757365,94.23524929618829,69.0891748604089,55.788215979781256,5.203253873155983e-31,1.0,-69.09,3.5496478698597698,-69.06,3.8379,5.437,9.3359,0.9127,4.2352,2.607,2.607,0
139743,npp,1008,283,2.74155282974243,20.9312191009521,105.731391906738,3670176,1013,149,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-09-23 17:42:12.592156,94.53477089924411,65.57245600329279,53.70905073175327,8.722992417508445e-08,2.0,-65.56,3.0,-65.465,4.9817,6.4952,8.5115,0.764,3.711,2.0945,2.0945,0
140514,npp,149,1139,8.5490894317627,20.9314479827881,105.728507995605,3670144,150,838,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-09-27 18:07:23.093498,97.2002100964123,43.85596117705082,37.83211808544473,0.06347131980940811,6.0,-43.87,1.5732132722552272,-43.68,4.7357,5.6479,7.8538,0.8786,6.8064,7.5112,5.582815181086243,0
141085,npp,3054,2639,9.12698078155518,20.9318542480469,105.725471496582,3670144,3053,2129,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-09-30 18:51:16.792604,-77.55176537720084,32.33620264227497,28.26404622477902,0.19738449125266966,13.0,32.34,1.2365102219381485,32.765,4.0114,5.739,8.1048,0.8647,7.7022,7.8917,1.8947669353712788,0
141085,npp,3054,2640,8.58523845672607,20.9305267333984,105.73258972168,3670144,3053,2129,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-09-30 18:51:16.792604,-77.55124670686988,32.38105504224391,28.30213523199837,0.19737129834373413,13.0,32.38,1.2365102219381485,32.765,4.0114,5.739,8.1048,0.8647,7.2641,7.4233,1.426767762160213,0
141278,npp,2342,1999,6.55693340301514,20.9312171936035,105.735481262207,3670144,2342,1567,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-01 18:32:28.273511,94.88177230940803,2.037120700996755,1.8033320959272323,0.15670110251899239,10.0,-2.05,1.0,-1.53,3.8825,4.9623,6.7459,1.0,6.5569,6.5569,1.7960091265777924,0
141278,npp,2342,1998,6.02072381973267,20.9323120117188,105.72843170166,3670144,2342,1567,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-01 18:32:28.273511,95.00348821787094,2.094533792716198,1.8541513842543795,0.15670480981363694,10.0,-2.1,1.0,-1.53,3.8825,4.9623,6.7459,1.0,6.0207,6.0207,1.2596964915997697,0
142253,npp,703,2211,4.50211763381958,20.9362010955811,105.732231140137,3670144,704,1770,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-06 18:38:39.632600,-75.39002119476788,10.286656677482922,9.09563211923178,0.02861052051800546,11.0,10.26,1.0,10.95,3.314,4.6323,7.1088,1.0712,4.832,4.8228,3.953555535038294,0
142443,npp,3050,1567,3.73600649833679,20.9319190979004,105.726982116699,3670144,3050,1177,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-07 18:19:49.342813,97.38383647742539,25.900262584102745,22.747900296375064,0.013743307513459578,8.0,-25.89,1.1367971201176101,-25.35,3.3839,5.1214,6.9368,0.9689,3.7436,3.6199,3.202351008578358,0
142443,npp,3050,1568,3.55961418151855,20.930944442749,105.734153747559,3670144,3050,1177,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-07 18:19:49.342813,97.38458578757434,25.850791597015217,22.705180459826046,0.013746659939775835,8.0,-25.84,1.1367971201176101,-25.35,3.3839,5.1214,6.9368,0.9689,3.5884,3.449,3.031349155205304,0
142640,npp,2305,918,3.70477032661438,20.9340019226074,105.730415344238,3670144,2307,683,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-08 18:00:57.277090,96.79175376834988,50.90233580525913,43.39312542967617,0.003994355291347127,5.0,-50.9,1.847645286154319,-50.56,3.9276,6.1672,7.774,0.8046,3.6295,2.981,2.8596435491130294,0
142640,npp,2305,919,3.92763233184814,20.9332218170166,105.73738861084,3670144,2307,683,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-08 18:00:57.277090,96.79424758276194,50.8740760489757,43.37141181557199,0.003996569532364612,5.0,-50.87,1.847645286154319,-50.56,3.9276,6.1672,7.774,0.8046,3.7502,3.1603,3.038876276071026,0
143041,npp,2865,3065,3.07633781433105,20.936149597168,105.728904724121,3670176,2867,2462,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.72958067843872,48.261391329136906,41.34330990814672,0.0004103213313430025,15.0,48.26,1.7549928774784245,48.71,3.6641,5.1384,7.1371,0.9657,3.7873,2.9709,2.9709,0
143041,npp,2865,3066,3.1387791633606,20.9348087310791,105.735610961914,3670176,2867,2462,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.72650228362633,48.29112028009684,41.36664430084761,0.00041084143490560275,15.0,48.29,1.7549928774784245,48.71,3.6641,5.1384,7.1371,0.9657,3.8228,3.0312,3.0312,0
143235,npp,2181,2424,2.51169896125793,20.9296760559082,105.731864929199,3670176,2181,1962,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.18994063069644,21.97850209085398,19.348809113554562,1.3833997929110482e-09,12.0,21.98,1.0837787002826917,22.51,3.8171,5.3428,7.4007,0.9288,2.35,2.3328,2.3328,0
143430,npp,1460,1782,2.86514520645142,20.9320278167725,105.728103637695,3670176,1460,1362,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-12 18:26:07.846453,95.95246989623259,14.542777537512759,12.843376082896732,1.2644581164384411e-17,9.0,-14.51,1.015504800579495,-13.78,2.8254,4.6038,6.004,1.0779,3.2501,3.0882,3.0882,0
143625,npp,736,1136,2.57152271270752,20.9304885864258,105.730911254883,3670176,734,836,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.1041341955593,43.99574176192904,37.94313300554651,5.670763634399997e-25,6.0,-43.97,1.5732132722552272,-43.68,4.7357,5.6479,7.8538,0.8786,3.0068,2.2593,2.2593,0
144619,npp,2263,1356,3.64326310157776,20.934024810791,105.731948852539,3670176,2263,1023,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.02348350690208,35.56697328316314,30.98988423017729,1.1721469750986115e-30,7.0,-35.55,1.2937979144666532,-35.23,4.1193,5.873,7.9782,0.8449,3.2388,3.0783,3.0783,0
144817,npp,1526,708,3.7725658416748,20.9337368011475,105.732528686523,3670176,1527,489,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-19 17:54:45.797812,95.82340279401106,56.56562025769136,47.6225291741222,2.939076638872883e-26,4.0,-56.54,2.1127631471468895,-56.42,4.5354,6.3323,7.8538,0.7836,3.7507,2.9563,2.9563,0
145421,npp,1409,2216,2.59540224075317,20.9309883117676,105.730461120605,3670176,1409,1775,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-22 18:38:48.469877,-80.3604665737096,10.537918660801626,9.316922542862141,1.9660525264430753e-14,11.0,10.56,1.0,10.95,3.314,4.6323,7.1088,1.0712,2.9253,2.7802,2.7802,0
145612,npp,696,1573,2.76871633529663,20.9302845001221,105.731628417969,3670176,696,1181,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-23 18:19:58.187935,97.75970919906426,25.591756667939,22.480509654056437,1.5352179496741998e-06,8.0,-25.6,1.1367971201176101,-25.35,3.3839,5.1214,6.9368,0.9689,2.8927,2.6827,2.6827,0
145801,npp,3035,924,8.96545505523682,20.936056137085,105.731307983398,3670144,3035,686,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.34535836158288,50.734226716664594,43.26184452857057,0.005957565663496002,5.0,-50.73,1.847645286154319,-50.56,3.9276,6.1672,7.774,0.8046,6.4768,7.2138,7.032797316935189,0
145801,npp,3035,925,4.16588878631592,20.9353103637695,105.738250732422,3670144,3035,686,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.34768666857546,50.70597523684484,43.240106871162,0.005952210485908244,5.0,-50.7,1.847645286154319,-50.56,3.9276,6.1672,7.774,0.8046,3.8791,3.352,3.1711600178715145,0
145993,npp,2285,285,7.29722690582275,20.9324340820312,105.727081298828,3670144,2283,150,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-25 17:42:12.288200,94.7233389067001,65.54976207305033,53.6879208288186,0.028877349037068227,2.0,-65.53,3.0,-65.465,4.9817,6.4952,8.5115,0.764,5.2296,5.575,4.6976487544173935,0
145993,npp,2285,287,7.39783716201782,20.9312973022461,105.741363525391,3670144,2283,150,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-25 17:42:12.288200,94.72831240599265,65.51467434415278,53.66620319546752,0.028859791280383094,2.0,-65.49,3.0,-65.465,4.9817,6.4952,8.5115,0.764,5.2631,5.6519,4.775082193954297,0
146006,npp,1197,3701,4.72200965881348,20.9352130889893,105.730262756348,3670144,1195,2993,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-10-25 19:22:36.896375,-75.44652186518525,63.799421849326556,52.59004873713061,0.00228526827551352,18.0,63.8,2.7445598364131496,63.9,3.8113,5.4969,7.763,0.9027,4.6799,4.2627,4.193269008760516,0
148333,npp,2826,2860,3.79909634590149,20.9357089996338,105.732604980469,3670144,2826,2305,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-11-06 18:57:42.415111,-77.91839147096265,41.293815374422735,35.74510055466581,0.013834508012846773,14.0,41.3,1.4867838833500562,41.44,4.239,5.5132,7.0894,0.9001,3.8093,3.4194,2.999080156183549,0
148548,npp,2131,2220,3.30978870391846,20.9330902099609,105.732322692871,3670144,2131,1778,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-11-07 18:38:55.703085,-79.01163421055692,10.772501456345074,9.523626243389957,0.004230605731291137,11.0,10.78,1.015504800579495,10.95,3.314,4.6323,7.1088,1.0712,3.6599,3.5455,3.416965791297094,0
148741,npp,1400,1576,3.83775115013123,20.9329891204834,105.725631713867,3670176,1400,1184,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.5501413510573,25.443941418730745,22.352446602650478,0.00019438698519443784,8.0,-25.45,1.1367971201176101,-25.35,3.3839,5.1214,6.9368,0.9689,3.8331,3.7185,3.7185,0
148937,npp,666,928,2.0167496204376203,20.9314212799072,105.730537414551,3670176,665,689,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-11-09 18:01:13.379048,96.3017972941408,50.62239416161514,43.175374323119705,1.1275977055909305e-11,5.0,-50.62,1.847645286154319,-50.56,3.9276,6.1672,7.774,0.8046,2.7159,1.6227,1.6227,0
150480,npp,2015,2646,2.0605839490890503,20.9313831329346,105.728172302246,3670176,2014,2133,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-11-17 18:51:29.368624,-77.85138550977386,32.65315837533528,28.53144729531991,5.259920695053293e-30,13.0,32.65,1.2365102219381485,32.765,4.0114,5.739,8.1048,0.8647,1.9874,1.7817,1.7817,0
153001,npp,947,3911,12.3842496871948,20.9313774108887,105.73072052002,3670144,950,3123,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-12-01 19:29:01.636817,-75.24184307379936,67.56762227328461,54.918332814750464,0.10647363574421488,19.0,67.53,3.3166247903554,67.6,4.5982,6.0893,8.8619,0.8149,6.8602,10.092,6.857119373596781,0
153190,npp,284,3286,9.00222396850586,20.9305438995361,105.730903625488,3670144,283,2633,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-12-02 19:10:16.655641,-76.6556727939568,54.56667880963269,46.1660827798374,0.08009824073586252,16.0,54.53,2.0682789409984763,54.58,4.5151,5.8308,8.3636,0.851,6.4956,7.6613,5.227756284183936,0
155557,npp,1108,1788,1.95730924606323,20.9307403564453,105.732360839844,3670176,1108,1367,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-12-15 18:26:24.082354,99.2408996425555,14.130810506259579,12.482188051563234,3.505871012725403e-32,9.0,-14.17,1.015504800579495,-13.78,2.8254,4.6038,6.004,1.0779,2.3562,2.1097,2.1097,0
155739,npp,375,1140,8.16664981842041,20.936149597168,105.72705078125,3670176,376,839,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-12-16 18:07:31.970489,96.63152379778303,43.813678827381935,37.80017008310419,6.065455153201235e-29,6.0,-43.83,1.5732132722552272,-43.68,4.7357,5.6479,7.8538,0.8786,6.5633,7.1752,7.1752,0
155922,npp,2697,494,4.30473661422729,20.9308643341064,105.726097106934,3670176,2697,298,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.4627567372745,61.4030293000569,51.01342886085955,1.0379738897632765e-23,3.0,-61.45,2.5331140255951103,-61.28,5.1454,6.8569,8.8816,0.7237,3.9547,3.1153,3.1153,0
157032,npp,2353,3492,5.0894980430603,20.9355144500732,105.732315063477,3670144,2356,2832,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2012-12-23 19:16:28.824422,-76.52663171334768,59.534868793817836,49.74061593417678,0.003796104755294104,17.0,59.51,2.3545700244418297,59.63,4.1703,6.6951,9.2263,0.7412,4.2804,3.7722,3.6568667943396003,0
168545,npp,1506,3279,4.0763087272644,20.9308376312256,105.729530334473,3670144,1508,2624,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2013-01-03 19:10:09.800441,-77.08313272881422,54.373523988255734,46.02653518069674,0.027382516850676206,16.0,54.35,1.9513309067639726,54.58,4.5151,5.8308,8.3636,0.851,4.0631,3.4691,2.637164726603224,0
169250,npp,1688,700,0.728138208389282,20.9304695129395,105.729797363281,3670176,1688,481,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2013-01-07 17:54:48.556903,95.82450129813746,56.70248742760575,47.728227477884694,1.901489538000283e-15,4.0,-56.74,2.1127631471468895,-56.42,4.5354,6.3323,7.8538,0.7836,2.3097,0.5706,0.5706,0
170155,npp,75,912,4.55609798431396,20.9356842041016,105.726997375488,3670176,74,679,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2013-01-12 18:01:03.373834,96.24531361515601,51.04040337692991,43.50514846541442,7.981558774199985e-34,5.0,-51.07,1.847645286154319,-50.56,3.9276,6.1672,7.774,0.8046,4.0903,3.666,3.666,0
171998,npp,55,1351,6.50037097930908,20.9328689575195,105.728096008301,3670144,55,1020,196611,3866755,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2013-01-22 18:13:47.097411,97.58343399613837,35.72383469796996,31.12515232332933,0.02582179904318604,7.0,-35.76,1.2937979144666532,-35.23,4.1193,5.873,7.9782,0.8449,5.4471,5.4923,4.70778243487855,0
174800,npp,1600,2003,3.18524599075317,20.9343185424805,105.729736328125,3670176,1600,1571,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2013-02-06 18:32:56.055031,81.09509569250999,1.9048799633500706,1.6862606308457329,5.986855559541083e-17,10.0,-1.82,1.0,-1.53,3.8825,4.9623,6.7459,1.0,3.1852,3.1852,3.1852,0
180151,npp,1682,1802,3.81772136688232,20.9324607849121,105.732597351074,3670176,1682,1380,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2013-03-05 18:27:12.581172,98.88031837017192,13.389813029421513,11.8292286235719,0.00017037474685762354,9.0,-13.38,1.015504800579495,-13.78,2.8254,4.6038,6.004,1.0779,4.1882,4.115,4.115,0
180348,npp,963,1156,5.98854160308838,20.9355163574219,105.728782653809,3670176,964,852,196611,3866787,1977,vnm_hanoi_9_42,20.93333333,105.72916667,9,42,vnm_hanoi,2013-03-06 18:08:22.199594,97.37883750911551,43.253499553632274,37.34164548264044,7.689964957633517e-12,6.0,-43.26,1.4867838833500562,-43.68,4.7357,5.6479,7.8538,0.8786,5.1914,5.2615,5.2615,0
