gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2184,951,9.19756317138672,21.0451126098633,105.81120300293,3670176,2184,704,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-04-15 18:02:26.088756,96.58243475147897,49.907420442838735,42.63061208964037,1.5004201400184403e-12,5.0,-49.93,1.7549928774784245,-50.29,17.0066,24.1493,37.7737,0.9386,14.1459,8.6324,0
103803,npp,2755,2028,19.985782623291,21.0468330383301,105.809394836426,3670176,2755,1595,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-04-24 18:33:47.517486,78.8797206524705,0.42173702305750244,0.3733838622538816,3.6265395235673687e-25,10.0,-0.43,1.0,-1.13,18.2572,22.6654,31.7814,1.0,19.9858,19.9858,0
104279,npp,1845,2883,25.2712841033936,21.0490379333496,105.806045532227,3670176,1846,2325,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-04-28 18:58:48.986250,-77.79608878303291,42.11143702082645,36.4201384723073,3.5907777750475103e-16,14.0,42.13,1.4867838833500562,41.69,19.0835,21.7002,32.0224,1.0445,25.0673,26.3954,0
104514,npp,402,1599,17.4789638519287,21.0476741790771,105.809844970703,3670176,403,1202,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.82558145095399,24.283938168606504,21.35244811087528,0.0002551730300617799,8.0,-24.31,1.1367971201176101,-25.0,17.4979,23.2162,31.499,0.9763,17.6186,17.0643,0
109842,npp,740,2019,6.57344532012939,21.0449657440186,105.808883666992,3670176,740,1587,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-05-26 18:33:21.010796,105.10312104191763,0.8456834141634564,0.7486710021889018,4.596163833154514e-21,10.0,-0.91,1.0,-1.13,18.2572,22.6654,31.7814,1.0,6.5734,6.5734,0
134024,npp,439,2440,15.5084028244019,21.0478668212891,105.811218261719,3670176,439,1975,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-08-24 18:45:17.246232,-79.02932799279444,22.810766551160484,20.074276889694488,3.911423125900885e-19,12.0,22.82,1.0837787002826917,22.82,18.7423,22.8538,27.2464,0.9918,15.8879,15.3806,0
137211,npp,319,1796,14.6692562103271,21.0468673706055,105.809898376465,3670176,319,1375,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-09-10 18:26:21.010451,96.63997547252407,13.725168383696355,12.12565911798158,0.00033466436806669884,9.0,-13.72,1.015504800579495,-13.5,18.8791,21.6309,28.3744,1.0478,15.8101,15.3708,0
138176,npp,1770,2010,23.7939987182617,21.0436954498291,105.810577392578,3670176,1770,1578,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-09-15 18:32:35.817139,74.12824820908342,1.6109234584300043,1.4261301529596073,5.702068560263728e-30,10.0,-1.42,1.0,-1.13,18.2572,22.6654,31.7814,1.0,23.794,23.794,0
143041,npp,2846,3071,14.8507804870605,21.0479412078857,105.810806274414,3670176,2845,2466,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.74730913230805,48.427087368046834,41.47358888684971,0.0004184398873662278,15.0,48.44,1.7549928774784245,48.8,15.4581,19.696,25.5173,1.1508,19.9046,17.0898,0
143041,npp,2846,3072,15.3201837539673,21.0465488433838,105.81755065918,3670176,2845,2466,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.74475052745358,48.45687387061581,41.49693944970407,0.0004189677771656776,15.0,48.47,1.7549928774784245,48.8,15.4581,19.696,25.5173,1.1508,20.1721,17.6299,0
143235,npp,2162,2431,18.7423076629639,21.0449600219727,105.815002441406,3670176,2162,1967,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.32103089352704,22.345664792941935,19.668223124252368,1.5384546855749491e-09,12.0,22.35,1.0837787002826917,22.82,18.7423,22.8538,27.2464,0.9918,18.8718,18.5878,0
143235,npp,2162,2430,23.0241661071777,21.046215057373,105.807739257812,3670176,2162,1967,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.32299940671808,22.29293685360745,19.62237297919571,1.5277687094121668e-09,12.0,22.3,1.0837787002826917,22.82,18.7423,22.8538,27.2464,0.9918,22.8226,22.8344,0
143430,npp,1441,1789,20.1786365509033,21.0490570068359,105.807006835938,3670176,1442,1369,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-12 18:26:06.067216,98.19674805062188,14.098537295334731,12.452877357609456,1.3945898314816244e-17,9.0,-14.12,1.015504800579495,-13.5,18.8791,21.6309,28.3744,1.0478,21.2353,21.1437,0
143625,npp,717,1144,12.7371673583984,21.0486602783203,105.80973815918,3670176,716,842,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.16848795875745,43.72954811747005,37.72813677019113,6.15446218522664e-25,6.0,-43.7,1.5732132722552272,-43.37,15.1642,22.5014,25.7438,1.0073,16.4589,12.83,0
144619,npp,2245,1363,22.312406539917,21.045389175415,105.806259155273,3670176,2245,1028,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.78721223852936,35.24963723044718,30.723227945587848,1.1398045249574846e-30,7.0,-35.25,1.2937979144666532,-34.7,17.3572,22.3124,32.3816,1.0158,22.6654,22.6654,0
144619,npp,2245,1364,16.8018283843994,21.0444622039795,105.813446044922,3670176,2245,1028,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.78974180330327,35.20715284630652,30.687498667323293,1.1370516177143092e-30,7.0,-35.21,1.2937979144666532,-34.7,17.3572,22.3124,32.3816,1.0158,18.4062,17.0677,0
144817,npp,1508,715,16.3993663787842,21.046443939209,105.804817199707,3670176,1510,497,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-19 17:54:44.018530,96.21840919027255,56.37793047249183,47.486639444263204,2.783144507198452e-26,4.0,-56.37,2.0682789409984763,-56.29,8.9795,17.2721,25.1886,1.3123,22.2435,21.5202,0
145012,npp,736,79,8.77793598175049,21.0444068908691,105.804725646973,3670176,741,35,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-20 17:35:48.401144,94.09051996523978,69.03662974942273,55.751506059838945,6.298388978002181e-20,1.0,-69.01,3.5496478698597698,-68.92,10.2815,17.7754,21.9962,1.2751,20.1307,11.1928,0
145027,npp,2771,3497,11.3734464645386,21.0467128753662,105.811103820801,3670176,2773,2837,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.56830578938062,59.62622827388259,49.79705347123931,2.677081994491944e-27,17.0,59.63,2.3545700244418297,59.77,11.3734,18.6924,24.5797,1.2125,19.557,13.7908,0
145027,npp,2771,3498,14.5321493148804,21.045108795166,105.818313598633,3670176,2773,2837,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.56578693231639,59.64876103962431,49.81267634902621,2.6667306194711556e-27,17.0,59.65,2.3545700244418297,59.77,11.3734,18.6924,24.5797,1.2125,20.8985,17.6209,0
145421,npp,1390,2222,21.7297687530518,21.0452632904053,105.810180664062,3670176,1390,1780,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-22 18:38:44.911358,-75.14410923343526,10.915761561659886,9.650161584068382,1.7963215954160856e-14,11.0,10.89,1.015504800579495,11.23,18.6115,21.7618,26.154,1.0415,22.6339,22.6321,0
145612,npp,677,1580,22.1421298980713,21.0478916168213,105.807655334473,3670176,678,1187,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-23 18:19:56.408660,97.89683460131397,25.253017842169672,22.187794284917878,1.3951204644445238e-06,8.0,-25.25,1.1367971201176101,-25.0,17.4979,23.2162,31.499,0.9763,21.7206,21.6169,0
148741,npp,1382,1584,21.3610343933105,21.0429019927979,105.807624816895,3670176,1382,1190,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.55877665033782,25.05654711362113,22.01755901335038,0.00019891234192716297,8.0,-25.05,1.1367971201176101,-25.0,17.4979,23.2162,31.499,0.9763,21.0335,20.8543,0
148937,npp,648,936,18.2041797637939,21.0429134368896,105.811264038086,3670176,648,694,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-11-09 18:01:11.599766,96.3157430769187,50.38453143614203,42.99215646305241,1.2342492184401114e-11,5.0,-50.38,1.7549928774784245,-50.29,17.0066,24.1493,37.7737,0.9386,19.2779,17.0856,0
149907,npp,2156,1153,8.49665546417236,21.0440578460693,105.810745239258,3670176,2155,849,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-11-14 18:07:30.208452,96.73456264749233,43.37003362859762,37.43629589993033,5.934598454678717e-34,6.0,-43.37,1.4867838833500562,-43.37,15.1642,22.5014,25.7438,1.0073,13.246,8.5586,0
150480,npp,1996,2653,23.3963413238525,21.0454349517822,105.811279296875,3670176,1996,2138,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-11-17 18:51:27.589342,-77.92181742653737,32.95960675766456,28.791387080713577,5.110418788542288e-30,13.0,32.97,1.2365102219381485,33.06,19.031,24.4496,33.9504,0.927,21.8136,21.689,0
151029,npp,2900,721,26.1453952789307,21.0446605682373,105.805519104004,3670176,2902,503,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-11-20 17:54:56.793176,95.9411550504972,56.22892552670822,47.379014668902016,1.278457409967961e-11,4.0,-56.21,2.0682789409984763,-56.29,8.9795,17.2721,25.1886,1.3123,26.9556,34.3095,0
151208,npp,2139,85,13.1823816299438,21.0446891784668,105.807907104492,3670176,2138,37,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-11-21 17:36:01.189738,94.30733946802428,68.93216074906334,55.693800465669426,0.0003259019334288431,1.0,-68.92,3.3985290935932855,-68.92,10.2815,17.7754,21.9962,1.2751,21.314,16.8089,0
155557,npp,1089,1795,17.6695823669434,21.0482082366943,105.810844421387,3670176,1089,1374,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-12-15 18:26:22.303082,99.53551802837337,13.741652146523712,12.139966260972345,3.487758610677333e-32,9.0,-13.78,1.015504800579495,-13.5,18.8791,21.6309,28.3744,1.0478,18.7646,18.5147,0
155739,npp,357,1148,20.8109340667725,21.0474739074707,105.807258605957,3670176,358,845,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-12-16 18:07:30.191254,97.2201444115613,43.51432885753796,37.557997313953415,5.912546580399521e-29,6.0,-43.55,1.4867838833500562,-43.37,15.1642,22.5014,25.7438,1.0073,21.5285,20.9627,0
155922,npp,2678,503,17.1482048034668,21.0486240386963,105.809791564941,3670176,2679,304,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-12-17 17:48:36.302647,95.50666498077861,61.22192442700703,50.89144198410687,9.910448305038106e-24,3.0,-61.26,2.5331140255951103,-61.15,17.5407,22.7588,29.4855,0.9959,20.4505,17.0778,0
169250,npp,1670,708,3.49626612663269,21.0426502227783,105.808708190918,3670176,1671,489,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-01-07 17:54:46.777622,95.83702608596342,56.50758032975439,47.587397519547245,1.9995957503637713e-15,4.0,-56.54,2.1127631471468895,-56.29,8.9795,17.2721,25.1886,1.3123,16.1451,4.588,0
170155,npp,57,921,16.057949066162102,21.0462703704834,105.811111450195,3670176,57,684,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-01-12 18:01:01.594553,96.25556360710998,50.791026757434174,43.31369395959609,8.093497534851313e-34,5.0,-50.82,1.847645286154319,-50.29,17.0066,24.1493,37.7737,0.9386,18.2862,15.0713,0
170336,npp,2369,280,17.2732238769531,21.0488739013672,105.811401367188,3670176,2373,146,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-01-13 17:42:07.716074,95.00539494216665,65.57261171509184,53.713223665506,9.301613040315861e-32,2.0,-65.61,3.0,-65.3,15.4121,19.4315,25.7363,1.1664,21.946,20.1479,0
180151,npp,1663,1808,18.5350208282471,21.0472164154053,105.810523986816,3670176,1663,1386,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-03-05 18:27:09.022657,96.83102326157066,13.044354659921266,11.525278880121489,0.00017187630034210988,9.0,-13.04,1.015504800579495,-13.5,18.8791,21.6309,28.3744,1.0478,19.6168,19.4215,0
180348,npp,945,1164,19.5303039550781,21.0462265014648,105.809837341309,3670176,947,858,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-03-06 18:08:20.420320,97.39605558186526,42.96873733317067,37.11065827983799,8.064240239329693e-12,6.0,-42.97,1.4867838833500562,-43.37,15.1642,22.5014,25.7438,1.0073,20.6671,19.6727,0
180954,npp,829,2664,17.2101516723633,21.0463752746582,105.81127166748,3670176,829,2146,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-03-09 18:52:19.215767,-78.10335881756994,33.477881344167216,29.22969495098461,3.3268489569854273e-23,13.0,33.46,1.2365102219381485,33.06,19.031,24.4496,33.9504,0.927,16.8107,15.9543,0
181750,npp,998,97,8.10877180099487,21.0478668212891,105.811996459961,3670176,999,43,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-03-13 17:36:57.714519,94.36389270110641,68.70817531105358,55.56590675218829,2.4482482216682634e-29,1.0,-68.72,3.3166247903554,-68.92,10.2815,17.7754,21.9962,1.2751,19.7508,10.3395,0
183154,npp,106,2455,12.833324432373,21.0478820800781,105.812118530273,3670176,106,1988,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-03-20 18:46:15.585387,-78.27160367927007,23.59963446109284,20.75692830662357,7.196080656048801e-07,12.0,23.59,1.1367971201176101,22.82,18.7423,22.8538,27.2464,0.9918,13.8508,12.7276,0
188028,npp,2535,102,11.3894128799438,21.0486660003662,105.811874389648,3670176,2536,46,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-04-14 17:37:26.574206,94.39125833503901,68.6074657710756,55.51650723070146,1.2874763458655988e-20,1.0,-68.64,3.3166247903554,-68.92,10.2815,17.7754,21.9962,1.2751,20.74,14.5227,0
189007,npp,2978,3731,9.48859119415283,21.0453052520752,105.806823730469,3670176,2981,3014,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-04-19 19:24:12.823214,-75.69503280378964,64.39634150003819,52.98161219587684,7.333247754766232e-11,18.0,64.37,2.8345692104261015,64.0,9.4886,19.2336,26.0236,1.1784,19.2275,11.1816,0
192007,npp,1709,313,8.67251110076904,21.0465812683105,105.807548522949,3670176,1707,168,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-05-05 17:43:55.716924,94.66179244327277,64.98417454797212,53.34894476046994,1.6557652688897682e-17,2.0,-65.01,2.898275349237888,-65.3,15.4121,19.4315,25.7363,1.1664,18.9532,10.1158,0
192021,npp,615,3731,10.0251407623291,21.0477561950684,105.811721801758,3670176,616,3013,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-05-05 19:24:20.317699,-75.67358684555302,64.40248830937834,52.98839336670607,4.400317326252226e-07,18.0,64.37,2.8345692104261015,64.0,9.4886,19.2336,26.0236,1.1784,19.4168,11.8139,0
192203,npp,3022,3102,15.5844898223877,21.0474166870117,105.80785369873,3670176,3021,2486,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-05-06 19:05:35.292293,-77.08853453915056,49.38611252794258,42.23064933358507,1.5410677874723853e-13,15.0,49.37,1.7549928774784245,48.8,15.4581,19.696,25.5173,1.1508,20.3227,17.9341,0
192387,npp,2336,2459,21.2015800476074,21.0443058013916,105.80583190918,3670176,2335,1992,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-05-07 18:46:48.486381,-77.59784627464151,23.799316836579003,20.933229299372478,2.0075221741357732e-19,12.0,23.79,1.1367971201176101,22.82,18.7423,22.8538,27.2464,0.9918,21.2121,21.0268,0
193141,npp,1426,3314,16.9456729888916,21.0482959747314,105.808792114258,3670176,1429,2661,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-05-11 19:11:53.431786,-77.06856745908475,55.26149136076443,46.684768577850726,1.214956264778063e-26,16.0,55.24,2.0682789409984763,54.78,18.2799,26.8195,32.3117,0.8451,17.8915,14.321,0
193323,npp,746,2672,19.0310001373291,21.0457592010498,105.805671691895,3670176,746,2152,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-05-12 18:53:06.636765,-78.01688219170452,33.806561093418274,29.512947659881686,1.3678207341977554e-26,13.0,33.8,1.2937979144666532,33.06,19.031,24.4496,33.9504,0.927,18.4773,17.6422,0
193502,npp,45,2032,19.5964736938477,21.0454864501953,105.81031036377,3670176,45,1599,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-05-13 18:34:18.058461,27.935205993768143,0.5169771301843809,0.4577146469363198,3.6046563770024134e-25,10.0,-0.27,1.0,-1.13,18.2572,22.6654,31.7814,1.0,19.5965,19.5965,0
193683,npp,2396,1388,14.8209762573242,21.0483818054199,105.809432983398,3670176,2396,1044,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-05-14 18:15:27.700828,96.82106110816972,34.20247518980237,29.846539439026675,2.469812870782405e-22,7.0,-34.19,1.2937979144666532,-34.7,17.3572,22.3124,32.3816,1.0158,16.8752,15.0555,0
198927,npp,2726,3302,27.3726406097412,21.0453491210938,105.805366516113,3670176,2727,2649,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-06-12 19:11:54.728464,-76.78846746751913,54.95979865526492,46.458520418164355,3.1652517857373704e-27,16.0,54.94,2.0682789409984763,54.78,18.2799,26.8195,32.3117,0.8451,22.9329,23.1329,0
199103,npp,2041,2661,19.4947719573975,21.0470142364502,105.807815551758,3670176,2041,2144,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-06-13 18:53:07.946983,-77.88532177120337,33.32679343992902,29.104619669246116,1.7612026824594172e-25,13.0,33.32,1.2365102219381485,33.06,19.031,24.4496,33.9504,0.927,18.6583,18.0722,0
199279,npp,1336,2021,17.9293479919434,21.045539855957,105.809837341309,3670176,1336,1588,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-06-14 18:34:19.382619,80.80158471477415,0.849248796493458,0.7518321143509182,3.39862730653033e-22,10.0,-0.8,1.0,-1.13,18.2572,22.6654,31.7814,1.0,17.9293,17.9293,0
199992,npp,427,2874,16.1600093841553,21.0441074371338,105.810989379883,3670176,426,2317,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-06-18 18:59:22.572952,-77.62491885127363,41.8140451481982,36.1746384998699,4.000576457820484e-09,14.0,41.8,1.4867838833500562,41.69,19.0835,21.7002,32.0224,1.0445,18.9391,16.8788,0
214507,npp,1036,2864,19.5453014373779,21.0467796325684,105.806510925293,3670176,1035,2309,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-07-04 18:59:17.955899,-77.3478268284408,41.45459437352858,35.87871241720566,1.6373994095711095e-10,14.0,41.44,1.4867838833500562,41.69,19.0835,21.7002,32.0224,1.0445,21.2161,20.4147,0
214857,npp,2671,1581,7.90288496017456,21.044849395752,105.810569763184,3670176,2670,1188,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-07-06 18:21:39.031949,97.27401462285182,25.198508700073813,22.141454340062296,1.7880000040273206e-22,8.0,-25.2,1.1367971201176101,-25.0,17.4979,23.2162,31.499,0.9763,9.1949,7.7154,0
221374,npp,312,2440,17.6560668945312,21.0492343902588,105.807243347168,3670176,312,1976,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-08-11 18:47:18.908908,-78.14594651099264,22.819681255367144,20.08118205731796,4.8300796873998316e-29,12.0,22.82,1.0837787002826917,22.82,18.7423,22.8538,27.2464,0.9918,17.8695,17.5106,0
221561,npp,2685,1799,19.7121505737305,21.0490264892578,105.808181762695,3670176,2685,1378,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-08-12 18:28:30.332705,96.67929489311176,13.567766795748964,11.986829022234499,2.5570985630091463e-25,9.0,-13.55,1.015504800579495,-13.5,18.8791,21.6309,28.3744,1.0478,20.776,20.6549,0
226554,npp,394,2235,18.6115455627441,21.044189453125,105.808944702148,3670176,394,1793,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-09-07 18:41:33.920431,-76.76424838911076,11.635038803246283,10.285769038751523,2.6019586509664815e-32,11.0,11.63,1.015504800579495,11.23,18.6115,21.7618,26.154,1.0415,19.5633,19.3844,0
227744,npp,1207,1806,23.9554672241211,21.0457649230957,105.806991577148,3670176,1207,1384,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-09-13 18:29:07.074818,98.72336678484123,13.150776050508465,11.62067422593271,5.410006868198933e-12,9.0,-13.16,1.015504800579495,-13.5,18.8791,21.6309,28.3744,1.0478,24.9545,25.1012,0
231617,npp,1807,3302,18.4237003326416,21.0440139770508,105.809997558594,3670176,1805,2648,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-10-02 19:13:14.034920,-76.656970310899,54.96632537652749,46.46447282836811,2.8356357790958565e-17,16.0,54.94,2.0682789409984763,54.78,18.2799,26.8195,32.3117,0.8451,18.6061,15.5701,0
231814,npp,1130,2661,20.1199340820312,21.0463809967041,105.807891845703,3670176,1130,2144,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-10-03 18:54:29.044991,-78.50876411396453,33.34415714744527,29.120035088842975,1.4991729970821554e-24,13.0,33.32,1.2365102219381485,33.06,19.031,24.4496,33.9504,0.927,19.1639,18.6517,0
232015,npp,417,2022,22.3709487915039,21.0437049865723,105.811500549316,3670176,417,1589,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-10-04 18:35:42.276550,115.54673903605604,0.6933323252111576,0.6138161892689625,2.6848651895614795e-31,10.0,-0.74,1.0,-1.13,18.2572,22.6654,31.7814,1.0,22.3709,22.3709,0
232215,npp,2772,1378,15.8173065185547,21.0459461212158,105.809677124023,3670176,2773,1038,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-10-05 18:16:51.947805,97.34253330039452,34.62565695764329,30.201356706706328,2.5370040765852296e-33,7.0,-34.62,1.2937979144666532,-34.7,17.3572,22.3124,32.3816,1.0158,17.6453,16.0676,0
232629,npp,225,3509,19.44899559021,21.0462226867676,105.80517578125,3670176,228,2848,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-10-07 19:19:34.127238,-76.62136652105063,59.93068560476083,50.013954389179155,1.5769034883749925e-32,17.0,59.9,2.3545700244418297,59.77,11.3734,18.6924,24.5797,1.2125,22.9868,23.5828,0
232823,npp,2627,2876,18.6844997406006,21.0435371398926,105.808418273926,3670176,2628,2319,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-10-08 19:00:49.138003,-78.41469234922151,41.896789746715754,36.24313732645005,1.4381764521724255e-31,14.0,41.88,1.4867838833500562,41.69,19.0835,21.7002,32.0224,1.0445,20.6371,19.5156,0
233027,npp,1935,2235,14.3299531936646,21.0477619171143,105.810485839844,3670176,1935,1792,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-10-09 18:42:00.588024,-76.18072349487187,11.65359768712065,10.30145057394036,1.7647220202815385e-28,11.0,11.63,1.015504800579495,11.23,18.6115,21.7618,26.154,1.0415,15.3471,14.925,0
233231,npp,1224,1592,14.9825048446655,21.0490665435791,105.80541229248,3670176,1224,1197,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-10-10 18:23:12.036444,98.19533646330454,24.65067918191164,21.66886555933185,3.0954523517035363e-23,8.0,-24.66,1.1367971201176101,-25.0,17.4979,23.2162,31.499,0.9763,15.4226,14.6271,0
233848,npp,1045,3088,13.7953968048096,21.0497760772705,105.80632019043,3670176,1046,2478,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-10-13 19:07:07.447581,-77.53570011112886,48.9730480480147,41.904060409142346,3.082692034475699e-10,15.0,48.95,1.7549928774784245,48.8,15.4581,19.696,25.5173,1.1508,19.3033,15.8753,0
237421,npp,361,1800,18.0652656555176,21.0494174957275,105.807487487793,3670176,362,1379,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-10-31 18:29:38.742081,96.76306233588356,13.517492469011023,11.94175209829053,9.665244181773971e-19,9.0,-13.5,1.015504800579495,-13.5,18.8791,21.6309,28.3744,1.0478,19.1542,18.9293,0
237616,npp,2706,1155,15.1984434127808,21.0482292175293,105.809204101562,3670176,2708,851,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-11-01 18:10:48.426613,97.3223245476853,43.29290876004585,37.37439453642635,1.0840749893049416e-25,6.0,-43.3,1.4867838833500562,-43.37,15.1642,22.5014,25.7438,1.0073,17.7535,15.3093,0
