gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2942,1590,2.0006263256073,20.9378070831299,105.711570739746,3670176,2942,1195,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-04-14 18:21:20.001635,97.27789655986959,24.734301677533136,21.741992150533807,4.4810135021511946e-06,8.0,-24.76,1.1367971201176101,-25.4,2.267,2.8977,4.0611,0.9852,2.0657,1.971,0
102964,npp,2735,3089,1.0047997832298279,20.9398784637451,105.710029602051,3670176,2739,2479,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-04-17 19:05:11.772469,-76.88821661933481,48.98057285375638,41.9125404781116,2.6558345634186392e-14,15.0,48.98,1.7549928774784245,48.575,2.3139,3.1263,4.3423,0.9131,1.6459,0.9175,0
103202,npp,1324,1803,1.55343174934387,20.9412326812744,105.709671020508,3670176,1324,1382,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-04-19 18:27:34.634193,95.87047578150114,13.326680707659298,11.775073747010792,1.2919814836042747e-24,9.0,-13.33,1.015504800579495,-14.0,1.5287,2.6307,4.1457,1.0852,1.794,1.6858,0
103803,npp,2774,2018,6.87424755096436,20.9350814819336,105.709968566895,3670176,2774,1586,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-04-24 18:33:49.296723,88.48212994603402,0.9562672873867929,0.8466198142895628,3.424491524308055e-25,10.0,-0.97,1.0,-1.7,2.2206,2.8548,4.3209,1.0,6.8742,6.8742,0
104397,npp,1160,2233,2.41664576530457,20.9367752075195,105.715805053711,3670176,1160,1790,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-04-29 18:40:02.207688,-78.97590971957196,11.53149102735901,10.194290728048902,1.55840990104597e-10,11.0,11.51,1.015504800579495,10.73,2.0962,2.8291,3.6193,1.0091,2.4486,2.4385,0
104514,npp,420,1589,2.26704096794128,20.9394092559814,105.714195251465,3670176,421,1194,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-04-30 18:21:11.870435,97.64645353859451,24.801583126135796,21.800716011501265,0.00026449529604533447,8.0,-24.81,1.1367971201176101,-25.4,2.267,2.8977,4.0611,0.9852,2.3,2.2335,0
107911,npp,1677,2228,2.0656876564025897,20.9403553009033,105.712760925293,3670176,1677,1786,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-05-15 18:39:48.991746,-75.46692201474771,11.270970860241494,9.964517761739975,1.0911582173404538e-07,11.0,11.23,1.015504800579495,10.73,2.0962,2.8291,3.6193,1.0091,2.103,2.0844,0
109842,npp,758,2009,1.29121232032776,20.938907623291,105.710952758789,3670176,758,1577,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-05-26 18:33:22.790077,83.09689769447718,1.5498088269214285,1.37199538832348,4.655272043688484e-21,10.0,-1.47,1.0,-1.7,2.2206,2.8548,4.3209,1.0,1.2912,1.2912,0
137211,npp,338,1787,5.79372406005859,20.9350452423096,105.710914611816,3670176,338,1367,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-09-10 18:26:24.569014,98.58508901260842,14.233382531041405,12.572554781187714,0.0003247220574551018,9.0,-14.23,1.015504800579495,-14.0,1.5287,2.6307,4.1457,1.0852,5.9695,6.2873,0
138176,npp,1788,2000,5.96808528900146,20.9370098114014,105.711654663086,3670176,1788,1569,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-09-15 18:32:37.596375,80.75544002988823,2.1321145756400504,1.8874881901057066,5.242452473067532e-30,10.0,-1.99,1.0,-1.7,2.2206,2.8548,4.3209,1.0,5.9681,5.9681,0
138176,npp,1788,2001,4.88154602050781,20.9359302520752,105.718696594238,3670176,1788,1569,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-09-15 18:32:37.596375,80.24451081869458,2.0785068320494,1.8400356496296013,5.259173220322923e-30,10.0,-1.93,1.0,-1.7,2.2206,2.8548,4.3209,1.0,4.8815,4.8815,0
138368,npp,1059,1357,2.6132652759552,20.9361305236816,105.71492767334,3670176,1060,1023,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-09-16 18:13:47.284160,97.74809098182287,35.501771412773735,30.93833052477192,7.44736128262055e-33,7.0,-35.51,1.2937979144666532,-35.3,2.5186,3.2117,3.8634,0.8889,2.3922,2.3229,0
139743,npp,1007,280,2.85021090507507,20.9397373199463,105.710594177246,3670176,1013,147,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-09-23 17:42:12.592156,94.56009198350864,65.62478412145789,53.74139676622634,8.874371909205601e-08,2.0,-65.61,3.0,-65.51,2.6266,3.3009,4.2568,0.8649,2.7045,2.465,0
143041,npp,2865,3063,2.35848569869995,20.9388236999512,105.715507507324,3670176,2867,2461,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-10-10 19:03:43.088939,-78.73570478648381,48.201933606983985,41.296625645398876,0.00040928337900770513,15.0,48.2,1.7549928774784245,48.575,2.3139,3.1263,4.3423,0.9131,2.4172,2.1536,0
143041,npp,2865,3064,2.67930674552917,20.9374847412109,105.722213745117,3670176,2867,2461,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-10-10 19:03:43.088939,-78.73263431999719,48.23170863026206,41.32000662222674,0.000409802752182432,15.0,48.23,1.7549928774784245,48.575,2.3139,3.1263,4.3423,0.9131,2.6,2.4466,0
143235,npp,2180,2421,2.61223745346069,20.9400997161865,105.711547851562,3670176,2181,1960,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-10-11 18:44:56.357496,-79.34230917867386,21.82001837578741,19.2108984466773,1.358584826394022e-09,12.0,21.82,1.0837787002826917,22.3,2.1075,3.3961,4.326,0.8406,2.1315,2.1958,0
143235,npp,2180,2422,1.99009561538696,20.9388542175293,105.718757629395,3670176,2181,1960,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-10-11 18:44:56.357496,-79.34035828014932,21.872679971869204,19.256728076594722,1.3680234396719511e-09,12.0,21.87,1.0837787002826917,22.3,2.1075,3.3961,4.326,0.8406,1.5574,1.6729,0
143430,npp,1460,1780,3.5629301071167,20.9341602325439,105.713577270508,3670176,1460,1360,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-10-12 18:26:07.846453,95.97068066470207,14.655629774524275,12.942552424865253,1.2485157713528155e-17,9.0,-14.63,1.015504800579495,-14.0,1.5287,2.6307,4.1457,1.0852,3.7728,3.8664,0
143625,npp,735,1133,2.8759765625,20.9395179748535,105.711112976074,3670176,734,834,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-10-13 18:07:15.779029,95.16548816901876,44.095117375054905,38.023356506179695,5.603347047901335e-25,6.0,-44.07,1.5732132722552272,-43.8,2.6937,3.2671,3.8711,0.8738,2.6061,2.513,0
144619,npp,2263,1353,4.69563341140747,20.9367980957031,105.710220336914,3670176,2263,1021,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-10-18 18:13:37.861735,97.01889748881189,35.694485062997686,31.09696389175891,1.1807831621523592e-30,7.0,-35.68,1.2937979144666532,-35.3,2.5186,3.2117,3.8634,0.8889,4.0017,4.1738,0
144619,npp,2263,1354,3.39341568946838,20.9358730316162,105.717468261719,3670176,2263,1021,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-10-18 18:13:37.861735,97.02042676003464,35.65198648690901,31.061280760801196,1.1778944469870444e-30,7.0,-35.64,1.2937979144666532,-35.3,2.5186,3.2117,3.8634,0.8889,2.9952,3.0163,0
144817,npp,1526,705,3.52447915077209,20.9359302520752,105.710693359375,3670176,1527,486,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-10-19 17:54:45.797812,95.81624225480543,56.639609526300646,47.676044760079535,2.978258886054137e-26,4.0,-56.62,2.1127631471468895,-56.53,2.3738,3.5478,4.0304,0.8047,2.8437,2.836,0
145421,npp,1408,2212,3.25922966003418,20.9393901824951,105.709663391113,3670176,1408,1772,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-10-22 18:38:46.690639,-74.88799784994957,10.354460369594241,9.155140693991354,2.00354793306663e-14,11.0,10.32,1.0,10.73,2.0962,2.8291,3.6193,1.0091,3.2849,3.2887,0
145612,npp,695,1570,1.87782418727875,20.9399299621582,105.711235046387,3670176,695,1179,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-10-23 18:19:58.187935,97.87873489842343,25.739351976454174,22.60801461808694,1.5648468236565587e-06,8.0,-25.74,1.1367971201176101,-25.4,2.267,2.8977,4.0611,0.9852,1.9576,1.85,0
148741,npp,1400,1574,4.81048154830933,20.9349422454834,105.711372375488,3670176,1400,1182,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-11-08 18:20:05.429182,97.54827311603466,25.542792535279606,22.437872077878733,0.0001936671718084806,8.0,-25.55,1.1367971201176101,-25.4,2.267,2.8977,4.0611,0.9852,4.5374,4.7392,0
150480,npp,2015,2644,4.37272214889526,20.9340572357178,105.713859558105,3670176,2014,2132,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-11-17 18:51:29.368624,-77.85352705072164,32.56338198049707,28.455272765698524,5.2889278068089496e-30,13.0,32.56,1.2365102219381485,32.74,2.0691,3.0769,4.0147,0.9278,3.9027,4.057,0
150664,npp,1311,2003,2.22057199478149,20.936882019043,105.714546203613,3670176,1311,1571,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-11-18 18:32:40.883184,71.18084530679465,2.1321751831824627,1.8874003748404793,1.824065025985774e-25,10.0,-1.82,1.0,-1.7,2.2206,2.8548,4.3209,1.0,2.2206,2.2206,0
155557,npp,1107,1785,0.778182744979858,20.9407024383545,105.711761474609,3670176,1107,1365,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-12-15 18:26:24.082354,99.46215611642823,14.300418121010587,12.631311968484038,3.521519209971894e-32,9.0,-14.34,1.015504800579495,-14.0,1.5287,2.6307,4.1457,1.0852,1.0306,0.8445,0
155739,npp,375,1138,2.53645443916321,20.9377765655518,105.713356018066,3670176,375,837,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-12-16 18:07:31.970489,96.62785871393496,43.88079516910485,37.85442237497936,6.105634671383938e-29,6.0,-43.9,1.5732132722552272,-43.8,2.6937,3.2671,3.8711,0.8738,2.3903,2.2163,0
155922,npp,2696,492,2.31135702133179,20.9389667510986,105.712341308594,3670176,2696,296,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2012-12-17 17:48:38.081920,95.49477315225465,61.444382974339014,51.041271546232146,1.0494062074956998e-23,3.0,-61.49,2.5331140255951103,-61.36,2.2846,3.2068,5.0812,0.8902,2.5013,2.0576,0
169250,npp,1687,698,0.59540331363678,20.9388580322266,105.715965270996,3670176,1688,479,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-01-07 17:54:48.556903,95.86362161848321,56.751646301625584,47.76373588621511,1.8736069914479004e-15,4.0,-56.79,2.1127631471468895,-56.53,2.3738,3.5478,4.0304,0.8047,1.4574,0.4791,0
174800,npp,1600,2001,3.21453475952148,20.9364566802979,105.715667724609,3670176,1600,1569,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-02-06 18:32:56.055031,82.12429618983157,2.012624197565018,1.7816310064582872,5.907623437408099e-17,10.0,-1.93,1.0,-1.7,2.2206,2.8548,4.3209,1.0,3.2145,3.2145,0
180151,npp,1682,1799,5.11407899856567,20.9356651306152,105.710998535156,3670176,1682,1378,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-03-05 18:27:12.581172,98.87385210390059,13.559279091223384,11.978320579048464,0.00016911596378855605,9.0,-13.55,1.015504800579495,-14.0,1.5287,2.6307,4.1457,1.0852,5.3003,5.5497,0
180348,npp,963,1154,3.49210929870605,20.937292098999,105.714149475098,3670176,964,850,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-03-06 18:08:22.199594,97.37357080474474,43.326168318825964,37.40056309938916,7.578021841721563e-12,6.0,-43.34,1.4867838833500562,-43.8,2.6937,3.2671,3.8711,0.8738,3.0061,3.0513,0
180954,npp,848,2655,4.72144842147827,20.9346942901611,105.71272277832,3670176,850,2140,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-03-09 18:52:20.995046,-77.2153364422763,33.065457731917434,28.880459257065,3.051053402343184e-23,13.0,33.06,1.2365102219381485,32.74,2.0691,3.0769,4.0147,0.9278,4.1848,4.3806,0
181750,npp,1016,86,3.28050565719604,20.936767578125,105.711013793945,3670176,1016,38,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-03-13 17:36:59.493799,94.35066002551609,68.88763818518758,55.66741658822508,2.364519800755596e-29,1.0,-68.9,3.3985290935932855,-69.08,2.563,3.1689,3.8018,0.9009,2.8876,2.9553,0
183154,npp,125,2445,1.096839725971222,20.9359378814697,105.709060668945,3670176,124,1980,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-03-20 18:46:17.364623,-78.12751316062747,23.097544289485178,20.321092985595296,7.569380163930594e-07,12.0,23.09,1.0837787002826917,22.3,2.1075,3.3961,4.326,0.8406,0.7332,0.922,0
188028,npp,2553,92,2.65391159057617,20.9376659393311,105.715347290039,3670176,2553,41,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-04-14 17:37:28.353441,94.38131290652152,68.77806990358168,55.61334386014485,1.2728328706860093e-20,1.0,-68.8,3.3985290935932855,-69.08,2.563,3.1689,3.8018,0.9009,2.7032,2.3909,0
189007,npp,2997,3723,2.58370089530945,20.9377422332764,105.712448120117,3670176,2999,3009,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-04-19 19:24:14.602495,-75.7116040276214,64.2541170235066,52.89089234247673,7.739702394190774e-11,18.0,64.23,2.8345692104261015,63.84,2.5369,3.4206,4.2269,0.8346,2.5595,2.1563,0
192203,npp,3041,3094,1.268639087677,20.9401359558105,105.709671020508,3670176,3043,2481,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-05-06 19:05:38.850802,-77.57496016984436,49.13261050560343,42.03291556651495,1.36347836787803e-13,15.0,49.13,1.7549928774784245,48.575,2.3139,3.1263,4.3423,0.9131,1.7962,1.1584,0
192387,npp,2354,2451,1.98290550708771,20.9381656646729,105.713691711426,3670176,2355,1985,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-05-07 18:46:52.044933,-80.0303229580191,23.40596436834204,20.591817063416272,1.7817221717886003e-19,12.0,23.39,1.1367971201176101,22.3,2.1075,3.3961,4.326,0.8406,1.6116,1.6668,0
192570,npp,1631,1808,5.07810115814209,20.9368591308594,105.712417602539,3670176,1631,1386,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-05-08 18:28:01.679908,95.31039676413637,13.083748395682388,11.561740604115094,2.3898926791936146e-24,9.0,-13.04,1.015504800579495,-14.0,1.5287,2.6307,4.1457,1.0852,5.2648,5.5107,0
193141,npp,1445,3306,1.88215231895447,20.9384155273438,105.714309692383,3670176,1446,2653,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-05-11 19:11:55.211015,-77.06672319590785,55.056915235331445,46.53396743672688,1.1035591389059514e-26,16.0,55.04,2.0682789409984763,54.58,3.238,4.1869,5.318,0.6818,1.7404,1.2833,0
193323,npp,764,2663,2.16723537445068,20.9398612976074,105.711402893066,3670176,764,2145,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-05-12 18:53:08.416045,-78.03266884458802,33.42791085957397,29.192555963852758,1.2752824858506866e-26,13.0,33.41,1.2365102219381485,32.74,2.0691,3.0769,4.0147,0.9278,2.1191,2.0108,0
193502,npp,63,2022,2.71767663955688,20.9391822814941,105.712226867676,3670176,63,1590,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-05-13 18:34:19.837741,48.53087789567823,1.2448399053228667,1.102123512059203,3.455511094225812e-25,10.0,-0.74,1.0,-1.7,2.2206,2.8548,4.3209,1.0,2.7177,2.7177,0
193683,npp,2414,1378,0.946980178356171,20.9395713806152,105.714958190918,3670176,2414,1037,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-05-14 18:15:29.480108,96.81073866336506,34.61873713117463,30.197612402143154,2.431811291865936e-22,7.0,-34.62,1.2937979144666532,-35.3,2.5186,3.2117,3.8634,0.8889,1.1043,0.8417,0
198927,npp,2745,3294,3.63158917427063,20.9362564086914,105.711952209473,3670176,2745,2640,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-06-12 19:11:56.507700,-76.7905309733846,54.756191939140884,46.30793160594519,3.031697522032718e-27,16.0,54.73,2.0682789409984763,54.58,3.238,4.1869,5.318,0.6818,2.5863,2.4761,0
199103,npp,2060,2652,5.81922817230225,20.9355850219727,105.709991455078,3670176,2059,2138,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-06-13 18:53:09.726262,-77.81653783350326,32.93118242396225,28.76937785765901,1.7427715927549145e-25,13.0,32.92,1.2365102219381485,32.74,2.0691,3.0769,4.0147,0.9278,5.0726,5.3991,0
199279,npp,1354,2011,2.40600275993347,20.9389019012451,105.711380004883,3670176,1354,1579,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-06-14 18:34:21.161893,88.35751905883804,1.3835866214453607,1.2248568341704644,3.490967331791719e-22,10.0,-1.36,1.0,-1.7,2.2206,2.8548,4.3209,1.0,2.406,2.406,0
214318,npp,2790,71,1.70083224773407,20.934118270874,105.71223449707,3670176,2791,30,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-07-03 17:37:38.369667,94.41253920188969,69.12396734909748,55.80231592040554,7.966299060272559e-14,1.0,-69.13,3.5496478698597698,-69.08,2.563,3.1689,3.8018,0.9009,2.4412,1.5322,0
221191,npp,1010,3073,4.73149585723877,20.9377784729004,105.709495544434,3670176,1012,2468,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-08-10 19:06:07.487657,-77.75192566297783,48.5210098633292,41.550525954751166,6.420108274104276e-31,15.0,48.5,1.7549928774784245,48.575,2.3139,3.1263,4.3423,0.9131,3.7694,4.3205,0
221374,npp,331,2431,4.48606634140015,20.9365139007568,105.709846496582,3670176,331,1968,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-08-11 18:47:20.688188,-77.99720105948786,22.3530452777617,19.6755304736697,4.9247410997732416e-29,12.0,22.35,1.0837787002826917,22.3,2.1075,3.3961,4.326,0.8406,3.8604,3.771,0
221561,npp,2704,1790,3.82745289802551,20.9339942932129,105.714889526367,3670176,2704,1369,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-08-12 18:28:32.111935,96.48739707517794,14.07523443676721,12.43314456122343,2.6971971616225476e-25,9.0,-14.06,1.015504800579495,-14.0,1.5287,2.6307,4.1457,1.0852,4.0333,4.1535,0
226360,npp,1116,2866,0.764001667499542,20.9397430419922,105.710060119629,3670176,1115,2311,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-09-06 19:00:22.501574,-77.63082724670718,41.52894405337373,35.944784998232265,1.8299483577504374e-31,14.0,41.51,1.4867838833500562,41.41,2.0902,3.5303,4.761,0.8086,0.9942,0.6178,0
226554,npp,412,2225,2.93721580505371,20.9381999969482,105.709014892578,3670176,412,1784,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-09-07 18:41:35.699713,-76.61378339454474,11.079702000325492,9.796196014616985,2.530120430056372e-32,11.0,11.06,1.015504800579495,10.73,2.0962,2.8291,3.6193,1.0091,2.9612,2.9638,0
227744,npp,1225,1797,1.49319911003113,20.9375038146973,105.715713500977,3670176,1225,1375,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-09-13 18:29:08.854099,96.56006229850853,13.696817060735118,12.101148763963673,6.081702230206101e-12,9.0,-13.67,1.015504800579495,-14.0,1.5287,2.6307,4.1457,1.0852,1.7347,1.6204,0
231617,npp,1826,3294,3.92155814170837,20.9372043609619,105.710876464844,3670176,1828,2641,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-10-02 19:13:17.593437,-77.07304946978304,54.753452177202206,46.30694933439715,2.5259403069472197e-17,16.0,54.73,2.0682789409984763,54.58,3.238,4.1869,5.318,0.6818,2.7265,2.6738,0
231814,npp,1149,2652,4.62317323684692,20.9350566864014,105.709922790527,3670176,1148,2138,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-10-03 18:54:30.824272,-77.62786469824059,32.930230207268636,28.769321944408276,1.3581969060577781e-24,13.0,32.92,1.2365102219381485,32.74,2.0691,3.0769,4.0147,0.9278,4.1053,4.2894,0
232015,npp,435,2012,3.46839737892151,20.9373912811279,105.713409423828,3670176,435,1580,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-10-04 18:35:44.055831,108.58303262897387,1.261425480754005,1.1167396392822193,2.497001284882566e-31,10.0,-1.3,1.0,-1.7,2.2206,2.8548,4.3209,1.0,3.4684,3.4684,0
232215,npp,2790,1368,2.73826670646667,20.937427520752,105.714645385742,3670176,2790,1031,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-10-05 18:16:53.727086,97.32695560375426,35.04216305426294,30.552080851406146,2.433136852138018e-33,7.0,-35.04,1.2937979144666532,-35.3,2.5186,3.2117,3.8634,0.8889,2.4889,2.434,0
232417,npp,2054,718,2.07377982139587,20.9389057159424,105.715194702148,3670176,2055,499,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-10-06 17:58:01.623253,95.94056822929552,56.27956828232864,47.42087538915383,3.7027075512882804e-33,4.0,-56.29,2.0682789409984763,-56.53,2.3738,3.5478,4.0304,0.8047,2.1421,1.6687,0
232629,npp,244,3502,3.54858064651489,20.9361362457275,105.714233398438,3670176,246,2841,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-10-07 19:19:35.906474,-76.27808719808465,59.759392315891645,49.89544770338278,1.5575010138080996e-32,17.0,59.74,2.3545700244418297,59.58,2.3939,3.1664,4.114,0.9016,3.0171,3.1994,0
232823,npp,2645,2867,2.08767664432526,20.9395122528076,105.713600158691,3670176,2646,2311,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-10-08 19:00:50.917283,-77.84657134717777,41.559687773857696,35.96739547649118,1.4626298324722327e-31,14.0,41.55,1.4867838833500562,41.41,2.0902,3.5303,4.761,0.8086,1.8845,1.6882,0
233027,npp,1954,2226,5.05135154724121,20.936975479126,105.709342956543,3670176,1954,1785,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-10-09 18:42:04.146534,-81.10586445387622,11.123791559704525,9.834395587326258,1.859481478243698e-28,11.0,11.12,1.015504800579495,10.73,2.0962,2.8291,3.6193,1.0091,5.043,5.0971,0
233231,npp,1242,1582,2.5960795879364,20.9411125183105,105.709602355957,3670176,1242,1189,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-10-10 18:23:13.815725,97.05474700183716,25.171404508157618,22.119435804569115,3.357557012876174e-23,8.0,-25.15,1.1367971201176101,-25.4,2.267,2.8977,4.0611,0.9852,2.5895,2.5576,0
233636,npp,2820,292,3.34445261955261,20.9341316223145,105.713195800781,3670176,2822,154,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-10-12 17:45:29.607601,94.97351500556387,65.3778962845175,53.58801537355979,5.1533715366631834e-08,2.0,-65.4,2.898275349237888,-65.51,2.6266,3.3009,4.2568,0.8649,2.8698,2.8925,0
233848,npp,1064,3080,2.31393980979919,20.9385204315186,105.714515686035,3670176,1064,2472,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-10-13 19:07:09.226810,-77.51920889341103,48.7325093126731,41.715918042541645,3.4324594040390137e-10,15.0,48.71,1.7549928774784245,48.575,2.3139,3.1263,4.3423,0.9131,2.3919,2.1129,0
237616,npp,2724,1145,1.60584437847137,20.939302444458,105.71280670166,3670176,2725,843,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-11-01 18:10:50.205887,97.29974747650762,43.65104321626716,37.664343302521424,9.999253389904559e-26,6.0,-43.66,1.4867838833500562,-43.8,2.6937,3.2671,3.8711,0.8738,1.7374,1.4032,0
237812,npp,1962,499,2.81277513504028,20.9364681243896,105.710227966309,3670176,1961,301,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-11-02 17:51:56.331338,95.36442363120533,61.32558819868361,50.954163596867616,2.0307454129140485e-31,3.0,-61.34,2.5331140255951103,-61.36,2.2846,3.2068,5.0812,0.8902,2.6992,2.504,0
238025,npp,176,3284,4.20836448669434,20.9369277954102,105.711555480957,3670176,180,2631,196611,3866787,1925,vnm_hanoi_5_41,20.9375,105.7125,5,41,vnm_hanoi,2013-11-03 19:13:32.394935,-76.52224104212297,54.519459345955795,46.127952288601776,9.700351413698652e-32,16.0,54.48,2.0682789409984763,54.58,3.238,4.1869,5.318,0.6818,2.8651,2.8694,0
