lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.871,0.875,0.876
2,0.767,0.785,0.772
3,0.683,0.704,0.687
4,0.618,0.632,0.62
5,0.567,0.568,0.568
6,0.523,0.512,0.523
7,0.474,0.462,0.473
8,0.429,0.418,0.428
9,0.392,0.38,0.389
10,0.357,0.347,0.353
11,0.321,0.318,0.314
12,0.291,0.292,0.284
13,0.267,0.27,0.26
14,0.248,0.252,0.242
15,0.235,0.235,0.23
16,0.22,0.221,0.216
17,0.206,0.209,0.201
18,0.194,0.198,0.191
19,0.184,0.189,0.183
20,0.169,0.181,0.172
21,0.161,0.174,0.165
22,0.162,0.167,0.166
23,0.161,0.162,0.164
24,0.16,0.156,0.162
25,0.161,0.151,0.164
26,0.149,0.144,0.155
27,0.143,0.139,0.152
28,0.142,0.134,0.152
29,0.138,0.129,0.15
30,0.13,0.125,0.143
31,0.126,0.121,0.138
32,0.122,0.116,0.132
33,0.113,0.111,0.121
34,0.105,0.107,0.11
35,0.098,0.102,0.102
36,0.093,0.098,0.096
37,0.089,0.094,0.093
38,0.085,0.09,0.089
39,0.076,0.087,0.079
40,0.068,0.083,0.07
41,0.063,0.08,0.064
42,0.068,0.076,0.07
43,0.076,0.073,0.078
44,0.072,0.07,0.077
45,0.066,0.067,0.073
46,0.068,0.065,0.077
47,0.071,0.063,0.081
48,0.069,0.06,0.08
49,0.064,0.058,0.075
50,0.062,0.056,0.073
51,0.061,0.054,0.071
52,0.058,0.052,0.065
53,0.055,0.05,0.058
54,0.051,0.048,0.051
55,0.05,0.046,0.048
56,0.047,0.045,0.046
57,0.04,0.044,0.038
58,0.034,0.043,0.032
59,0.034,0.042,0.031
60,0.032,0.041,0.027
61,0.033,0.041,0.025
62,0.032,0.04,0.022
63,0.034,0.04,0.022
64,0.04,0.04,0.028
65,0.044,0.041,0.032
66,0.046,0.042,0.034
67,0.041,0.043,0.03
68,0.047,0.046,0.035
69,0.05,0.048,0.037
70,0.053,0.051,0.039
71,0.064,0.054,0.05
72,0.065,0.058,0.053
73,0.063,0.061,0.052
74,0.057,0.063,0.048
75,0.065,0.066,0.056
76,0.071,0.069,0.063
77,0.072,0.071,0.065
78,0.07,0.072,0.065
79,0.066,0.073,0.065
80,0.064,0.074,0.066
81,0.066,0.075,0.071
82,0.078,0.075,0.082
83,0.087,0.075,0.09
84,0.082,0.076,0.084
85,0.083,0.076,0.086
86,0.083,0.076,0.086
87,0.083,0.076,0.089
88,0.084,0.075,0.09
89,0.073,0.075,0.081
90,0.069,0.075,0.077
91,0.064,0.074,0.073
92,0.061,0.073,0.07
93,0.058,0.072,0.067
94,0.058,0.07,0.067
95,0.062,0.069,0.072
96,0.065,0.067,0.076
97,0.067,0.064,0.076
98,0.063,0.061,0.068
99,0.065,0.057,0.067
100,0.066,0.054,0.066
101,0.063,0.05,0.061
102,0.059,0.046,0.057
103,0.052,0.042,0.052
104,0.043,0.038,0.042
105,0.035,0.034,0.034
106,0.028,0.032,0.028
107,0.027,0.029,0.029
108,0.02,0.026,0.025
109,0.017,0.023,0.024
110,0.016,0.02,0.026
111,0.013,0.017,0.025
112,0.004,0.014,0.017
113,-0.001,0.011,0.014
114,0.0,0.008,0.017
115,-0.002,0.006,0.016
116,0.002,0.003,0.021
117,0.002,0.001,0.022
118,0.007,0.0,0.026
119,0.009,-0.001,0.028
120,0.013,-0.0,0.031
121,0.016,0.0,0.032
122,0.014,0.002,0.029
123,0.014,0.004,0.029
124,0.01,0.007,0.025
125,0.008,0.01,0.022
126,0.007,0.013,0.02
127,0.008,0.016,0.018
128,0.005,0.02,0.012
129,0.008,0.024,0.012
130,0.019,0.029,0.02
131,0.024,0.033,0.023
132,0.03,0.038,0.027
133,0.045,0.043,0.04
134,0.051,0.048,0.044
135,0.054,0.053,0.044
136,0.055,0.057,0.044
137,0.061,0.062,0.048
138,0.07,0.066,0.055
139,0.08,0.069,0.066
140,0.083,0.072,0.07
141,0.082,0.075,0.07
142,0.083,0.076,0.073
143,0.081,0.077,0.073
144,0.072,0.077,0.065
145,0.072,0.076,0.067
146,0.073,0.074,0.068
147,0.076,0.07,0.071
148,0.073,0.065,0.068
149,0.067,0.06,0.06
150,0.058,0.054,0.05
151,0.048,0.048,0.038
152,0.039,0.042,0.027
153,0.034,0.035,0.02
154,0.03,0.028,0.017
155,0.023,0.022,0.01
156,0.013,0.016,-0.0
157,0.003,0.01,-0.012
158,-0.002,0.005,-0.017
159,-0.009,-0.0,-0.025
160,-0.015,-0.005,-0.031
161,-0.018,-0.01,-0.034
162,-0.016,-0.014,-0.034
163,-0.017,-0.017,-0.037
164,-0.022,-0.02,-0.044
165,-0.024,-0.022,-0.048
166,-0.027,-0.025,-0.051
167,-0.029,-0.027,-0.053
168,-0.025,-0.029,-0.049
169,-0.023,-0.031,-0.046
170,-0.022,-0.033,-0.043
171,-0.023,-0.035,-0.044
172,-0.033,-0.036,-0.052
173,-0.041,-0.037,-0.058
174,-0.043,-0.039,-0.058
175,-0.04,-0.041,-0.052
176,-0.04,-0.043,-0.051
177,-0.046,-0.046,-0.055
178,-0.051,-0.049,-0.059
179,-0.055,-0.052,-0.063
180,-0.058,-0.055,-0.068
181,-0.06,-0.059,-0.072
182,-0.062,-0.063,-0.074
183,-0.064,-0.068,-0.076
184,-0.065,-0.072,-0.076
185,-0.072,-0.076,-0.083
186,-0.08,-0.079,-0.092
187,-0.086,-0.082,-0.1
188,-0.089,-0.085,-0.104
189,-0.088,-0.087,-0.103
190,-0.083,-0.089,-0.098
191,-0.078,-0.09,-0.092
192,-0.083,-0.09,-0.094
193,-0.094,-0.09,-0.105
194,-0.1,-0.089,-0.111
195,-0.106,-0.088,-0.117
196,-0.105,-0.087,-0.117
197,-0.097,-0.086,-0.106
198,-0.092,-0.085,-0.099
199,-0.087,-0.083,-0.093
200,-0.084,-0.082,-0.088
201,-0.078,-0.081,-0.081
202,-0.076,-0.081,-0.078
203,-0.073,-0.081,-0.074
204,-0.069,-0.082,-0.068
205,-0.067,-0.082,-0.066
206,-0.062,-0.082,-0.06
207,-0.068,-0.082,-0.064
208,-0.072,-0.082,-0.068
209,-0.073,-0.082,-0.068
210,-0.075,-0.082,-0.068
211,-0.078,-0.082,-0.072
212,-0.083,-0.082,-0.077
213,-0.083,-0.08,-0.079
214,-0.088,-0.078,-0.084
215,-0.091,-0.076,-0.088
216,-0.094,-0.073,-0.093
217,-0.089,-0.07,-0.09
218,-0.082,-0.066,-0.085
219,-0.083,-0.062,-0.086
220,-0.07,-0.057,-0.071
221,-0.061,-0.052,-0.059
222,-0.048,-0.046,-0.046
223,-0.033,-0.039,-0.031
224,-0.02,-0.032,-0.017
225,-0.009,-0.025,-0.004
226,-0.002,-0.019,0.006
227,-0.001,-0.012,0.009
228,-0.002,-0.006,0.01
229,0.002,-0.001,0.014
230,0.009,0.003,0.021
231,0.012,0.006,0.024
232,0.014,0.008,0.027
233,0.012,0.009,0.028
234,0.015,0.01,0.033
235,0.012,0.008,0.033
236,0.007,0.006,0.031
237,0.001,0.003,0.026
238,-0.001,-0.0,0.025
239,-0.003,-0.004,0.022
240,-0.007,-0.008,0.018
241,-0.014,-0.011,0.01
242,-0.016,-0.014,0.008
243,-0.01,-0.016,0.013
244,-0.014,-0.018,0.008
245,-0.023,-0.019,-0.001
246,-0.033,-0.019,-0.013
247,-0.035,-0.018,-0.018
248,-0.033,-0.017,-0.017
249,-0.027,-0.015,-0.013
250,-0.019,-0.012,-0.005
251,-0.016,-0.01,-0.003
252,-0.01,-0.007,0.001
253,-0.004,-0.004,0.005
254,0.004,0.0,0.011
255,0.007,0.004,0.014
256,0.015,0.008,0.021
257,0.021,0.012,0.027
258,0.029,0.015,0.035
259,0.032,0.017,0.037
260,0.029,0.019,0.033
261,0.025,0.021,0.028
262,0.024,0.022,0.027
263,0.019,0.022,0.022
264,0.016,0.022,0.021
265,0.021,0.02,0.028
266,0.013,0.018,0.021
267,0.012,0.015,0.02
268,0.005,0.01,0.012
269,0.005,0.005,0.012
270,0.002,-0.0,0.007
271,-0.005,-0.006,-0.001
272,-0.01,-0.012,-0.006
273,-0.019,-0.018,-0.015
274,-0.024,-0.024,-0.021
275,-0.027,-0.03,-0.025
276,-0.034,-0.036,-0.034
277,-0.043,-0.041,-0.044
278,-0.05,-0.047,-0.05
279,-0.054,-0.052,-0.054
280,-0.058,-0.056,-0.056
281,-0.057,-0.061,-0.053
282,-0.06,-0.065,-0.057
283,-0.072,-0.069,-0.069
284,-0.079,-0.072,-0.075
285,-0.086,-0.075,-0.079
286,-0.085,-0.078,-0.076
287,-0.083,-0.081,-0.07
288,-0.078,-0.083,-0.064
289,-0.073,-0.084,-0.058
290,-0.076,-0.085,-0.06
291,-0.082,-0.085,-0.067
292,-0.085,-0.085,-0.07
293,-0.089,-0.085,-0.074
294,-0.086,-0.084,-0.071
295,-0.082,-0.082,-0.068
296,-0.08,-0.081,-0.067
297,-0.079,-0.079,-0.068
298,-0.079,-0.077,-0.069
299,-0.078,-0.074,-0.069
300,-0.073,-0.071,-0.064
301,-0.069,-0.068,-0.059
302,-0.066,-0.065,-0.054
303,-0.061,-0.062,-0.047
304,-0.061,-0.06,-0.047
305,-0.056,-0.057,-0.044
306,-0.055,-0.054,-0.047
307,-0.054,-0.052,-0.049
308,-0.045,-0.049,-0.043
309,-0.034,-0.046,-0.034
310,-0.036,-0.042,-0.036
311,-0.034,-0.038,-0.037
312,-0.031,-0.034,-0.036
313,-0.031,-0.029,-0.035
314,-0.025,-0.025,-0.027
315,-0.019,-0.02,-0.017
316,-0.021,-0.016,-0.013
317,-0.015,-0.012,-0.003
318,-0.011,-0.007,0.005
319,-0.009,-0.002,0.009
320,-0.003,0.004,0.016
321,-0.001,0.01,0.02
322,0.006,0.015,0.027
323,0.011,0.02,0.033
324,0.02,0.024,0.041
325,0.03,0.028,0.049
326,0.038,0.032,0.055
327,0.049,0.035,0.065
328,0.052,0.039,0.067
329,0.052,0.042,0.065
330,0.051,0.044,0.064
331,0.051,0.046,0.064
332,0.051,0.047,0.065
333,0.052,0.049,0.067
334,0.05,0.05,0.064
335,0.047,0.051,0.059
336,0.051,0.051,0.06
337,0.053,0.051,0.059
338,0.056,0.051,0.06
339,0.046,0.05,0.049
340,0.045,0.049,0.046
341,0.035,0.048,0.033
342,0.033,0.047,0.03
343,0.031,0.046,0.026
344,0.037,0.045,0.033
345,0.047,0.044,0.044
346,0.054,0.044,0.052
347,0.066,0.045,0.065
348,0.061,0.046,0.06
349,0.049,0.048,0.049
350,0.046,0.05,0.049
351,0.045,0.053,0.051
352,0.057,0.056,0.067
353,0.066,0.059,0.08
354,0.065,0.062,0.082
355,0.059,0.065,0.077
356,0.057,0.069,0.072
357,0.06,0.073,0.073
358,0.063,0.076,0.073
359,0.072,0.079,0.08
360,0.085,0.082,0.092
361,0.092,0.086,0.099
362,0.091,0.089,0.099
363,0.094,0.091,0.103
364,0.101,0.093,0.109
365,0.105,0.094,0.111
366,0.105,0.095,0.107
367,0.098,0.095,0.1
368,0.094,0.095,0.094
369,0.092,0.095,0.09
370,0.094,0.095,0.092
371,0.096,0.094,0.093
372,0.094,0.092,0.091
373,0.088,0.09,0.087
374,0.083,0.086,0.085
375,0.081,0.083,0.085
376,0.079,0.079,0.084
377,0.076,0.075,0.082
378,0.069,0.07,0.075
379,0.063,0.066,0.071
380,0.062,0.062,0.073
381,0.065,0.058,0.079
382,0.056,0.054,0.073
383,0.047,0.05,0.066
384,0.039,0.046,0.061
385,0.039,0.043,0.061
386,0.045,0.041,0.063
387,0.04,0.039,0.056
388,0.042,0.038,0.055
389,0.042,0.037,0.052
390,0.037,0.037,0.046
391,0.041,0.038,0.048
392,0.04,0.039,0.046
393,0.036,0.041,0.04
394,0.038,0.044,0.04
395,0.046,0.048,0.048
396,0.053,0.053,0.053
397,0.059,0.058,0.059
398,0.067,0.064,0.066
399,0.07,0.07,0.07
400,0.077,0.077,0.077
