gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1305,1800,6.29574108123779,21.0688991546631,105.715690612793,3670176,1305,1379,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-04-19 18:27:32.854912,96.15829320945029,13.50079167014923,11.928311849443395,1.3732384675162048e-24,9.0,-13.5,1.015504800579495,-14.2,16.5417,23.3106,30.79,0.8773,3.6944,5.523,0
103440,npp,2888,510,23.8199157714844,21.073112487793,105.718017578125,3670176,2888,310,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-04-21 17:49:46.820455,95.2595581800468,61.10941671824807,50.817768242586624,8.333382144988809e-30,3.0,-61.12,2.5331140255951103,-61.45,22.9567,28.9881,38.6626,0.7054,18.4092,16.8036,0
103803,npp,2754,2015,21.4577827453613,21.0682067871094,105.719352722168,3670176,2754,1582,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-04-24 18:33:47.517486,95.78730761768627,1.1016344703592957,0.9753183497058574,3.7566875776237344e-25,10.0,-1.13,1.0,-1.87,14.1841,20.4495,29.26,1.0,21.4578,21.4578,0
104279,npp,1844,2870,24.0360927581787,21.0730113983154,105.717338562012,3670176,1845,2314,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-04-28 18:58:48.986250,-77.88714818014496,41.64186658782058,36.03639614549634,3.9063743562403137e-16,14.0,41.66,1.4867838833500562,41.26,23.0954,36.5389,46.7831,0.5597,12.0402,13.4521,0
104514,npp,400,1585,31.5320377349854,21.0723857879639,105.719795227051,3670176,402,1191,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-04-30 18:21:08.311883,96.75094777842111,24.995763699709396,21.968857870296507,0.00026614380764283135,8.0,-25.0,1.1367971201176101,-25.45,18.1186,25.9634,32.5308,0.7876,25.348,24.8355,0
109842,npp,738,2006,2.53104853630066,21.0723304748535,105.719657897949,3670176,738,1574,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-05-26 18:33:21.010796,106.47445468203912,1.5992808023606215,1.4157909590864317,4.949380725027189e-21,10.0,-1.64,1.0,-1.87,14.1841,20.4495,29.26,1.0,2.531,2.531,0
134206,npp,2796,1785,9.05817604064941,21.0704765319824,105.720230102539,3670176,2796,1364,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-08-25 18:26:26.923652,95.3774020485732,14.393282031676524,12.713228289506334,1.3169634581562977e-11,9.0,-14.34,1.015504800579495,-14.2,16.5417,23.3106,30.79,0.8773,6.4146,7.9464,0
137211,npp,317,1783,6.44962930679321,21.074010848999,105.718032836914,3670176,317,1363,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-09-10 18:26:21.010451,97.17919944964305,14.454493891008795,12.76699494492592,0.0003287620876119925,9.0,-14.46,1.015504800579495,-14.2,16.5417,23.3106,30.79,0.8773,3.8459,5.658,0
138176,npp,1768,1996,12.3439035415649,21.0718574523926,105.714294433594,3670176,1768,1565,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-09-15 18:32:35.817139,85.32895872983391,2.313350054577689,2.0479175117305863,5.482754988069196e-30,10.0,-2.22,1.0,-1.87,14.1841,20.4495,29.26,1.0,12.3439,12.3439,0
138176,npp,1768,1997,21.8570423126221,21.0707683563232,105.721343994141,3670176,1768,1565,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-09-15 18:32:35.817139,84.9729044706524,2.2580886849419692,1.999002351201229,5.50022117344906e-30,10.0,-2.16,1.0,-1.87,14.1841,20.4495,29.26,1.0,21.857,21.857,0
138368,npp,1039,1353,21.4894771575928,21.0676002502441,105.719039916992,3670176,1038,1021,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-09-16 18:13:43.725644,96.38800886120299,35.69039465983593,31.09696817577852,7.720835703889287e-33,7.0,-35.68,1.2937979144666532,-35.34,15.4261,26.5464,40.7831,0.7703,16.5409,16.554,0
138758,npp,2580,67,10.42200756073,21.0738925933838,105.717811584473,3670176,2583,28,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-09-18 17:35:55.978084,94.28115682709698,69.20027388565337,55.850782926339306,5.331255643021701e-31,1.0,-69.2,3.5496478698597698,-69.135,13.0947,24.9575,34.9224,0.8194,16.3546,8.5395,0
138758,npp,2580,70,6.2158408164978,21.0723152160645,105.739318847656,3670176,2583,28,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-09-18 17:35:55.978084,94.28862028143025,69.15452959259754,55.82514708895543,5.29284196315244e-31,1.0,-69.15,3.5496478698597698,-69.135,13.0947,24.9575,34.9224,0.8194,15.1696,5.0931,0
143041,npp,2845,3057,22.1744937896729,21.0737476348877,105.718803405762,3670176,2844,2457,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83737740200473,48.01152728087844,41.14727204592039,0.00041136849255905405,15.0,48.03,1.7549928774784245,48.35,24.0719,30.5585,44.6976,0.6692,15.6722,14.839,0
143041,npp,2845,3058,28.2507019042969,21.0723838806152,105.725448608398,3670176,2844,2457,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83483272723002,48.04119808930639,41.170604488612,0.0004118836745587323,15.0,48.06,1.7549928774784245,48.35,24.0719,30.5585,44.6976,0.6692,19.1345,18.9051,0
143041,npp,2846,3057,14.3885641098022,21.0672225952148,105.717277526855,3670176,2844,2457,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.78285598772096,48.01154912607567,41.14728922636675,0.00041115794321989986,15.0,48.03,1.7549928774784245,48.35,24.0719,30.5585,44.6976,0.6692,11.2358,9.6287,0
143041,npp,2846,3058,22.1134586334229,21.0658550262451,105.723930358887,3670176,2844,2457,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.7803415757384,48.0412575043478,41.17065120609294,0.0004116735587379167,15.0,48.06,1.7549928774784245,48.35,24.0719,30.5585,44.6976,0.6692,15.6375,14.7981,0
143235,npp,2161,2417,25.7281436920166,21.06907081604,105.715133666992,3670176,2161,1956,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-10-11 18:44:54.578260,-79.49677061739135,21.607894880232315,19.02630875544131,1.3998377155818923e-09,12.0,21.61,1.0837787002826917,22.14,17.6453,25.8665,37.3349,0.7906,20.3218,20.3401,0
143235,npp,2161,2418,46.3906211853027,21.0678329467773,105.722328186035,3670176,2161,1956,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-10-11 18:44:54.578260,-79.4944926714744,21.660521029588303,19.072124073085842,1.4095336716416092e-09,12.0,21.66,1.0837787002826917,22.14,17.6453,25.8665,37.3349,0.7906,39.387,36.6754,0
143430,npp,1440,1775,24.2320098876953,21.0681838989258,105.713279724121,3670176,1439,1356,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-10-12 18:26:04.287941,94.46793411379095,14.94413458003009,13.196098533561933,1.2865882548923618e-17,9.0,-14.91,1.0442604737599883,-14.2,16.5417,23.3106,30.79,0.8773,21.3318,21.2578,0
143625,npp,715,1130,22.7570247650146,21.0731563568115,105.714965820312,3670176,715,832,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-10-13 18:07:13.999747,95.2869167605987,44.197687144689056,38.106236095092015,5.788144552604122e-25,6.0,-44.17,1.5732132722552272,-43.815,19.2933,28.3037,40.5958,0.7225,16.9238,16.442,0
144619,npp,2243,1350,19.453254699707,21.0710487365723,105.714126586914,3670176,2244,1019,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-10-18 18:13:36.082453,97.92275328846067,35.80242645359198,31.187618427101576,1.1753963893145126e-30,7.0,-35.81,1.2937979144666532,-35.34,15.4261,26.5464,40.7831,0.7703,14.9671,14.9854,0
144619,npp,2243,1351,15.5115776062012,21.0701103210449,105.721405029297,3670176,2244,1019,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-10-18 18:13:36.082453,97.92552226362169,35.75986350576208,31.151895472490338,1.1725097939455977e-30,7.0,-35.76,1.2937979144666532,-35.34,15.4261,26.5464,40.7831,0.7703,11.9205,11.949,0
144817,npp,1506,703,20.5146427154541,21.0692157745361,105.718269348145,3670176,1508,484,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-10-19 17:54:44.018530,96.27436367245046,56.67700135619786,47.70315892465371,2.929272334359422e-26,4.0,-56.67,2.1127631471468895,-56.58,10.7961,21.4482,31.0445,0.9534,20.0076,19.5594,0
145012,npp,733,66,5.46573925018311,21.071268081665,105.713455200195,3670176,731,28,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-10-20 17:35:48.401144,94.14414646326351,69.2341201718874,55.862298021342305,6.770220032616343e-20,1.0,-69.21,3.5496478698597698,-69.135,13.0947,24.9575,34.9224,0.8194,14.9583,4.4785,0
145421,npp,1389,2209,25.828893661499,21.0673904418945,105.718330383301,3670176,1389,1768,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-10-22 18:38:44.911358,-75.14356459671343,10.168060153760633,8.990741650349044,1.956083320733754e-14,11.0,10.15,1.0,10.44,16.7902,26.4772,36.608,0.7723,19.8012,19.9488,0
145612,npp,675,1567,18.1186027526855,21.0741310119629,105.71688079834,3670176,676,1177,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-10-23 18:19:56.408660,98.12172267728212,25.894708508191474,22.74224809066398,1.522852769211695e-06,8.0,-25.89,1.1367971201176101,-25.45,18.1186,25.9634,32.5308,0.7876,13.5487,14.2707,0
148741,npp,1380,1571,39.8645896911621,21.0690689086914,105.71711730957,3670176,1380,1180,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-11-08 18:20:03.649900,97.79467136882222,25.69736943159545,22.571482966166716,0.00019434561432282155,8.0,-25.69,1.1367971201176101,-25.45,18.1186,25.9634,32.5308,0.7876,32.6778,31.3984,0
148937,npp,645,923,17.9255027770996,21.0730819702148,105.720138549805,3670176,646,686,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-11-09 18:01:11.599766,96.4386062488736,50.76602346502587,43.28605485972655,1.1294679307969687e-11,5.0,-50.76,1.847645286154319,-50.745,14.1181,26.5811,35.2771,0.7693,15.7648,13.7905,0
149141,npp,2965,284,4.84407186508179,21.0682373046875,105.71509552002,3670176,2966,149,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-11-10 17:42:17.774293,94.82067280973541,65.55896523725893,53.69308314183993,1.0788757170908173e-19,2.0,-65.54,3.0,-65.54,21.161,25.892,37.3944,0.7898,13.4335,3.8258,0
149907,npp,2154,1140,8.1282901763916,21.0690059661865,105.718910217285,3670176,2153,839,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-11-14 18:07:30.208452,96.83968165618695,43.830483716407166,37.8089582116355,5.864496653885558e-34,6.0,-43.83,1.5732132722552272,-43.815,19.2933,28.3037,40.5958,0.7225,7.6252,5.8727,0
150094,npp,1406,496,38.5625839233398,21.0707569122314,105.715950012207,3670176,1404,299,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-11-15 17:48:36.388718,95.142413921514,61.42129336313844,51.019161845828435,8.759483513928723e-33,3.0,-61.41,2.5331140255951103,-61.45,22.9567,28.9881,38.6626,0.7054,24.2292,27.2037,0
150480,npp,1995,2640,18.9341354370117,21.0694332122803,105.719543457031,3670176,1995,2129,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-11-17 18:51:27.589342,-78.03094966663828,32.375684082598376,28.29602505988265,5.2943763785829234e-30,13.0,32.38,1.2365102219381485,32.515,20.3869,27.1789,47.7714,0.7524,13.7817,14.2461,0
150847,npp,568,1357,41.8261375427246,21.0676441192627,105.71891784668,3670176,568,1023,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-11-19 18:13:48.838490,96.9753226717454,35.526868436850194,30.95681040168962,4.03022751163937e-19,7.0,-35.51,1.2937979144666532,-35.34,15.4261,26.5464,40.7831,0.7703,32.2595,32.2199,0
155557,npp,1087,1781,35.6080436706543,21.072639465332,105.718467712402,3670176,1087,1361,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-12-15 18:26:20.523845,95.81107857894709,14.564473300273413,12.86349434275847,3.552667450283002e-32,9.0,-14.57,1.015504800579495,-14.2,16.5417,23.3106,30.79,0.8773,32.5591,31.2375,0
155739,npp,355,1135,38.6685180664062,21.0709190368652,105.717849731445,3670176,356,835,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2012-12-16 18:07:30.191254,97.3073276229072,43.96150466595597,37.91969272415408,6.181216713622418e-29,6.0,-44.0,1.5732132722552272,-43.815,19.2933,28.3037,40.5958,0.7225,27.0378,27.9381,0
170155,npp,55,907,14.2171497344971,21.0703468322754,105.714538574219,3670176,55,676,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-01-12 18:01:01.594553,96.32597081450218,51.187167342207665,43.617865605801015,8.096080361826246e-34,5.0,-51.21,1.847645286154319,-50.745,14.1181,26.5811,35.2771,0.7693,13.7577,10.9376,0
174800,npp,1580,1997,24.1819267272949,21.0708827972412,105.718063354492,3670176,1580,1565,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-02-06 18:32:54.275796,86.72749624144959,2.200601983831907,1.948022844590486,5.740490300461021e-17,10.0,-2.16,1.0,-1.87,14.1841,20.4495,29.26,1.0,24.1819,24.1819,0
180151,npp,1662,1795,15.2194747924805,21.0676364898682,105.717979431152,3670176,1662,1374,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-03-05 18:27:09.022657,97.14978742655188,13.775728665475222,12.168764109751647,0.00016633387177859404,9.0,-13.78,1.015504800579495,-14.2,16.5417,23.3106,30.79,0.8773,12.4818,13.3514,0
180348,npp,943,1150,19.9853172302246,21.0675773620605,105.716506958008,3670176,941,847,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-03-06 18:08:18.641086,96.30834356127474,43.48444906243381,37.529053272292934,7.324181574263704e-12,6.0,-43.48,1.4867838833500562,-43.815,19.2933,28.3037,40.5958,0.7225,14.8546,14.4394,0
180954,npp,828,2651,18.4785442352295,21.0707130432129,105.718521118164,3670176,828,2137,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-03-09 18:52:19.215767,-78.2171264079865,32.89297498323221,28.734327211294772,3.0974759992091686e-23,13.0,32.88,1.2365102219381485,32.515,20.3869,27.1789,47.7714,0.7524,13.4133,13.9033,0
181750,npp,996,84,8.64818477630615,21.067907333374,105.713897705078,3670176,998,37,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-03-13 17:36:57.714519,94.38350031012654,68.92194299116565,55.687026769801534,2.5259697873703337e-29,1.0,-68.93,3.3985290935932855,-69.135,13.0947,24.9575,34.9224,0.8194,15.6506,7.0861,0
183154,npp,105,2441,11.0744781494141,21.071928024292,105.713706970215,3670176,105,1977,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-03-20 18:46:15.585387,-78.4061580682003,22.88236795482781,20.134268661870728,7.972539611385277e-07,12.0,22.88,1.0837787002826917,22.14,17.6453,25.8665,37.3349,0.7906,6.8009,8.7552,0
188028,npp,2533,89,11.8988170623779,21.0689373016357,105.714599609375,3670176,2535,39,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-04-14 17:37:26.574206,94.4124196357898,68.82045757588126,55.637595776119035,1.3836129840157607e-20,1.0,-68.85,3.3985290935932855,-69.135,13.0947,24.9575,34.9224,0.8194,16.607,9.7496,0
188044,npp,1476,3509,20.4731349945068,21.0704479217529,105.719268798828,3670176,1478,2847,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-04-14 19:17:54.733277,-76.29244025377943,59.923133787956274,50.00887587658063,4.287111668109915e-25,17.0,59.9,2.3545700244418297,59.47,19.122,26.9119,33.5347,0.7599,17.7149,15.5569,0
189007,npp,2977,3718,6.12321853637695,21.0733013153076,105.717819213867,3670176,2981,3005,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-04-19 19:24:12.823214,-75.75924707508159,64.15561287944801,52.828232688406494,8.059313455405315e-11,18.0,64.13,2.7445598364131496,63.75,18.9243,26.4441,43.4642,0.7733,13.0454,4.7351,0
192203,npp,3021,3089,37.4076843261719,21.0727195739746,105.719650268555,3670176,3020,2478,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-05-06 19:05:35.292293,-77.16972499192185,48.99701999689986,41.92731346716018,1.4248935591386636e-13,15.0,48.98,1.7549928774784245,48.35,24.0719,30.5585,44.6976,0.6692,24.3522,25.0329,0
192387,npp,2334,2446,19.5342617034912,21.0726490020752,105.717803955078,3670176,2334,1981,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-05-07 18:46:48.486381,-77.8331126735697,23.147360759061044,20.367418412575297,1.8910409862017452e-19,12.0,23.14,1.0837787002826917,22.14,17.6453,25.8665,37.3349,0.7906,14.6067,15.4434,0
192570,npp,1611,1805,17.8638801574707,21.0717258453369,105.720008850098,3670176,1611,1383,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-05-08 18:27:59.900627,95.88082637864385,13.251692153943623,11.70959217415846,2.2329933246857396e-24,9.0,-13.21,1.015504800579495,-14.2,16.5417,23.3106,30.79,0.8773,15.0859,15.6713,0
193141,npp,1426,3301,29.125415802002,21.0675506591797,105.718231201172,3670176,1428,2647,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-05-11 19:11:53.431786,-77.09955235550211,54.93255543829336,46.44239366038656,1.2066310480856663e-26,16.0,54.91,2.0682789409984763,54.46,18.9808,27.6792,40.8435,0.7388,21.1487,21.5179,0
193323,npp,745,2659,13.3613090515137,21.0692405700684,105.715637207031,3670176,745,2143,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-05-12 18:53:06.636765,-78.12272861818367,33.24169405257519,29.034976308951233,1.3950395246761473e-26,13.0,33.23,1.2365102219381485,32.515,20.3869,27.1789,47.7714,0.7524,9.2748,10.0531,0
193502,npp,43,2018,7.02158308029175,21.0741062164307,105.71418762207,3670176,43,1586,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-05-13 18:34:18.058461,83.76358018505076,0.9956355700845643,0.8814961747021022,3.781368463815717e-25,10.0,-0.97,1.0,-1.87,14.1841,20.4495,29.26,1.0,7.0216,7.0216,0
193683,npp,2394,1375,25.9855251312256,21.0734386444092,105.719673156738,3670176,2394,1035,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-05-14 18:15:27.700828,96.9789384578568,34.75101940842091,30.30919447543541,2.6337337432732853e-22,7.0,-34.75,1.2937979144666532,-35.34,15.4261,26.5464,40.7831,0.7703,20.016,20.0174,0
198927,npp,2725,3289,41.7078819274902,21.0710201263428,105.717559814453,3670176,2726,2635,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-06-12 19:11:54.728464,-76.86144163045383,54.631745331527,46.2160034285734,3.2759293643462285e-27,16.0,54.61,2.0682789409984763,54.46,18.9808,27.6792,40.8435,0.7388,27.2322,30.8139,0
199103,npp,2040,2648,21.9212856292725,21.071117401123,105.715377807617,3670176,2040,2135,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-06-13 18:53:07.946983,-77.99245927590162,32.74199879915892,28.609049473909586,1.861065852293316e-25,13.0,32.74,1.2365102219381485,32.515,20.3869,27.1789,47.7714,0.7524,16.1975,16.4937,0
199279,npp,1334,2007,8.24139976501465,21.0741443634033,105.713607788086,3670176,1334,1576,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-06-14 18:34:19.382619,94.16128327026824,1.5893369863695554,1.4069974643711536,3.6742589849976416e-22,10.0,-1.59,1.0,-1.87,14.1841,20.4495,29.26,1.0,8.2414,8.2414,0
221191,npp,990,3067,8.68743991851807,21.0722599029541,105.713516235352,3670176,989,2464,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-08-10 19:06:03.929140,-76.85345339504691,48.342895128488244,41.41113399960725,6.666909557341069e-31,15.0,48.32,1.7549928774784245,48.35,24.0719,30.5585,44.6976,0.6692,7.9873,5.8136,0
221374,npp,311,2427,10.05335903167725,21.0724830627441,105.714027404785,3670176,311,1965,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-08-11 18:47:18.908908,-78.28257199628197,22.132898278044824,19.484117284741366,5.044183455370953e-29,12.0,22.14,1.0837787002826917,22.14,17.6453,25.8665,37.3349,0.7906,5.8587,7.948,0
221561,npp,2684,1786,19.8304462432861,21.0695114135742,105.71533203125,3670176,2684,1366,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-08-12 18:28:30.332705,96.99390907842735,14.299098417246864,12.63000837342365,2.7208168429337734e-25,9.0,-14.29,1.015504800579495,-14.2,16.5417,23.3106,30.79,0.8773,17.0224,17.3964,0
226360,npp,1097,2862,6.39353227615356,21.068172454834,105.71711730957,3670176,1097,2307,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-09-06 19:00:20.722293,-77.68984403933734,41.37979430488591,35.82274140292289,1.905193222174691e-31,14.0,41.37,1.4867838833500562,41.26,23.0954,36.5389,46.7831,0.5597,0.174,3.5782,0
226554,npp,392,2222,17.0919895172119,21.072811126709,105.719680786133,3670176,392,1780,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-09-07 18:41:33.920431,-77.18916692747992,10.89627537724417,9.634481054700458,2.611911349989294e-32,11.0,10.89,1.015504800579495,10.44,16.7902,26.4772,36.608,0.7723,11.2076,13.2009,0
226748,npp,2756,1579,5.38786554336548,21.0729312896729,105.717567443848,3670176,2757,1186,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-09-08 18:22:45.343130,98.30622923444574,25.29323968749158,22.22643516962278,1.9971747051076063e-31,8.0,-25.3,1.1367971201176101,-25.45,18.1186,25.9634,32.5308,0.7876,2.3499,4.2436,0
227744,npp,1205,1793,7.70189905166626,21.0730857849121,105.715644836426,3670176,1205,1372,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-09-13 18:29:07.074818,99.18225532938555,13.88411727859932,12.265924116502001,5.864519242943019e-12,9.0,-13.89,1.015504800579495,-14.2,16.5417,23.3106,30.79,0.8773,5.079,6.7566,0
231617,npp,1806,3288,23.4836807250977,21.0715370178223,105.715492248535,3670176,1804,2634,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-10-02 19:13:14.034920,-76.73343301151765,54.61317745783375,46.20337654404692,2.6157016949997145e-17,16.0,54.58,2.0682789409984763,54.46,18.9808,27.6792,40.8435,0.7388,18.421,17.3498,0
231814,npp,1129,2648,26.4485397338867,21.0705337524414,105.715476989746,3670176,1129,2135,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-10-03 18:54:29.044991,-78.63000176641572,32.75992215250139,28.624952639670198,1.4078997505720737e-24,13.0,32.74,1.2365102219381485,32.515,20.3869,27.1789,47.7714,0.7524,19.8588,19.9,0
232015,npp,415,2007,16.3103218078613,21.0727272033691,105.715217590332,3670176,415,1575,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-10-04 18:35:40.497276,75.17283229438267,1.7778454146438358,1.5739080903660316,2.574384565458529e-31,10.0,-1.59,1.0,-1.87,14.1841,20.4495,29.26,1.0,16.3103,16.3103,0
232215,npp,2770,1365,14.9277353286743,21.0714702606201,105.719039916992,3670176,2771,1029,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-10-05 18:16:51.947805,97.49174953225724,35.17594299952863,30.664751792657924,2.495307853820217e-33,7.0,-35.17,1.2937979144666532,-35.34,15.4261,26.5464,40.7831,0.7703,11.4692,11.4993,0
232629,npp,224,3496,36.9616584777832,21.0683422088623,105.718055725098,3670176,228,2836,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-10-07 19:19:32.347964,-75.9688812552033,59.63601317038148,49.81026267574673,1.571204458578551e-32,17.0,59.6,2.3545700244418297,59.47,19.122,26.9119,33.5347,0.7599,24.7177,28.086,0
232823,npp,2626,2862,27.9428939819336,21.0686950683594,105.713317871094,3670176,2627,2308,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-10-08 19:00:49.138003,-78.51758762938705,41.391784706529386,35.829967438182415,1.4682792132892238e-31,14.0,41.37,1.4867838833500562,41.26,23.0954,36.5389,46.7831,0.5597,14.6679,15.6386,0
233027,npp,1934,2222,37.550895690918,21.0698127746582,105.719917297363,3670176,1934,1780,196611,3866787,390,vnm_hanoi_6_9,21.07083333,105.71666667,6,9,vnm_hanoi,2013-10-09 18:42:00.588024,-76.26419000683563,10.918258593147401,9.65323494731816,1.8431210922458087e-28,11.0,10.89,1.015504800579495,10.44,16.7902,26.4772,36.608,0.7723,31.3541,29.0022,0
