gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2933,1612,7.84178113937378,20.9764289855957,105.874626159668,3670176,2933,1213,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-04-14 18:21:20.001635,98.48796202852452,23.642977068320686,20.796233778025396,5.3271061439998785e-06,8.0,-23.67,1.1367971201176101,-24.435,10.0724,13.7127,19.5478,1.0403,9.1014,8.1581,0
103083,npp,2030,2466,9.0439281463623,20.9770355224609,105.871192932129,3670176,2029,1997,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-04-18 18:46:23.205412,-78.15118103719284,24.161256662507274,21.246252782057795,7.39142040189877e-20,12.0,24.13,1.1367971201176101,23.44,11.2058,15.264,19.2346,0.9346,8.7943,8.4526,0
103803,npp,2763,2039,10.6495771408081,20.9810619354248,105.87621307373,3670176,2764,1605,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-04-24 18:33:47.517486,-15.012542482854137,0.7894424221145784,0.6989275393958098,3.4099256891299416e-25,10.0,0.39,1.0,-0.505,10.9056,14.2659,16.9321,1.0,10.6496,10.6496,0
104279,npp,1853,2895,9.29629516601562,20.9794654846191,105.878593444824,3670176,1852,2334,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-04-28 18:58:48.986250,-77.24399415500797,42.55077449037563,36.77831604062352,3.2700323444572606e-16,14.0,42.56,1.4867838833500562,42.13,12.6909,16.1634,19.1486,0.8826,9.6471,8.2049,0
104397,npp,1150,2253,5.06278371810913,20.9773006439209,105.87686920166,3670176,1150,1809,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-04-29 18:40:00.428414,-76.92504402583188,12.672229956318123,11.19928656314292,1.3538957951409583e-10,11.0,12.64,1.015504800579495,11.8,11.6709,14.7636,18.7986,0.9663,4.7131,4.8921,0
104514,npp,411,1610,4.82103157043457,20.977445602417,105.877075195312,3670176,411,1211,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-04-30 18:21:10.091156,97.66526520631226,23.745758256722564,20.885881865129157,0.00024621773677117886,8.0,-23.77,1.1367971201176101,-24.435,10.0724,13.7127,19.5478,1.0403,6.4442,5.0155,0
109842,npp,749,2030,3.66191053390503,20.9766407012939,105.874755859375,3670176,748,1597,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-05-26 18:33:21.010796,40.00037191082916,0.5793025039414869,0.5128500650268771,4.247704808583512e-21,10.0,-0.34,1.0,-0.505,10.9056,14.2659,16.9321,1.0,3.6619,3.6619,0
133842,npp,1141,3095,9.15300846099854,20.9760246276855,105.876358032227,3670176,1142,2482,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-08-23 19:04:05.790754,-77.40437971003023,49.13903713327503,42.03616830597174,2.8587614378869113e-25,15.0,49.16,1.7549928774784245,49.16,11.1793,14.5413,19.9117,0.9811,11.1956,8.9797,0
134585,npp,197,3933,10.2909164428711,20.9774188995361,105.873207092285,3670176,199,3133,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-08-27 19:29:03.779102,-75.10028954960129,67.86215669744595,55.09798273806569,1.1167949395251458e-05,19.0,67.88,3.3166247903554,67.87,10.4554,17.119,20.0497,0.8333,12.2071,8.5758,0
137211,npp,328,1807,7.04936981201172,20.9781055450439,105.872741699219,3670176,328,1385,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-09-10 18:26:22.789732,96.60503875099135,13.125512122593484,11.597992787152823,0.0003374429948371175,9.0,-13.1,1.015504800579495,-12.82,8.1213,12.4614,17.1025,1.1448,8.9364,8.0701,0
138176,npp,1778,2022,9.12166881561279,20.9773330688477,105.877799987793,3670176,1778,1589,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-09-15 18:32:37.596375,90.89368773436622,0.740994782830951,0.6560061619000647,5.773480034017305e-30,10.0,-0.74,1.0,-0.505,10.9056,14.2659,16.9321,1.0,9.1217,9.1217,0
138368,npp,1049,1377,12.3561477661133,20.9819736480713,105.875205993652,3670176,1049,1037,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-09-16 18:13:45.504925,97.10476895167484,34.65664519311064,30.227211089827698,7.81934547963983e-33,7.0,-34.66,1.2937979144666532,-34.45,8.6044,15.8178,17.3473,0.9019,11.5903,11.1438,0
139743,npp,999,301,3.50848603248596,20.981761932373,105.871643066406,3670176,1000,160,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-09-23 17:42:12.592156,94.87542143049814,65.23875267606232,53.501835182569444,7.49382120516398e-08,2.0,-65.23,2.898275349237888,-65.14,13.2101,17.3163,20.887,0.8238,9.5017,2.8904,0
143041,npp,2854,3083,12.5131769180298,20.9816493988037,105.873832702637,3670176,2855,2474,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.27854259135722,48.790594014782116,41.75804353080409,0.00042266087283729755,15.0,48.8,1.7549928774784245,49.16,11.1793,14.5413,19.9117,0.9811,13.1103,12.2762,0
143041,npp,2854,3084,11.1792783737183,20.9802646636963,105.880653381348,3670176,2855,2474,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2756641530004,48.82040557478077,41.781348538420104,0.0004231982789194764,15.0,48.83,1.7549928774784245,49.16,11.1793,14.5413,19.9117,0.9811,12.3502,10.9675,0
143235,npp,2170,2441,10.9065132141113,20.978609085083,105.87720489502,3670176,2170,1976,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-10-11 18:44:54.578260,-78.17376632417317,22.880536824803205,20.13308543503174,1.6147607605742178e-09,12.0,22.88,1.0837787002826917,23.44,11.2058,15.264,19.2346,0.9346,10.2453,10.1934,0
143430,npp,1450,1800,11.7295198440552,20.9766120910645,105.876319885254,3670176,1450,1378,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-10-12 18:26:06.067216,95.96963866017967,13.498162477081374,11.924834374798461,1.461039971317434e-17,9.0,-13.5,1.015504800579495,-12.82,8.1213,12.4614,17.1025,1.1448,13.5451,13.428,0
143625,npp,726,1155,11.4773149490356,20.9814682006836,105.875968933105,3670176,727,851,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-10-13 18:07:15.779029,95.75776560525482,43.3145255913053,37.391957386281064,6.353756512372726e-25,6.0,-43.3,1.4867838833500562,-42.97,11.4773,14.224,18.3528,1.0029,12.4185,11.5111,0
144619,npp,2253,1374,15.0764093399048,20.9815368652344,105.877006530762,3670176,2253,1035,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-10-18 18:13:36.082453,97.12202630508052,34.78668962487855,30.333596876192736,1.1144723174852212e-30,7.0,-34.79,1.2937979144666532,-34.45,8.6044,15.8178,17.3473,0.9019,13.6928,13.5972,0
144817,npp,1517,725,10.4823026657104,20.9771347045898,105.872406005859,3670176,1515,507,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-10-19 17:54:44.018530,95.84639688647239,56.12338135623843,47.30171633522353,2.6865405726371285e-26,4.0,-56.11,2.0682789409984763,-55.98,7.3677,13.2,18.0227,1.0807,12.9519,11.3287,0
145027,npp,2779,3508,13.9692363739014,20.9755363464355,105.876663208008,3670176,2778,2846,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.2326894670272,59.87400275129582,49.9685449566031,2.5904981220915732e-27,17.0,59.87,2.3545700244418297,59.99,9.4711,14.3113,19.5759,0.9968,14.1206,13.9249,0
145027,npp,2779,3509,9.34165954589844,20.97389793396,105.883903503418,3670176,2778,2846,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.23025270887652,59.896466444984085,49.98405985365463,2.5804577424145425e-27,17.0,59.9,2.3545700244418297,59.99,9.4711,14.3113,19.5759,0.9968,12.1552,9.312,0
145421,npp,1398,2234,11.4793977737427,20.9804420471191,105.878349304199,3670176,1398,1791,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-10-22 18:38:46.690639,-78.26786494666048,11.559350891467878,10.217438233996505,1.6962139803338138e-14,11.0,11.57,1.015504800579495,11.8,11.6709,14.7636,18.7986,0.9663,11.0318,11.0924,0
145612,npp,686,1591,11.094651222229,20.9771537780762,105.876045227051,3670176,685,1196,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-10-23 18:19:56.408660,96.76070314954742,24.720861028173342,21.72742103152107,1.3166917499237158e-06,8.0,-24.71,1.1367971201176101,-24.435,10.0724,13.7127,19.5478,1.0403,11.9628,11.5422,0
148741,npp,1390,1595,9.19992256164551,20.9789390563965,105.876815795898,3670176,1390,1199,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-11-08 18:20:03.649900,96.53485297039863,24.525709946970682,21.558151859335336,0.00020232632288368248,8.0,-24.51,1.1367971201176101,-24.435,10.0724,13.7127,19.5478,1.0403,10.2961,9.571,0
149345,npp,1218,3093,3.49334311485291,20.9808406829834,105.874893188477,3670176,1220,2481,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-11-11 19:03:59.231646,-77.87365643218708,49.097955630790466,41.99649102348314,2.8106050878643678e-18,15.0,49.1,1.7549928774784245,49.16,11.1793,14.5413,19.9117,0.9811,7.9707,3.4272,0
150480,npp,2004,2664,14.2548542022705,20.9812660217285,105.873695373535,3670176,2005,2146,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-11-17 18:51:29.368624,-78.83717699934148,33.45530649964764,29.21110030904897,4.9835586953395035e-30,13.0,33.46,1.2365102219381485,33.59,12.5059,15.8064,20.1524,0.9025,13.0111,12.8655,0
150847,npp,578,1381,15.7752294540405,20.981559753418,105.874481201172,3670176,579,1040,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-11-19 18:13:50.617771,97.70995469936402,34.496874883403265,30.08981578454394,3.5185055038330984e-19,7.0,-34.49,1.2937979144666532,-34.45,8.6044,15.8178,17.3473,0.9019,14.2329,14.2274,0
151221,npp,1092,3514,18.3181133270264,20.9792919158936,105.876327514648,3670176,1094,2851,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-11-21 19:16:31.135687,-76.55196848354404,60.00737316187918,50.06115885214762,2.1199082968994906e-14,17.0,60.01,2.4157378735459294,59.99,9.4711,14.3113,19.5759,0.9968,15.9245,18.26,0
155557,npp,1098,1805,4.63530302047729,20.9769535064697,105.872673034668,3670176,1098,1383,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-12-15 18:26:22.303082,97.31541593159507,13.186129655917114,11.651176395370848,3.4309128421167113e-32,9.0,-13.21,1.015504800579495,-12.82,8.1213,12.4614,17.1025,1.1448,6.5592,5.3065,0
155739,npp,366,1158,5.68529272079468,20.9775104522705,105.872200012207,3670176,365,854,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-12-16 18:07:30.191254,96.6499410866155,43.15410018055484,37.26595599295791,5.69232805249062e-29,6.0,-43.19,1.4867838833500562,-42.97,11.4773,14.224,18.3528,1.0029,8.5228,5.702,0
155922,npp,2687,513,18.7836971282959,20.9796829223633,105.874382019043,3670176,2692,313,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2012-12-17 17:48:36.302647,95.18595672105512,61.017465319697486,50.75305541860711,9.378692882083716e-24,3.0,-61.05,2.4157378735459294,-60.92,8.5422,18.0946,20.6588,0.7884,14.5511,14.8091,0
170155,npp,66,932,7.22082424163818,20.9819488525391,105.875511169434,3670176,68,691,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-01-12 18:01:03.373834,96.7656976964328,50.46549987328976,43.06280358170516,8.050329619366545e-34,5.0,-50.5,1.7549928774784245,-49.99,8.8524,15.955,22.4572,0.8941,9.2891,6.4564,0
170336,npp,2378,290,14.3009977340698,20.9815444946289,105.877258300781,3670176,2378,153,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-01-13 17:42:07.716074,94.73608076905805,65.3973795867901,53.60459818411771,9.0382056039458e-32,2.0,-65.44,2.898275349237888,-65.14,13.2101,17.3163,20.887,0.8238,13.2255,11.7818,0
170350,npp,1288,3709,15.6936912536621,20.9805011749268,105.874961853027,3670176,1288,2999,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-01-13 19:22:32.319585,-75.75852641737171,63.98974575999776,52.7229261875335,2.4204745583216667e-32,18.0,63.96,2.7445598364131496,64.21,15.1787,17.0977,20.5839,0.8344,13.7543,13.0944,0
180151,npp,1672,1819,9.6843204498291,20.9782485961914,105.871994018555,3670176,1672,1397,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-03-05 18:27:10.801892,96.78714419187753,12.452367415433644,11.004099408744812,0.00017694789297365818,9.0,-12.42,1.015504800579495,-12.82,8.1213,12.4614,17.1025,1.1448,11.5312,11.0866,0
181750,npp,1007,106,8.26138591766357,20.9795150756836,105.873733520508,3670176,1013,49,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-03-13 17:36:57.714519,94.1139640264603,68.56369452508372,55.48359797867527,2.333654509224626e-29,1.0,-68.57,3.3166247903554,-68.77,4.2078,11.1818,18.3311,1.2758,13.3853,10.54,0
185879,npp,251,324,0.954987406730652,20.9807014465332,105.871467590332,3670176,250,175,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-04-03 17:43:37.244231,94.90121460982414,64.78954776154185,53.21852199728362,8.151760769287855e-07,2.0,-64.8,2.8345692104261015,-65.14,13.2101,17.3163,20.887,0.8238,8.4938,0.7868,0
186088,npp,1567,3112,4.63886690139771,20.9816989898682,105.875,3670176,1571,2494,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-04-04 19:05:16.801328,-76.79537887066546,49.684060365128246,42.45664546768373,0.0001739633756747136,15.0,49.67,1.7549928774784245,49.16,11.1793,14.5413,19.9117,0.9811,8.6234,4.551,0
186282,npp,886,2471,5.35805416107178,20.9756832122803,105.876243591309,3670176,886,2001,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-04-05 18:46:31.756620,-78.61158335521976,24.37821915809411,21.432794815700174,1.2055678740053808e-10,12.0,24.38,1.1367971201176101,23.44,11.2058,15.264,19.2346,0.9346,5.552,5.0077,0
186476,npp,183,1829,5.23372983932495,20.9811878204346,105.873413085938,3670176,183,1406,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-04-06 18:27:43.156113,98.56806892382527,11.858219932392096,10.481384502677018,2.2548807554341777e-17,9.0,-11.86,1.015504800579495,-12.82,8.1213,12.4614,17.1025,1.1448,7.1485,5.9916,0
186667,npp,2534,1184,2.79779696464539,20.9772567749023,105.878341674805,3670176,2534,875,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-04-07 18:08:52.779709,96.89888589332892,42.249697798892704,36.5285023571398,3.97861836097487e-23,6.0,-42.25,1.4867838833500562,-42.97,11.4773,14.224,18.3528,1.0029,6.5807,2.806,0
186869,npp,1778,539,0.906992495059967,20.979097366333,105.878204345703,3670176,1781,333,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-04-08 17:50:00.624066,95.65564188848832,60.47155588682953,50.37874971162567,1.7853081105068874e-27,3.0,-60.49,2.4157378735459294,-60.92,8.5422,18.0946,20.6588,0.7884,7.151,0.7151,0
186883,npp,663,3948,1.59211385250092,20.9768409729004,105.871322631836,3670176,664,3141,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-04-08 19:30:19.885808,-74.89334529499995,68.15871186055462,55.2646121562979,4.6309787021194787e-20,19.0,68.12,3.3166247903554,67.87,10.4554,17.119,20.0497,0.8333,9.5843,1.3268,0
187260,npp,2389,2685,4.44444370269775,20.9809722900391,105.875358581543,3670176,2390,2160,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-04-10 18:52:51.597532,-78.49333764461429,34.358188841936304,29.976015815512348,3.3036548584715126e-29,13.0,34.35,1.2937979144666532,33.59,12.5059,15.8064,20.1524,0.9025,5.484,4.0113,0
188028,npp,2545,113,6.54335880279541,20.9819240570068,105.878028869629,3670176,2549,52,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-04-14 17:37:28.353441,94.67921775555126,68.43352079419874,55.416825166563065,1.1856174563723946e-20,1.0,-68.46,3.3166247903554,-68.77,4.2078,11.1818,18.3311,1.2758,12.8673,8.3481,0
188044,npp,1484,3533,13.1393251419067,20.9783744812012,105.874473571777,3670176,1483,2867,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-04-14 19:17:54.733277,-75.9304502292218,60.44388656022288,50.366918560698814,3.8745707608127996e-25,17.0,60.41,2.4157378735459294,59.99,9.4711,14.3113,19.5759,0.9968,13.7807,13.0976,0
188426,npp,124,2259,5.2528600692749,20.9801807403564,105.872161865234,3670176,124,1815,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-04-16 18:40:22.894121,-76.60275306265653,12.99584094355543,11.483854480953822,3.98040540818948e-18,11.0,12.98,1.015504800579495,11.8,11.6709,14.7636,18.7986,0.9663,4.9003,5.0758,0
191819,npp,2469,966,1.84952700138092,20.9763584136963,105.872528076172,3670176,2470,714,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-05-04 18:02:51.421060,96.64773540123261,49.46821831304137,42.291668284281776,2.487532218963326e-11,5.0,-49.48,1.7549928774784245,-49.99,8.8524,15.955,22.4572,0.8941,6.2285,1.6537,0
192021,npp,622,3742,12.5760488510132,20.9818878173828,105.875717163086,3670176,620,3021,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-05-05 19:24:20.317699,-75.41165863695561,64.6057085844204,53.11724866807432,4.6856083596607905e-07,18.0,64.58,2.8345692104261015,64.21,15.1787,17.0977,20.5839,0.8344,12.6707,10.4931,0
192387,npp,2344,2471,11.647873878479,20.9785938262939,105.871849060059,3670176,2344,2001,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-05-07 18:46:50.265653,-78.9189664697371,24.38667419636934,21.442314561094157,2.0611538462072018e-19,12.0,24.38,1.1367971201176101,23.44,11.2058,15.264,19.2346,0.9346,11.0849,10.8862,0
192570,npp,1621,1829,15.2291469573975,20.9819374084473,105.873634338379,3670176,1621,1406,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-05-08 18:28:01.679908,97.79813366356674,11.870076032005503,10.492847482534938,2.6992925998890698e-24,9.0,-11.86,1.015504800579495,-12.82,8.1213,12.4614,17.1025,1.1448,16.9913,17.4344,0
193141,npp,1434,3325,19.3978157043457,20.9786338806152,105.873329162598,3670176,1433,2673,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-05-11 19:11:53.431786,-76.69110434983921,55.541949979737566,46.890697579287746,1.1751484216135437e-26,16.0,55.52,2.0682789409984763,55.09,15.2238,17.9853,22.2083,0.7932,14.9488,15.3862,0
193323,npp,754,2685,12.5485153198242,20.9780769348145,105.8779296875,3670176,755,2160,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-05-12 18:53:08.416045,-78.87901511101728,34.35885323485736,29.97931763025515,1.3015618240337676e-26,13.0,34.35,1.2937979144666532,33.59,12.5059,15.8064,20.1524,0.9025,11.7478,11.3255,0
193502,npp,53,2044,13.9877271652222,20.9805507659912,105.878623962402,3670176,53,1610,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-05-13 18:34:19.837741,-49.98991295937472,0.7231485342246621,0.6402493839911375,3.381493857490816e-25,10.0,0.64,1.0,-0.505,10.9056,14.2659,16.9321,1.0,13.9877,13.9877,0
193683,npp,2405,1400,11.3346538543701,20.9797649383545,105.877861022949,3670176,2406,1052,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-05-14 18:15:29.480108,97.63984909472873,33.681790900946325,29.406491108359432,2.281318968164335e-22,7.0,-33.69,1.2937979144666532,-34.45,8.6044,15.8178,17.3473,0.9019,10.8007,10.2226,0
198927,npp,2733,3314,17.9853458404541,20.9811134338379,105.877708435059,3670176,2732,2661,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-06-12 19:11:54.728464,-76.45347648556768,55.26571865786111,46.68386417743358,3.0006873745465814e-27,16.0,55.24,2.0682789409984763,55.09,15.2238,17.9853,22.2083,0.7932,14.2659,14.2659,0
199103,npp,2049,2673,15.1959190368652,20.9808235168457,105.874351501465,3670176,2050,2152,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-06-13 18:53:09.726262,-78.77208417426435,33.84660156519933,29.54423442498562,1.6516725775695962e-25,13.0,33.84,1.2937979144666532,33.59,12.5059,15.8064,20.1524,0.9025,13.794,13.7149,0
199279,npp,1344,2032,18.1350803375244,20.9807548522949,105.877822875977,3670176,1344,1599,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-06-14 18:34:19.382619,20.393358544657005,0.8589343180409652,0.76040647896105,3.161177658225753e-22,10.0,-0.27,1.0,-0.505,10.9056,14.2659,16.9321,1.0,18.1351,18.1351,0
214318,npp,2781,91,4.82239532470703,20.9786376953125,105.875061035156,3670176,2779,40,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-07-03 17:37:36.590430,94.18612490598419,68.80283102960622,55.621415898341105,9.385673256875479e-14,1.0,-68.82,3.3985290935932855,-68.77,4.2078,11.1818,18.3311,1.2758,12.3946,6.1525,0
214857,npp,2680,1592,11.6396026611328,20.9766807556152,105.872535705566,3670176,2680,1197,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-07-06 18:21:40.811230,97.2932024051093,24.674591292576558,21.68811246399871,1.7757144372887725e-22,8.0,-24.66,1.1367971201176101,-24.435,10.0724,13.7127,19.5478,1.0403,12.4422,12.1091,0
221191,npp,999,3094,9.67771244049072,20.9784965515137,105.876289367676,3670176,999,2481,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-08-10 19:06:05.708376,-77.31033584071731,49.14486239060295,42.03830709125133,6.3194007526156095e-31,15.0,49.13,1.7549928774784245,49.16,11.1793,14.5413,19.9117,0.9811,11.4946,9.4944,0
221374,npp,321,2452,8.028556823730469,20.9758243560791,105.874862670898,3670176,321,1986,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-08-11 18:47:20.688188,-79.3644471567563,23.440142492657742,20.619899386430685,4.630978564247522e-29,12.0,23.44,1.1367971201176101,23.44,11.2058,15.264,19.2346,0.9346,7.9011,7.5036,0
221561,npp,2694,1811,8.12125539779663,20.9793262481689,105.877388000488,3670176,2694,1388,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-08-12 18:28:32.111935,98.90861128843888,12.87128792616723,11.373854598031231,2.4327643247557135e-25,9.0,-12.88,1.015504800579495,-12.82,8.1213,12.4614,17.1025,1.1448,9.992,9.2972,0
225184,npp,266,3312,10.6422510147095,20.9791069030762,105.873489379883,3670176,265,2659,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-08-31 19:12:45.813415,-76.56990712141508,55.20322655430169,46.64081732018321,0.00011377495834949068,16.0,55.19,2.0682789409984763,55.09,15.2238,17.9853,22.2083,0.7932,10.7155,8.4414,0
226554,npp,402,2247,8.48760318756104,20.9791507720947,105.877388000488,3670176,402,1803,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-09-07 18:41:35.699713,-79.60591736398193,12.296087173177618,10.868187555495954,2.5685985863186785e-32,11.0,12.3,1.015504800579495,11.8,11.6709,14.7636,18.7986,0.9663,8.0857,8.2014,0
226748,npp,2767,1603,9.0408411026001,20.9764251708984,105.874855041504,3670176,2766,1205,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-09-08 18:22:45.343130,96.91777078866761,24.120339555489693,21.210983361769124,1.8975736204736133e-31,8.0,-24.11,1.1367971201176101,-24.435,10.0724,13.7127,19.5478,1.0403,10.1562,9.4055,0
227744,npp,1215,1817,9.16796970367432,20.9803142547607,105.876647949219,3670176,1215,1394,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-09-13 18:29:07.074818,96.61613606978976,12.5453096613223,11.087609507886494,5.148348689099837e-12,9.0,-12.54,1.015504800579495,-12.82,8.1213,12.4614,17.1025,1.1448,11.0227,10.4955,0
231415,npp,2469,3938,10.4553565979004,20.9782752990723,105.876586914062,3670176,2471,3136,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-10-01 19:31:59.025544,-75.20544852908588,68.00366384793104,55.17839002494474,1.5957343201053618e-09,19.0,67.96,3.3166247903554,67.87,10.4554,17.119,20.0497,0.8333,12.2567,8.7128,0
231617,npp,1815,3314,20.1580848693848,20.9761276245117,105.874794006348,3670176,1815,2661,196611,3866787,1484,vnm_hanoi_44_31,20.97916667,105.875,44,31,vnm_hanoi,2013-10-02 19:13:15.814201,-76.69160402303092,55.26116687672617,46.68157394373125,2.9640176507795625e-17,16.0,55.24,2.0682789409984763,55.09,15.2238,17.9853,22.2083,0.7932,15.3164,15.9893,0
