gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2180,946,5.87520408630371,21.0764446258545,105.778427124023,3670176,2182,700,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-04-15 18:02:26.088756,96.78401576471941,50.05742935513782,42.74679024154923,1.4494061245861714e-12,5.0,-50.08,1.7549928774784245,-50.47,10.6191,13.7499,16.5617,0.8359,7.0068,4.9112,0
103803,npp,2752,2022,6.67185544967651,21.0755100250244,105.777648925781,3670176,2752,1589,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-04-24 18:33:45.738205,45.76347735808043,1.2970904033945432,1.1483600231409536,3.727553441125853e-25,10.0,-0.74,1.0,-1.445,7.5452,11.4938,15.7899,1.0,6.6719,6.6719,0
104279,npp,1842,2878,8.67587471008301,21.075569152832,105.775657653809,3670176,1844,2321,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-04-28 18:58:48.986250,-78.00639066686473,41.929942014078414,36.271928264962895,3.729533625111809e-16,14.0,41.95,1.4867838833500562,41.53,8.6759,12.5024,15.0494,0.9193,8.9202,7.976,0
104397,npp,1138,2237,5.35032224655151,21.0766677856445,105.778442382812,3670176,1138,1794,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-04-29 18:40:00.428414,-80.13338949971046,11.745972515268722,10.383345270330548,1.5384302835884517e-10,11.0,11.74,1.015504800579495,10.89,8.5355,11.4299,13.5509,1.0056,5.507,5.3802,0
104514,npp,399,1593,7.36478090286255,21.0714492797852,105.777282714844,3670176,398,1197,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-04-30 18:21:08.311883,96.87508638248411,24.599341616105487,21.62571623988864,0.00025937549622141384,8.0,-24.61,1.1367971201176101,-25.2,7.4254,10.8083,13.9668,1.0634,8.4647,7.8319,0
109842,npp,736,2013,4.51618337631226,21.0787677764893,105.778251647949,3670176,736,1580,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-05-26 18:33:19.231515,69.45628642178882,1.4622587700437704,1.2944995733837317,4.7728155383902235e-21,10.0,-1.25,1.0,-1.445,7.5452,11.4938,15.7899,1.0,4.5162,4.5162,0
137211,npp,316,1791,5.31027030944824,21.0723552703857,105.777145385742,3670176,316,1370,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-09-10 18:26:21.010451,97.38471256984995,14.000385639506831,12.367727161195024,0.000332957746110464,9.0,-14.0,1.015504800579495,-13.78,7.2182,11.0247,12.4435,1.0425,5.8666,5.5362,0
138176,npp,1766,2005,3.10671758651733,21.0750141143799,105.780006408691,3670176,1766,1573,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-09-15 18:32:35.817139,84.82987537144811,1.782366569523961,1.5778964872303756,5.6722771514660546e-30,10.0,-1.7,1.0,-1.445,7.5452,11.4938,15.7899,1.0,3.1067,3.1067,0
138176,npp,1766,2004,6.14849615097046,21.0761089324951,105.772964477539,3670176,1766,1573,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-09-15 18:32:35.817139,85.28567009688389,1.8372927383132123,1.6265180665550012,5.6542602649293386e-30,10.0,-1.76,1.0,-1.445,7.5452,11.4938,15.7899,1.0,6.1485,6.1485,0
138368,npp,1037,1360,8.74289894104004,21.0748138427734,105.771675109863,3670176,1036,1026,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-09-16 18:13:43.725644,96.56497824069389,35.39047404735738,30.844988342345815,7.828770392185349e-33,7.0,-35.38,1.2937979144666532,-35.13,8.7429,11.1656,14.9843,1.0294,9.6213,8.9999,0
143041,npp,2843,3066,11.3175096511841,21.0745239257812,105.781837463379,3670176,2842,2462,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.92291708112612,48.278476561487146,41.357009633156615,0.00041645610772973496,15.0,48.29,1.7549928774784245,48.71,8.8121,10.7119,12.8998,1.073,11.8389,12.1437,0
143041,npp,2843,3065,9.67138671875,21.0758953094482,105.775146484375,3670176,2842,2462,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.92554526033996,48.2487964404172,41.33371112217069,0.0004159341191677513,15.0,48.26,1.7549928774784245,48.71,8.8121,10.7119,12.8998,1.073,10.9009,10.3774,0
143235,npp,2158,2424,8.09575843811035,21.0772323608398,105.775825500488,3670176,2158,1962,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-10-11 18:44:52.798978,-77.27301251936105,21.988022477405483,19.357205775577118,1.4894195521274557e-09,12.0,21.98,1.0837787002826917,22.48,8.2473,11.282,14.1926,1.0188,8.5539,8.2478,0
143430,npp,1438,1783,8.11023044586182,21.0721817016602,105.773246765137,3670176,1438,1363,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-10-12 18:26:04.287941,94.77057208492194,14.487363179639459,12.79472768078055,1.3596513029951503e-17,9.0,-14.46,1.015504800579495,-13.78,7.2182,11.0247,12.4435,1.0425,8.6238,8.4553,0
143625,npp,714,1139,11.217095375061,21.0725841522217,105.778099060059,3670176,713,838,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-10-13 18:07:13.999747,95.3556108791575,43.89358815083598,37.860743857814875,6.050765333573977e-25,6.0,-43.87,1.5732132722552272,-43.535,8.868,11.5535,15.3141,0.9948,11.28,11.1591,0
143835,npp,1921,3905,9.70213508605957,21.0742969512939,105.777221679688,3670176,1925,3119,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-10-14 19:28:42.986629,-74.72605159498977,67.43787941606507,54.84094451209407,1.3138268695735184e-24,19.0,67.44,3.3166247903554,67.54,9.7228,11.0284,14.7919,1.0422,11.0939,10.1116,0
144619,npp,2241,1358,8.727707862854,21.0770721435547,105.774147033691,3670176,2242,1024,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-10-18 18:13:36.082453,98.11512561513302,35.46195119722698,30.901701152861538,1.151467325881184e-30,7.0,-35.47,1.2937979144666532,-35.13,8.7429,11.1656,14.9843,1.0294,9.6095,8.9843,0
144619,npp,2241,1359,8.87264537811279,21.0761318206787,105.781379699707,3670176,2242,1024,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-10-18 18:13:36.082453,98.1180693540072,35.41937218776103,30.86591986625915,1.148664859680033e-30,7.0,-35.42,1.2937979144666532,-35.13,8.7429,11.1656,14.9843,1.0294,9.7216,9.1335,0
144817,npp,1503,710,11.1108646392822,21.0777530670166,105.778762817383,3670176,1508,492,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-10-19 17:54:42.239293,95.62077598679451,56.50671090774248,47.580148323049464,2.8202299347822894e-26,4.0,-56.49,2.1127631471468895,-56.42,10.2129,11.8055,16.8085,0.9736,11.1651,10.8175,0
145012,npp,732,74,4.2824878692627,21.0740585327148,105.771499633789,3670176,730,32,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-10-20 17:35:48.401144,94.19321886345281,69.1117793140658,55.79374579425675,6.44538741834617e-20,1.0,-69.09,3.5496478698597698,-69.0,8.6327,11.757,14.0015,0.9776,9.3881,4.1866,0
145027,npp,2768,3490,12.4673109054565,21.072603225708,105.771484375,3670176,2772,2832,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-10-20 19:16:16.567338,-75.97588914406158,59.46750681516464,49.68704249057127,2.7328248149025354e-27,17.0,59.47,2.3545700244418297,59.6,7.4492,11.6816,13.4587,0.9839,11.8275,12.2669,0
145027,npp,2768,3492,5.00619602203369,21.0693683624268,105.785667419434,3670176,2772,2832,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-10-20 19:16:16.567338,-75.97129841095578,59.51211525354386,49.71804192230082,2.712067359012802e-27,17.0,59.51,2.3545700244418297,59.6,7.4492,11.6816,13.4587,0.9839,8.6587,4.9257,0
145612,npp,674,1575,7.88844680786133,21.0729160308838,105.775177001953,3670176,674,1183,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-10-23 18:19:56.408660,98.26237457742185,25.498721099823374,22.400183410748955,1.435942595336841e-06,8.0,-25.5,1.1367971201176101,-25.2,7.4254,10.8083,13.9668,1.0634,8.9253,8.3888,0
148741,npp,1378,1579,6.94748449325562,21.0745697021484,105.776290893555,3670176,1378,1186,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-11-08 18:20:03.649900,98.0558873047232,25.300684109578643,22.228677429005206,0.0001973882843033546,8.0,-25.3,1.1367971201176101,-25.2,7.4254,10.8083,13.9668,1.0634,8.0976,7.3881,0
149345,npp,1207,3075,4.08818006515503,21.0747661590576,105.776145935059,3670176,1207,2469,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-11-11 19:03:57.452416,-77.51507525609503,48.56212485664341,41.577849154615336,2.558877052821271e-18,15.0,48.56,1.7549928774784245,48.71,8.8121,10.7119,12.8998,1.073,7.7196,4.3866,0
149907,npp,2152,1148,4.06648302078247,21.0757102966309,105.77758026123,3670176,2152,845,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-11-14 18:07:30.208452,96.98620510498505,43.55057345938917,37.582531801289676,5.910224831855506e-34,6.0,-43.55,1.4867838833500562,-43.535,8.868,11.5535,15.3141,0.9948,6.4581,4.0455,0
150480,npp,1993,2647,6.08827829360962,21.0735549926758,105.772407531738,3670176,1993,2134,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-11-17 18:51:27.589342,-78.20908243976709,32.688115192345855,28.561184204342084,5.189797049529546e-30,13.0,32.7,1.2365102219381485,32.855,8.5872,10.2245,14.4343,1.1241,8.1488,6.8441,0
151029,npp,2895,716,9.06136131286621,21.0765552520752,105.777008056641,3670176,2900,498,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-11-20 17:54:55.013893,95.72888189424162,56.352110837171864,47.46854484340888,1.3146286009101894e-11,4.0,-56.34,2.0682789409984763,-56.42,10.2129,11.8055,16.8085,0.9736,10.1671,8.8221,0
155557,npp,1085,1789,2.6105489730835,21.0777454376221,105.778762817383,3670176,1085,1368,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-12-15 18:26:20.523845,96.20593855701672,14.106226829786051,12.460637470355818,3.515800372597189e-32,9.0,-14.12,1.015504800579495,-13.78,7.2182,11.0247,12.4435,1.0425,3.2081,2.7216,0
155739,npp,353,1143,6.15312099456787,21.077579498291,105.774597167969,3670176,355,841,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-12-16 18:07:30.191254,97.4542556658805,43.6921334714805,37.70192525426147,6.023407049203515e-29,6.0,-43.73,1.5732132722552272,-43.535,8.868,11.5535,15.3141,0.9948,8.0611,6.1213,0
155922,npp,2675,498,11.0576419830322,21.0722484588623,105.775955200195,3670176,2677,300,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-12-17 17:48:36.302647,95.60552969676601,61.32523295814835,50.9611803931973,1.0185587235034778e-23,3.0,-61.36,2.5331140255951103,-61.23,12.7075,14.2552,19.8671,0.8063,10.2315,8.9157,0
156659,npp,1822,1358,7.46948575973511,21.0719337463379,105.775032043457,3670176,1821,1024,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2012-12-21 18:13:44.883563,96.45078132588128,35.45355081690003,30.89851952189926,0.00015296523743395135,7.0,-35.47,1.2937979144666532,-35.13,8.7429,11.1656,14.9843,1.0294,8.637,7.6891,0
169250,npp,1666,703,3.20855617523193,21.0739707946777,105.77547454834,3670176,1668,484,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-01-07 17:54:46.777622,96.00126400598876,56.63027948961367,47.676203545213305,1.9253551306073518e-15,4.0,-56.67,2.1127631471468895,-56.42,10.2129,11.8055,16.8085,0.9736,7.4248,3.1239,0
170155,npp,53,915,8.88908863067627,21.0776500701904,105.772575378418,3670176,54,681,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-01-12 18:01:01.594553,96.44657481039226,50.95962155768245,43.44327755887965,8.113640897243728e-34,5.0,-50.99,1.847645286154319,-50.47,10.6191,13.7499,16.5617,0.8359,8.863,7.4306,0
170336,npp,2365,274,12.00412940979,21.0736236572266,105.776641845703,3670176,2363,143,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-01-13 17:42:05.936794,94.5174490719809,65.68409196461928,53.78231266157834,9.426047270773213e-32,2.0,-65.72,3.0,-65.4,11.6239,13.943,16.1564,0.8243,10.8475,9.8955,0
180151,npp,1660,1803,8.70228958129883,21.0727233886719,105.777969360352,3670176,1660,1381,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-03-05 18:27:09.022657,97.61245431376685,13.319707902269545,11.767594884197997,0.0001694778495417902,9.0,-13.33,1.015504800579495,-13.78,7.2182,11.0247,12.4435,1.0425,9.2068,9.0726,0
180348,npp,941,1158,8.86804866790771,21.074405670166,105.777198791504,3670176,940,853,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-03-06 18:08:18.641086,96.4554440320144,43.19169040215284,37.29175620428194,7.752309109273828e-12,6.0,-43.19,1.4867838833500562,-43.535,8.868,11.5535,15.3141,0.9948,9.6876,8.8222,0
180954,npp,826,2658,6.64932060241699,21.0747318267822,105.771942138672,3670176,826,2142,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-03-09 18:52:19.215767,-78.38930078657707,33.20629240935637,28.99979772043318,3.232060136809215e-23,13.0,33.19,1.2365102219381485,32.855,8.5872,10.2245,14.4343,1.1241,8.6025,7.4748,0
181750,npp,994,92,7.34984922409058,21.0768280029297,105.776306152344,3670176,998,41,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-03-13 17:36:57.714519,94.46263685325648,68.78978866027234,55.61224197479689,2.5036890134857966e-29,1.0,-68.8,3.3985290935932855,-69.0,8.6327,11.757,14.0015,0.9776,10.197,7.1853,0
186667,npp,2521,1167,3.60734081268311,21.0760917663574,105.776031494141,3670176,2521,861,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-04-07 18:08:51.000473,97.11707361080228,42.843979104813315,37.012416514228775,3.769018729921988e-23,6.0,-42.86,1.4867838833500562,-43.535,8.868,11.5535,15.3141,0.9948,6.1493,3.5887,0
188028,npp,2532,97,8.63269996643066,21.0726280212402,105.776069641113,3670176,2534,43,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-04-14 17:37:26.574206,94.4691025940215,68.68886151357368,55.56287401881831,1.3359255326674586e-20,1.0,-68.72,3.3166247903554,-69.0,8.6327,11.757,14.0015,0.9776,10.5518,8.4394,0
192007,npp,1705,308,7.63499975204468,21.076587677002,105.77311706543,3670176,1705,165,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-05-05 17:43:55.716924,94.78046025746693,65.07607647243483,53.40652254372784,1.616631078814433e-17,2.0,-65.1,2.898275349237888,-65.4,11.6239,13.943,16.1564,0.8243,9.3174,6.2939,0
192021,npp,612,3725,7.73195219039917,21.0778350830078,105.775756835938,3670176,614,3010,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-05-05 19:24:20.317699,-75.78908530445845,64.29262412271682,52.91849432798365,4.238353796892011e-07,18.0,64.26,2.8345692104261015,63.88,8.9,11.0926,14.3835,1.0362,10.3082,8.0116,0
192203,npp,3019,3097,5.98998117446899,21.0745601654053,105.777877807617,3670176,3018,2483,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-05-06 19:05:35.292293,-77.2595178913122,49.235521350201736,42.113359794294624,1.5077914670527283e-13,15.0,49.22,1.7549928774784245,48.71,8.8121,10.7119,12.8998,1.073,8.8033,6.4272,0
192387,npp,2332,2454,7.05978107452393,21.0767250061035,105.776702880859,3670176,2332,1987,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-05-07 18:46:48.486381,-78.12589544482161,23.54687722668203,20.71422738140478,1.9872327814307021e-19,12.0,23.54,1.1367971201176101,22.48,8.2473,11.282,14.1926,1.0188,7.7797,7.1923,0
192570,npp,1609,1812,7.76761198043823,21.0778026580811,105.772491455078,3670176,1609,1390,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-05-08 18:27:59.900627,96.32132988987259,12.850384510651354,11.356334394801683,2.312028394547028e-24,9.0,-12.82,1.015504800579495,-13.78,7.2182,11.0247,12.4435,1.0425,8.2864,8.0981,0
193141,npp,1423,3308,8.54569625854492,21.0733451843262,105.777381896973,3670176,1421,2655,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-05-11 19:11:51.652505,-76.39408994908474,55.107494101734396,46.5715774012039,1.2274053890115803e-26,16.0,55.09,2.0682789409984763,54.66,8.9359,12.9486,16.6909,0.8876,9.365,7.5856,0
193502,npp,41,2026,7.18426561355591,21.0784149169922,105.772819519043,3670176,41,1594,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-05-13 18:34:18.058461,82.10178269406654,0.5296201032288906,0.46890825375546064,3.7267192942919157e-25,10.0,-0.53,1.0,-1.445,7.5452,11.4938,15.7899,1.0,7.1843,7.1843,0
193683,npp,2393,1383,9.10707187652588,21.0728950500488,105.777252197266,3670176,2393,1041,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-05-14 18:15:27.700828,97.0776227234121,34.41129679411582,30.02276784537341,2.5516338940394013e-22,7.0,-34.41,1.2937979144666532,-35.13,8.7429,11.1656,14.9843,1.0294,9.9028,9.3748,0
198927,npp,2723,3297,9.85341644287109,21.0724029541016,105.775749206543,3670176,2725,2643,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-06-12 19:11:54.728464,-76.93232137198899,54.833358657577136,46.365154050941804,3.236764113676007e-27,16.0,54.81,2.0682789409984763,54.66,8.9359,12.9486,16.6909,0.8876,9.9973,8.7464,0
199103,npp,2038,2656,9.7873067855835,21.0738925933838,105.775871276855,3670176,2038,2140,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-06-13 18:53:07.946983,-78.16779714895505,33.099861100613126,28.912421501205706,1.8119295889884355e-25,13.0,33.1,1.2365102219381485,32.855,8.5872,10.2245,14.4343,1.1241,11.1403,11.0024,0
199279,npp,1332,2015,7.54523134231567,21.0784778594971,105.77229309082,3670176,1332,1583,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-06-14 18:34:19.382619,97.85627173325597,1.1134884357633488,0.9857554119978424,3.533514700786198e-22,10.0,-1.13,1.0,-1.445,7.5452,11.4938,15.7899,1.0,7.5452,7.5452,0
199992,npp,424,2868,8.33735752105713,21.0719738006592,105.773956298828,3670176,424,2312,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-06-18 18:59:22.572952,-77.83836481306456,41.59620525634034,35.9964738057914,4.135249195432444e-09,14.0,41.59,1.4867838833500562,41.53,8.6759,12.5024,15.0494,0.9193,8.6925,7.6648,0
214318,npp,2767,76,9.30530071258545,21.0755310058594,105.77587890625,3670176,2773,33,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-07-03 17:37:34.811150,94.00962202564943,69.04983792516813,55.76113838164797,9.029625615765381e-14,1.0,-69.06,3.5496478698597698,-69.0,8.6327,11.757,14.0015,0.9776,10.8031,9.097,0
214507,npp,1033,2859,7.74293279647827,21.0731601715088,105.77668762207,3670176,1033,2305,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-07-04 18:59:17.955899,-77.55909223442141,41.27262745816716,35.729637695404584,1.613128959623094e-10,14.0,41.26,1.4867838833500562,41.53,8.6759,12.5024,15.0494,0.9193,8.2927,7.1183,0
221374,npp,309,2435,8.24734592437744,21.075719833374,105.774803161621,3670176,309,1971,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-08-11 18:47:18.908908,-78.57118369112261,22.55232732500078,19.84884011087042,4.9206560836263354e-29,12.0,22.56,1.0837787002826917,22.48,8.2473,11.282,14.1926,1.0188,8.6937,8.4022,0
221561,npp,2682,1794,8.56630897521973,21.074577331543,105.775505065918,3670176,2682,1373,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-08-12 18:28:30.332705,97.4344597197048,13.842819503819754,12.228781800427807,2.6167719712508997e-25,9.0,-13.84,1.015504800579495,-13.78,7.2182,11.0247,12.4435,1.0425,9.0729,8.9308,0
225184,npp,255,3294,4.58828067779541,21.0753993988037,105.774444580078,3670176,253,2641,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-08-31 19:12:44.034179,-76.68096357410847,54.763531457078834,46.31650409373632,0.00011201711645764166,16.0,54.73,2.0682789409984763,54.66,8.9359,12.9486,16.6909,0.8876,7.4516,4.0728,0
226748,npp,2755,1587,7.42535352706909,21.0717277526855,105.775260925293,3670176,2755,1193,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-09-08 18:22:45.343130,98.45200985767518,24.897847462556737,21.884388401134323,1.9707116891766018e-31,8.0,-24.9,1.1367971201176101,-25.2,7.4254,10.8083,13.9668,1.0634,8.5179,7.8963,0
227744,npp,1203,1801,6.55697250366211,21.0780544281006,105.775588989258,3670176,1203,1379,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-09-13 18:29:07.074818,99.70774528911302,13.431961128198992,11.868135308224717,5.52811526144617e-12,9.0,-13.44,1.015504800579495,-13.78,7.2182,11.0247,12.4435,1.0425,7.0943,6.836,0
227938,npp,482,1155,6.13959455490112,21.0773773193359,105.774688720703,3670176,484,851,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-09-14 18:10:16.727746,97.14746589056553,43.296216726529295,37.38336103724405,0.0004450767396286018,6.0,-43.3,1.4867838833500562,-43.535,8.868,11.5535,15.3141,0.9948,7.8525,6.1079,0
231617,npp,1804,3296,8.59538459777832,21.0727081298828,105.773513793945,3670176,1803,2643,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-10-02 19:13:14.034920,-76.80361139985044,54.81441701768614,46.35228771599732,2.7599492338718654e-17,16.0,54.78,2.0682789409984763,54.66,8.9359,12.9486,16.6909,0.8876,9.3891,7.6297,0
231814,npp,1127,2656,8.75201034545898,21.0732746124268,105.775947570801,3670176,1127,2140,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-10-03 18:54:29.044991,-78.79642704183328,33.1186669707721,28.929063910762014,1.4733670016092945e-24,13.0,33.1,1.2365102219381485,32.855,8.5872,10.2245,14.4343,1.1241,10.303,9.8385,0
232015,npp,413,2015,7.94540214538574,21.0770587921143,105.773902893066,3670176,413,1583,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-10-04 18:35:40.497276,71.34044636077076,1.3204773437590325,1.169023077612671,2.653916682039236e-31,10.0,-1.13,1.0,-1.445,7.5452,11.4938,15.7899,1.0,7.9454,7.9454,0
232215,npp,2768,1372,10.9253807067871,21.0755977630615,105.777465820312,3670176,2770,1034,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-10-05 18:16:50.168524,96.89026404308312,34.866807824980185,30.404589494741295,2.5315048355329927e-33,7.0,-34.87,1.2937979144666532,-35.13,8.7429,11.1656,14.9843,1.0294,11.3082,11.2466,0
232417,npp,2032,722,11.8054895401001,21.075138092041,105.774108886719,3670176,2036,504,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-10-06 17:57:58.064692,95.69886657891526,56.174858140640815,47.34503948852865,3.7822065518866585e-33,4.0,-56.19,2.0682789409984763,-56.42,10.2129,11.8055,16.8085,0.9736,11.4938,11.4938,0
232629,npp,221,3503,9.3911828994751,21.076831817627,105.773513793945,3670176,219,2842,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-10-07 19:19:32.347964,-76.0679181852754,59.79239025925874,49.91858090426032,1.57714616913294e-32,17.0,59.76,2.3545700244418297,59.6,7.4492,11.6816,13.4587,0.9839,10.5211,9.2402,0
232823,npp,2623,2869,8.33231163024902,21.077262878418,105.772438049316,3670176,2622,2313,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-10-08 19:00:47.358729,-77.47267954055553,41.64349280998978,36.03615759057657,1.4505366473146633e-31,14.0,41.62,1.4867838833500562,41.53,8.6759,12.5024,15.0494,0.9193,8.6891,7.6602,0
233027,npp,1932,2229,8.95520210266113,21.0749168395996,105.771842956543,3670176,1932,1788,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-10-09 18:42:00.588024,-76.96430907224322,11.304113762317373,9.993419915211957,1.7968841475360254e-28,11.0,11.29,1.015504800579495,10.89,8.5355,11.4299,13.5509,1.0056,9.0569,9.0053,0
233636,npp,2797,297,9.28460884094238,21.0762596130371,105.777336120605,3670176,2795,157,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-10-12 17:45:26.049040,94.81863144261841,65.2833871938349,53.5295632456703,4.670198007840832e-08,2.0,-65.31,2.898275349237888,-65.4,11.6239,13.943,16.1564,0.8243,9.8865,7.6537,0
233848,npp,1042,3083,8.000063419342041,21.0765438079834,105.776786804199,3670176,1044,2474,196611,3866787,356,vnm_hanoi_20_8,21.075,105.775,20,8,vnm_hanoi,2013-10-13 19:07:07.447581,-77.70836548031355,48.82373064360745,41.78740256825231,3.1631984310548987e-10,15.0,48.8,1.7549928774784245,48.71,8.8121,10.7119,12.8998,1.073,9.9486,8.584,0
