gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1445,2451,5.32550525665283,21.057466506958,105.782417297363,3670144,1445,1985,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-04-02 18:46:29.651212,-78.91457372693542,23.401810842307025,20.58644361221393,0.008955023788427656,12.0,23.39,1.1367971201176101,22.61,12.7622,16.0266,21.8572,1.1097,8.3716,5.9098,5.431157014886631,0
101849,npp,2190,2024,19.2026538848877,21.0601196289062,105.781387329102,3670144,2190,1591,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-04-08 18:33:53.961002,41.36590690315106,1.2365331963421322,1.0947027537306482,0.08953837407309605,10.0,-0.64,1.0,-1.42,11.9375,17.785,25.0394,1.0,19.2027,19.2027,14.416904265551253,0
101977,npp,1463,1381,15.8166236877441,21.0585899353027,105.781936645508,3670144,1463,1039,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-04-09 18:15:03.615950,97.22291747396417,34.4774547114164,30.07668691847504,0.05507164697374437,7.0,-34.49,1.2937979144666532,-35.15,12.0784,17.2199,23.0108,1.0328,16.7004,16.3357,13.39213914238547,0
102100,npp,701,731,17.062952041626,21.058443069458,105.781806945801,3670144,699,513,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-04-10 17:56:09.704223,95.56613662386195,55.955436403821174,47.18611162746727,0.027964685974753035,4.0,-55.96,2.0682789409984763,-56.33,10.4619,14.9793,22.5289,1.1873,18.7924,20.2589,18.764197016629822,0
102352,npp,1273,2880,13.6165590286255,21.0605449676514,105.780258178711,3670144,1273,2322,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-04-12 18:58:57.148959,-78.05221495807103,42.02534284862625,36.349378195874465,0.009572118485983697,14.0,42.02,1.4867838833500562,41.51,12.301,17.029,26.0387,1.0444,15.4898,14.2211,13.709473512540434,0
102474,npp,572,2239,11.9848394393921,21.0570392608643,105.780914306641,3670144,572,1796,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-04-13 18:40:08.575998,-77.14258504377145,11.873462965880924,10.49552514271275,0.0019494389382051253,11.0,11.85,1.015504800579495,11.035,11.7964,18.1431,21.8027,0.9803,11.7207,11.7483,11.6441031497488,0
102715,npp,2183,946,8.06586933135986,21.0559196472168,105.775787353516,3670176,2183,701,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-04-15 18:02:26.088756,96.62326793768328,50.05806246241936,42.74728025967813,1.4475057091651225e-12,5.0,-50.08,1.7549928774784245,-50.44,10.3851,14.0831,19.6593,1.2629,14.3563,10.186,10.186,0
103803,npp,2754,2024,13.2300395965576,21.0579242706299,105.782493591309,3670176,2754,1591,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-04-24 18:33:47.517486,92.24050386609036,0.5982980671251912,0.5297007123417843,3.677193716342236e-25,10.0,-0.64,1.0,-1.42,11.9375,17.785,25.0394,1.0,13.23,13.23,13.23,0
104279,npp,1844,2879,13.9754161834717,21.0610256195068,105.779655456543,3670176,1845,2321,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-04-28 18:58:48.986250,-77.87042224518196,41.966616165796715,36.30188800849282,3.690734977982627e-16,14.0,41.98,1.4867838833500562,41.51,12.301,17.029,26.0387,1.0444,15.7312,14.5958,14.5958,0
104397,npp,1141,2238,21.7513046264648,21.0554008483887,105.781730651855,3670176,1141,1795,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-04-29 18:40:00.428414,-79.28323326798908,11.80495574092912,10.435322496486755,1.52263485462693e-10,11.0,11.8,1.015504800579495,11.035,11.7964,18.1431,21.8027,0.9803,21.3381,21.3219,21.3219,0
104514,npp,401,1594,4.74792957305908,21.0592136383057,105.775833129883,3670176,402,1199,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-04-30 18:21:10.091156,98.93790272212023,24.530831774069327,21.566324573316063,0.00025933376008465835,8.0,-24.56,1.1367971201176101,-25.225,12.5453,16.4264,28.1048,1.0827,7.5119,5.1406,5.1406,0
105551,npp,2730,944,12.4100866317749,21.0600833892822,105.78002166748,3670144,2730,699,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-05-01 18:02:16.197598,96.38985190739609,50.11451521272052,42.791688619695506,0.007807154134620295,5.0,-50.14,1.7549928774784245,-50.44,10.3851,14.0831,19.6593,1.2629,16.8317,15.6722,15.254910258674705,0
105551,npp,2730,945,14.1451950073242,21.0592975616455,105.787269592285,3670144,2730,699,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-05-01 18:02:16.197598,96.392274320516,50.08448324273567,42.7684517325809,0.007801253556175306,5.0,-50.11,1.7549928774784245,-50.44,10.3851,14.0831,19.6593,1.2629,17.8203,17.8633,17.44632564259188,0
105916,npp,203,3092,18.9842433929443,21.0560626983643,105.781089782715,3670144,202,2480,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-05-03 19:05:00.144852,-77.4008583755818,49.072158695351206,41.98457514935234,0.023399814036819337,15.0,49.07,1.7549928774784245,48.65,11.5051,16.3545,23.5989,1.0875,19.2834,20.6448,19.39408787390218,0
109842,npp,739,2015,4.96400928497314,21.0558528900146,105.781867980957,3670176,739,1582,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-05-26 18:33:21.010796,106.84167430152665,1.07651001815587,0.953013732844415,4.706483370555189e-21,10.0,-1.13,1.0,-1.42,11.9375,17.785,25.0394,1.0,4.964,4.964,4.964,0
134944,npp,1893,2650,15.1823472976685,21.0543365478516,105.785263061523,3670144,1893,2135,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-08-29 18:51:32.037097,-78.99824359559717,32.82950575712421,28.684906333478285,0.056116988389330845,13.0,32.83,1.2365102219381485,32.88,11.9075,15.6859,20.6707,1.1338,17.3777,17.214,14.214565998166073,0
134944,npp,1893,2649,16.6987857818604,21.0556468963623,105.778099060059,3670144,1893,2135,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-08-29 18:51:32.037097,-79.00085875883266,32.78475003235,28.64694908286706,0.05612967599825617,13.0,32.79,1.2365102219381485,32.88,11.9075,15.6859,20.6707,1.1338,18.6041,18.9334,15.933287849771,0
135128,npp,1185,2008,10.1932010650635,21.0572071075439,105.777954101562,3670144,1185,1576,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-08-30 18:32:43.497448,99.67715934325845,1.5140294182745846,1.3404040009004705,0.1306740309217109,10.0,-1.53,1.0,-1.42,11.9375,17.785,25.0394,1.0,10.1932,10.1932,3.208717354851566,0
137023,npp,1034,2434,13.7003974914551,21.0567741394043,105.780235290527,3670144,1034,1970,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-09-09 18:45:11.318896,-78.56565395222432,22.499435695677164,19.803719603801415,0.004005771010884203,12.0,22.51,1.0837787002826917,22.61,12.7622,16.0266,21.8572,1.1097,15.6386,15.2036,14.9894928977042,0
137211,npp,318,1792,13.3831539154053,21.057804107666,105.782119750977,3670176,318,1371,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-09-10 18:26:21.010451,96.90392308395477,13.94844508950724,12.322047701851679,0.00033294134014005984,9.0,-13.95,1.015504800579495,-13.78,11.6818,16.3209,21.592,1.0897,14.8921,14.5837,14.5837,0
138176,npp,1768,2005,5.61346769332886,21.0620536804199,105.777694702148,3670176,1768,1573,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-09-15 18:32:35.817139,81.32534756621985,1.822150475130957,1.613113909432389,5.642004677913957e-30,10.0,-1.7,1.0,-1.42,11.9375,17.785,25.0394,1.0,5.6135,5.6135,5.6135,0
138176,npp,1769,2005,6.97303581237793,21.0555744171143,105.77653503418,3670176,1768,1573,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-09-15 18:32:35.817139,79.62318957773937,1.8443736164841777,1.6327861570996787,5.6269251795785945e-30,10.0,-1.7,1.0,-1.42,11.9375,17.785,25.0394,1.0,6.973,6.973,6.973,0
138176,npp,1768,2006,17.9444789886475,21.0609645843506,105.784736633301,3670176,1768,1573,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-09-15 18:32:35.817139,80.7387325143538,1.7686254423805776,1.5657325581543184,5.659998879063661e-30,10.0,-1.64,1.0,-1.42,11.9375,17.785,25.0394,1.0,17.9445,17.9445,17.9445,0
138176,npp,1769,2006,16.8880195617676,21.0544910430908,105.783576965332,3670176,1768,1573,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-09-15 18:32:35.817139,78.99160472169524,1.7914930554076947,1.5859754298365645,5.644882312870554e-30,10.0,-1.64,1.0,-1.42,11.9375,17.785,25.0394,1.0,16.888,16.888,16.888,0
138368,npp,1039,1361,11.6886606216431,21.0604209899902,105.776908874512,3670176,1038,1027,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-09-16 18:13:43.725644,96.39530740494786,35.35034693727908,30.811254392479896,7.807888533253843e-33,7.0,-35.34,1.2937979144666532,-35.15,12.0784,17.2199,23.0108,1.0328,13.5098,12.0723,12.0723,0
140894,npp,653,3283,19.4005546569824,21.0592594146729,105.781936645508,3670144,652,2629,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-09-29 19:10:01.753043,-76.56255421322825,54.454452275415456,46.08283715389062,0.1696409288145073,16.0,54.46,2.0682789409984763,54.63,12.0703,16.3204,21.4856,1.0897,19.2742,21.1415,12.07424987497972,0
141085,npp,3034,2642,18.8125438690186,21.0584163665771,105.781272888184,3670144,3034,2130,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-09-30 18:51:15.013323,-78.56611772075273,32.480144133184716,28.38630825018514,0.19716234497285098,13.0,32.47,1.2365102219381485,32.88,11.9075,15.6859,20.6707,1.1338,20.3136,21.33,10.791739512997212,0
141278,npp,2322,2001,13.9904890060425,21.0592403411865,105.779388427734,3670144,2322,1569,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-01 18:32:26.494236,97.94097012055923,1.9182628145221396,1.698128494873238,0.15660738656132211,10.0,-1.93,1.0,-1.42,11.9375,17.785,25.0394,1.0,13.9905,13.9905,5.619888289131955,0
141854,npp,56,72,11.8767175674438,21.0556945800781,105.779312133789,3670144,56,31,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-04 17:35:44.933063,94.16934839092302,69.14138185604942,55.813434546511424,0.056306607558781176,1.0,-69.12,3.5496478698597698,-69.0,9.0051,15.4026,21.5172,1.1547,16.7917,13.7137,10.704130917853087,0
142253,npp,684,2213,12.6168985366821,21.0580940246582,105.777755737305,3670144,684,1772,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-06 18:38:37.853362,-75.76911864651453,10.39521284089842,9.19141442977536,0.028646261302949252,11.0,10.38,1.0,11.035,11.7964,18.1431,21.8027,0.9803,12.2587,12.3678,10.836667046439342,0
142640,npp,2285,922,12.1888742446899,21.0589141845703,105.787658691406,3670144,2284,684,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-08 18:00:53.718534,95.96674488220874,50.80286972739564,43.316984463273755,0.004022994565018173,5.0,-50.79,1.847645286154319,-50.44,10.3851,14.0831,19.6593,1.2629,16.7598,15.3928,15.177772304575726,0
142640,npp,2285,921,12.4370918273926,21.0596504211426,105.780708312988,3670144,2284,684,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-08 18:00:53.718534,95.96465572677192,50.83105076102768,43.33865136451406,0.004020783097316983,5.0,-50.82,1.847645286154319,-50.44,10.3851,14.0831,19.6593,1.2629,16.8941,15.7063,15.491390506774513,0
142846,npp,437,3697,8.8392219543457,21.0567417144775,105.780029296875,3670144,438,2990,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-09 19:22:24.481400,-75.9258228203047,63.721691070495595,52.5429884233742,0.004161416005635585,18.0,63.73,2.7445598364131496,63.92,6.649,14.0237,19.0353,1.2682,15.896,11.21,10.987573725509256,0
143041,npp,2845,3066,11.0735006332397,21.0614166259766,105.778785705566,3670176,2844,2463,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.81433682154808,48.278512999225605,41.35703823311845,0.0004160318163737987,15.0,48.29,1.7549928774784245,48.65,11.5051,16.3545,23.5989,1.0875,14.7759,12.0421,12.0421,0
143041,npp,2845,3067,12.1497755050659,21.0600318908691,105.785507202148,3670176,2844,2463,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.81174523922091,48.30831413355769,41.38042650348555,0.00041655620853471456,15.0,48.32,1.7549928774784245,48.65,11.5051,16.3545,23.5989,1.0875,15.3891,13.2125,13.2125,0
143235,npp,2161,2426,14.040415763855,21.0579013824463,105.780097961426,3670176,2161,1964,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-11 18:44:54.578260,-79.47657099104048,22.0819617619091,19.438875257101852,1.4898761985721186e-09,12.0,22.08,1.0837787002826917,22.61,12.7622,16.0266,21.8572,1.1097,15.9524,15.5809,15.5809,0
143430,npp,1440,1784,12.7990674972534,21.0575942993164,105.778266906738,3670176,1440,1364,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-12 18:26:04.287941,94.29634417603535,14.440491636517901,12.753530301407892,1.3613499932884319e-17,9.0,-14.4,1.015504800579495,-13.78,11.6818,16.3209,21.592,1.0897,14.317,13.9473,13.9473,0
143625,npp,716,1139,10.3825235366821,21.0592803955078,105.77628326416,3670176,715,839,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.22919328616696,43.896292870350706,37.86292924648321,6.02512147947886e-25,6.0,-43.87,1.5732132722552272,-43.535,13.3715,17.0153,23.1219,1.0452,13.5689,10.8522,10.8522,0
144619,npp,2244,1359,15.3685750961304,21.0558567047119,105.77840423584,3670176,2244,1025,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.86223280466615,35.41959995661401,30.866111286686955,1.1503623155551218e-30,7.0,-35.42,1.2937979144666532,-35.15,12.0784,17.2199,23.0108,1.0328,16.3541,15.8729,15.8729,0
144619,npp,2244,1360,15.9617986679077,21.0549240112305,105.785629272461,3670176,2244,1025,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.86487838246758,35.37703083715549,30.830332788280835,1.1475657989361988e-30,7.0,-35.38,1.2937979144666532,-35.15,12.0784,17.2199,23.0108,1.0328,16.8126,16.4856,16.4856,0
145012,npp,734,75,6.34304141998291,21.059965133667,105.777389526367,3670176,741,33,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-20 17:35:48.401144,94.13810160803769,69.09709721315346,55.78550113737541,6.428274870959397e-20,1.0,-69.07,3.5496478698597698,-69.0,9.0051,15.4026,21.5172,1.1547,15.2327,7.3241,7.3241,0
145027,npp,2770,3492,10.5793123245239,21.0612773895264,105.777137756348,3670176,2773,2833,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-20 19:16:18.346621,-76.61938012656553,59.514466586193706,49.719484250740074,2.7256396791753115e-27,17.0,59.51,2.3545700244418297,59.65,7.2209,12.4805,20.4457,1.425,16.9775,15.0757,15.0757,0
145027,npp,2770,3494,6.44762182235718,21.0581150054932,105.791412353516,3670176,2773,2833,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-20 19:16:18.346621,-76.61439537632315,59.559221754206554,49.75056300748552,2.704796158498564e-27,17.0,59.56,2.3545700244418297,59.65,7.2209,12.4805,20.4457,1.425,15.2228,9.188,9.188,0
145421,npp,1389,2217,11.2309503555298,21.0578022003174,105.776222229004,3670176,1389,1776,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-22 18:38:44.911358,-75.33907984705907,10.629912297705106,9.398104824060564,1.8528191915994324e-14,11.0,10.61,1.015504800579495,11.035,11.7964,18.1431,21.8027,0.9803,10.9783,11.0092,11.0092,0
145612,npp,676,1576,14.7189826965332,21.0585231781006,105.780220031738,3670176,676,1184,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-23 18:19:56.408660,98.01532298146316,25.45014643017449,22.35820350045643,1.4319219282822667e-06,8.0,-25.45,1.1367971201176101,-25.225,12.5453,16.4264,28.1048,1.0827,16.283,15.9364,15.9364,0
145801,npp,3016,928,15.7994346618652,21.0575542449951,105.781692504883,3670144,3016,689,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-24 18:01:04.345808,96.40023053535664,50.62413315909607,43.177254042698706,0.005899682351595269,5.0,-50.62,1.847645286154319,-50.44,10.3851,14.0831,19.6593,1.2629,18.7139,19.9524,19.637063978711325,0
145801,npp,3016,929,11.2528162002563,21.0568904876709,105.788879394531,3670144,3016,689,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-24 18:01:04.345808,96.40351598186436,50.59486820124375,43.154714844241695,0.005894144935704529,5.0,-50.59,1.7549928774784245,-50.44,10.3851,14.0831,19.6593,1.2629,16.1723,14.2107,13.895659951713114,0
146194,npp,512,3072,17.8275985717773,21.0569705963135,105.777305603027,3670144,515,2468,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-26 19:03:50.182964,-77.12541671449704,48.47171889217376,41.50760590032039,0.026494888340746356,15.0,48.47,1.7549928774784245,48.65,11.5051,16.3545,23.5989,1.0875,18.6244,19.387,17.970857201803494,0
146764,npp,1447,1146,26.8768138885498,21.0565185546875,105.779167175293,3670144,1447,844,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-29 18:07:24.703322,96.76361778497615,43.63486732961966,37.65002301273924,0.2840872998095124,6.0,-43.63,1.4867838833500562,-43.535,13.3715,17.0153,23.1219,1.0452,24.4178,28.0925,12.90813015060437,0
147159,npp,1991,3286,12.7185344696045,21.059398651123,105.776084899902,3670144,1992,2633,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-10-31 19:10:08.772025,-76.79864022017874,54.52501918634401,46.13070557117361,0.14298409485924723,16.0,54.53,2.0682789409984763,54.63,12.0703,16.3204,21.4856,1.0897,16.0435,13.8599,6.217448611361117,0
148548,npp,2111,2221,9.0212574005127,21.0599880218506,105.777389526367,3670144,2111,1780,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-11-07 18:38:52.144520,-76.83374958487586,10.863610031093478,9.603998983109708,0.004245308065010369,11.0,10.84,1.015504800579495,11.035,11.7964,18.1431,21.8027,0.9803,8.8024,8.8432,8.616289723380936,0
148741,npp,1380,1580,15.622974395752,21.0601978302002,105.781303405762,3670176,1381,1187,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-11-08 18:20:03.649900,97.80653182941867,25.252580384182686,22.18708799426421,0.0001976046101811011,8.0,-25.25,1.1367971201176101,-25.225,12.5453,16.4264,28.1048,1.0827,17.0783,16.9151,16.9151,0
149907,npp,2154,1149,4.46383285522461,21.061164855957,105.783103942871,3670176,2154,846,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-11-14 18:07:30.208452,96.85708677411006,43.514898597285686,37.55364734863514,5.913794717511096e-34,6.0,-43.52,1.4867838833500562,-43.535,13.3715,17.0153,23.1219,1.0452,9.3429,4.6657,4.6657,0
150480,npp,1995,2648,8.39094066619873,21.0588264465332,105.776748657227,3670176,1995,2135,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-11-17 18:51:27.589342,-78.0209568660658,32.734435943945535,28.60047442237096,5.179378951013845e-30,13.0,32.74,1.2365102219381485,32.88,11.9075,15.6859,20.6707,1.1338,11.8853,9.5138,9.5138,0
150847,npp,568,1365,10.1605682373047,21.0602970123291,105.776580810547,3670176,568,1029,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-11-19 18:13:48.838490,96.98714028443636,35.18696029635139,30.671075207543918,3.83279841094559e-19,7.0,-35.17,1.2937979144666532,-35.15,12.0784,17.2199,23.0108,1.0328,12.3287,10.494,10.494,0
151029,npp,2898,717,9.96570205688477,21.0614795684814,105.777053833008,3670176,2901,499,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-11-20 17:54:56.793176,96.01959988609701,56.33141584852298,47.45344556458515,1.3149503990290582e-11,4.0,-56.32,2.0682789409984763,-56.33,10.4619,14.9793,22.5289,1.1873,15.3609,11.8323,11.8323,0
153190,npp,264,3287,10.4659719467163,21.0569877624512,105.77571105957,3670144,264,2635,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-12-02 19:10:14.876361,-76.71492208379895,54.5865836629085,46.180987380406016,0.08009674968369326,16.0,54.56,2.0682789409984763,54.63,12.0703,16.3204,21.4856,1.0897,14.9544,11.4052,7.124055887795175,0
153476,npp,1946,2006,5.61161279678345,21.0566463470459,105.775444030762,3670144,1946,1575,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-12-04 18:32:39.569749,82.47396663726477,1.7205256852381985,1.5231108442409014,0.03187982098654106,10.0,-1.64,1.0,-1.42,11.9375,17.785,25.0394,1.0,5.6116,5.6116,3.9076343777537805,0
155557,npp,1088,1789,5.79640197753906,21.0574855804443,105.775367736816,3670176,1088,1369,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-12-15 18:26:20.523845,95.49863459650267,14.116871335344372,12.46999745281057,3.5124570016039e-32,9.0,-14.12,1.015504800579495,-13.78,11.6818,16.3209,21.592,1.0897,7.4212,6.3164,6.3164,0
155739,npp,356,1144,8.52797031402588,21.0568656921387,105.778701782227,3670176,357,842,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-12-16 18:07:30.191254,97.26617606267003,43.6588939241069,37.67502991162954,5.998234836582467e-29,6.0,-43.7,1.5732132722552272,-43.535,13.3715,17.0153,23.1219,1.0452,12.3901,8.9137,8.9137,0
155922,npp,2677,499,14.2493057250977,21.058032989502,105.781700134277,3670176,2679,301,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2012-12-17 17:48:36.302647,95.53367902488155,61.30481655629125,50.947408210411105,1.0125630630846935e-23,3.0,-61.34,2.5331140255951103,-61.23,14.2002,20.0502,24.7243,0.887,15.495,12.6395,12.6395,0
169250,npp,1668,704,2.1105077266693097,21.0594005584717,105.781173706055,3670176,1670,485,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2013-01-07 17:54:46.777622,95.91556013647165,56.60596219742496,47.65861431380302,1.9416616150998747e-15,4.0,-56.64,2.1127631471468895,-56.33,10.4619,14.9793,22.5289,1.1873,11.694,2.5058,2.5058,0
170155,npp,56,916,10.9558782577515,21.0567569732666,105.776992797852,3670176,56,682,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2013-01-12 18:01:01.594553,96.2954963527323,50.93240026353073,43.42236800793148,8.096022797203228e-34,5.0,-50.96,1.847645286154319,-50.44,10.3851,14.0831,19.6593,1.2629,16.0924,13.8357,13.8357,0
171998,npp,35,1354,8.67207050323486,21.0617618560791,105.77613067627,3670144,36,1022,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2013-01-22 18:13:45.318138,97.76382792764151,35.60012245254529,31.02135836395689,0.025804248514876657,7.0,-35.64,1.2937979144666532,-35.15,12.0784,17.2199,23.0108,1.0328,11.1782,8.9567,7.577471666321124,0
173847,npp,35,1789,11.7227048873901,21.0592727661133,105.777519226074,3670144,35,1369,196611,3866755,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2013-02-01 18:26:32.499404,98.50052659573008,14.09450182885954,12.449977895249855,0.025912045950993032,9.0,-14.12,1.015504800579495,-13.78,11.6818,16.3209,21.592,1.0897,13.257,12.7743,11.389309929911558,0
180151,npp,1662,1803,7.63456535339355,21.0592193603516,105.775703430176,3670176,1662,1382,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2013-03-05 18:27:09.022657,97.11213353091536,13.323941776819847,11.771320290821821,0.00016967924261635845,9.0,-13.33,1.015504800579495,-13.78,11.6818,16.3209,21.592,1.0897,9.2313,8.3195,8.3195,0
180348,npp,943,1159,15.1564531326294,21.0599479675293,105.782623291016,3670176,942,854,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2013-03-06 18:08:18.641086,96.32489387258501,43.15691838107268,37.263545566748824,7.824613561125911e-12,6.0,-43.15,1.4867838833500562,-43.535,13.3715,17.0153,23.1219,1.0452,16.5347,15.842,15.842,0
180954,npp,828,2659,6.22898244857788,21.0599174499512,105.776344299316,3670176,828,2143,196611,3866787,549,vnm_hanoi_21_12,21.05833333,105.77916667,21,12,vnm_hanoi,2013-03-09 18:52:19.215767,-78.20342108625631,33.25238041541912,29.03882503761976,3.239594342654239e-23,13.0,33.23,1.2365102219381485,32.88,11.9075,15.6859,20.6707,1.1338,10.1369,7.0625,7.0625,0
