gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,1456,2454,7.3067741394043,20.981538772583,105.788581848145,3670144,1455,1987,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-04-02 18:46:29.651212,-77.44141297872784,23.564333469363568,20.727475137117576,0.008941104947948786,12.0,23.54,1.1367971201176101,22.88,33.8608,41.9107,51.502,0.998,11.3891,7.2925,0
101977,npp,1474,1384,28.1980133056641,20.9845371246338,105.785606384277,3670144,1475,1042,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-04-09 18:15:05.395229,97.83793794427751,34.34246952376552,29.962733772018314,0.055163413034860304,7.0,-34.36,1.2937979144666532,-34.87,29.1399,40.7048,50.9755,1.0276,32.1622,28.9768,0
102100,npp,712,734,40.7041358947754,20.9861392974854,105.788955688477,3670144,712,516,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-04-10 17:56:11.483504,95.8922914283885,55.873319866427735,47.126036985308325,0.02802639294174379,4.0,-55.88,2.0682789409984763,-56.24,22.1597,36.6497,43.919,1.1413,43.7892,46.4563,0
102352,npp,1284,2884,22.0845718383789,20.9847965240479,105.785636901855,3670144,1285,2326,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-04-12 18:58:58.928240,-77.924362353508,42.156124347744196,36.45607887865473,0.009598274880306337,14.0,42.16,1.4867838833500562,41.66,30.8257,38.5876,46.1291,1.084,30.7291,23.9396,0
102474,npp,583,2243,30.7639541625977,20.9818744659424,105.789070129395,3670144,583,1800,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-04-13 18:40:10.355278,-79.12123056128895,12.090111250894555,10.686376288101366,0.001960309011550727,11.0,12.08,1.015504800579495,11.23,28.219,42.5109,52.1321,0.984,30.2614,30.2704,0
102964,npp,2726,3098,6.21671772003174,20.9868240356445,105.785949707031,3670176,2727,2484,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-04-17 19:05:11.772469,-77.35252816197325,49.24600231923424,42.11958320559906,2.878966528068808e-14,15.0,49.25,1.7549928774784245,48.89,20.8526,36.8761,43.4337,1.1343,24.3591,7.0517,0
103202,npp,1316,1813,15.6241331100464,20.984489440918,105.790374755859,3670176,1316,1390,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-04-19 18:27:34.634193,97.84516831514708,12.741788847700574,11.260228382381193,1.3873760813079361e-24,9.0,-12.76,1.015504800579495,-13.55,26.3396,39.6004,52.3945,1.0563,18.2187,16.5034,0
103803,npp,2765,2027,36.3485717773438,20.985387802124,105.790496826172,3670176,2765,1594,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-04-24 18:33:47.517486,40.92115550195696,0.9010723937884316,0.7977567318357165,3.486001528156284e-25,10.0,-0.48,1.0,-1.19,30.5726,41.8289,53.4673,1.0,36.3486,36.3486,0
104279,npp,1855,2882,27.6209907531738,20.9842147827148,105.784400939941,3670176,1854,2324,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-04-28 18:58:48.986250,-77.12945179434095,42.081801059633406,36.395947157803874,3.539459502365472e-16,14.0,42.09,1.4867838833500562,41.66,30.8257,38.5876,46.1291,1.084,34.4528,29.9411,0
104397,npp,1151,2241,28.8707237243652,20.9848518371582,105.790351867676,3670176,1151,1798,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-04-29 18:40:00.428414,-76.50601045343001,12.000656131351377,10.607759709801755,1.4746263397673305e-10,11.0,11.97,1.015504800579495,11.23,28.219,42.5109,52.1321,0.984,28.397,28.4076,0
104514,npp,412,1597,26.7361946105957,20.9832077026367,105.78539276123,3670176,412,1201,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-04-30 18:21:10.091156,97.52166078085429,24.387441391251954,21.44212252349012,0.00025690907565886333,8.0,-24.41,1.1367971201176101,-25.025,30.8166,45.5397,52.5813,0.9185,25.2881,24.5576,0
105551,npp,2742,948,33.3522300720215,20.9800281524658,105.790985107422,3670144,2742,702,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-05-01 18:02:17.976834,96.2556203732792,50.01323936849056,42.71323163917325,0.007801405274000004,5.0,-50.02,1.7549928774784245,-50.35,23.5269,32.9998,44.713,1.2676,42.0297,42.2756,0
105551,npp,2742,947,30.0739326477051,20.980827331543,105.783729553223,3670144,2742,702,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-05-01 18:02:17.976834,96.25342485106242,50.04338552696934,42.73657070300478,0.007807315103922216,5.0,-50.05,1.7549928774784245,-50.35,23.5269,32.9998,44.713,1.2676,40.1617,38.1202,0
105916,npp,214,3096,50.5398406982422,20.9807243347168,105.785263061523,3670144,214,2483,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-05-03 19:05:01.924133,-77.30312554090887,49.17937431429648,42.068127891849294,0.02343279759417758,15.0,49.19,1.7549928774784245,48.89,20.8526,36.8761,43.4337,1.1343,49.6146,57.3278,0
108078,npp,944,1593,47.7191314697266,20.9800434112549,105.788108825684,3670176,943,1197,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-05-16 18:20:56.886912,96.01616662636134,24.621548167036444,21.644282454045573,1.4133740371376274e-13,8.0,-24.61,1.1367971201176101,-25.025,30.8166,45.5397,52.5813,0.9185,43.746,43.8307,0
109842,npp,750,2018,7.45855474472046,20.9819355010986,105.790115356445,3670176,750,1585,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-05-26 18:33:21.010796,72.21357828180305,1.0882775023640323,0.9634309920444558,4.5092994153349744e-21,10.0,-0.97,1.0,-1.19,30.5726,41.8289,53.4673,1.0,7.4586,7.4586,0
134206,npp,2808,1797,21.9526710510254,20.9801387786865,105.787017822266,3670176,2808,1376,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-08-25 18:26:28.702933,96.66444738361093,13.689977742322931,12.0947091932446,1.2719029315855242e-11,9.0,-13.67,1.015504800579495,-13.55,26.3396,39.6004,52.3945,1.0563,24.4506,23.1881,0
134944,npp,1903,2653,34.7433242797852,20.9832878112793,105.792755126953,3670144,1902,2138,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-08-29 18:51:32.037097,-78.06336049774032,32.968711550005565,28.802932125189002,0.05618274974637916,13.0,32.97,1.2365102219381485,33.06,26.9287,40.408,51.5979,1.0352,37.2478,35.9651,0
134944,npp,1903,2652,22.4578990936279,20.9846343994141,105.785568237305,3670144,1902,2138,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-08-29 18:51:32.037097,-78.06486354884039,32.92386596554629,28.764915441672954,0.05619545436022757,13.0,32.92,1.2365102219381485,33.06,26.9287,40.408,51.5979,1.0352,27.3122,23.2476,0
135694,npp,977,3504,17.9826755523682,20.9860286712646,105.790161132812,3670144,980,2843,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-09-02 19:16:33.593966,-76.56322818584736,59.76500301642998,49.90191683091662,0.12111074719900311,17.0,59.78,2.3545700244418297,59.76,17.8612,30.0614,44.7621,1.3914,36.699,25.0219,0
137023,npp,1045,2438,37.3358039855957,20.9814758300781,105.788536071777,3670144,1045,1974,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-09-09 18:45:13.098171,-79.56756633688528,22.713843847289944,19.990025797125952,0.004002500262003701,12.0,22.72,1.0837787002826917,22.88,33.8608,41.9107,51.502,0.998,37.6077,37.263,0
137211,npp,329,1795,19.0323753356934,20.9840316772461,105.785285949707,3670176,329,1374,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-09-10 18:26:22.789732,96.44892093056522,13.805168263684884,12.196012423531947,0.00033127236951795505,9.0,-13.78,1.015504800579495,-13.55,26.3396,39.6004,52.3945,1.0563,21.5749,20.1034,0
138176,npp,1779,2009,15.2902059555054,20.9855289459229,105.785369873047,3670176,1779,1577,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-09-15 18:32:37.596375,93.15246425674486,1.4828993478722898,1.312793973863943,5.525667323351531e-30,10.0,-1.47,1.0,-1.19,30.5726,41.8289,53.4673,1.0,15.2902,15.2902,0
138176,npp,1779,2010,34.8561325073242,20.9844188690186,105.792404174805,3670176,1779,1577,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-09-15 18:32:37.596375,92.89636036897424,1.4261728675425087,1.2625769524179982,5.543251917231428e-30,10.0,-1.42,1.0,-1.19,30.5726,41.8289,53.4673,1.0,34.8561,34.8561,0
138368,npp,1050,1365,20.4068393707275,20.9861354827881,105.788696289062,3670176,1050,1029,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-09-16 18:13:45.504925,96.99965938986989,35.16640897362369,30.656461684424396,7.674823777927292e-33,7.0,-35.17,1.2937979144666532,-34.87,29.1399,40.7048,50.9755,1.0276,26.1403,20.9704,0
139743,npp,1000,290,4.53036260604858,20.9817771911621,105.787719726562,3670176,1000,153,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-09-23 17:42:12.592156,94.8137668905462,65.44504895444187,53.630127700257276,8.124794901488213e-08,2.0,-65.44,2.898275349237888,-65.32,23.9905,36.7158,46.0124,1.1393,30.7239,5.1613,0
140514,npp,140,1145,19.5773754119873,20.9837436676025,105.785690307617,3670144,139,843,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-09-27 18:07:21.314267,96.63235057113101,43.65489116904166,37.66964012620818,0.06333302323346872,6.0,-43.66,1.4867838833500562,-43.41,22.0371,36.9917,46.3845,1.1308,30.1162,22.1374,0
141085,npp,3045,2646,39.3668403625488,20.9828071594238,105.787994384766,3670144,3045,2133,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-09-30 18:51:16.792604,-78.38998298443137,32.641688356992624,28.523362316183153,0.19721444705824429,13.0,32.65,1.2365102219381485,33.06,26.9287,40.408,51.5979,1.0352,40.9869,40.7512,0
141085,npp,3045,2647,30.655574798584,20.9814968109131,105.795166015625,3670144,3045,2133,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-09-30 18:51:16.792604,-78.38840776021739,32.68659708308824,28.561462943798333,0.197201111343884,13.0,32.7,1.2365102219381485,33.06,26.9287,40.408,51.5979,1.0352,33.9419,31.7336,0
141278,npp,2333,2004,32.421012878418,20.9845504760742,105.787811279297,3670144,2333,1572,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-01 18:32:26.494236,78.40626490949896,1.913380058404623,1.6938064180137395,0.1566414789584785,10.0,-1.76,1.0,-1.19,30.5726,41.8289,53.4673,1.0,32.421,32.421,0
142253,npp,695,2217,26.9994087219238,20.9824886322021,105.785606384277,3670144,695,1776,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-06 18:38:39.632600,-78.03610193951734,10.601676558171942,9.373485830809093,0.028644203560006718,11.0,10.61,1.015504800579495,11.23,28.219,42.5109,52.1321,0.984,26.5543,26.5663,0
142443,npp,3041,1574,16.8391304016113,20.9854431152344,105.786476135254,3670144,3042,1182,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-07 18:19:49.342813,98.50655099771282,25.54863585880801,22.444160795972454,0.013777009111395198,8.0,-25.55,1.1367971201176101,-25.025,30.8166,45.5397,52.5813,0.9185,16.582,15.467,0
142443,npp,3041,1575,17.7017498016357,20.984447479248,105.793609619141,3670144,3042,1182,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-07 18:19:49.342813,98.50922434716092,25.49917500574589,22.401417688609552,0.01378033973977883,8.0,-25.5,1.1367971201176101,-25.025,30.8166,45.5397,52.5813,0.9185,17.3408,16.2593,0
142640,npp,2296,924,21.7215557098389,20.9865226745605,105.785697937012,3670144,2296,687,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-08 18:00:55.497816,96.33581401873742,50.740312806922574,43.26871466587732,0.00401659348236084,5.0,-50.73,1.847645286154319,-50.35,23.5269,32.9998,44.713,1.2676,35.7248,27.5332,0
142640,npp,2296,925,23.5268783569336,20.985767364502,105.792671203613,3670144,2296,687,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-08 18:00:55.497816,96.33810102894343,50.7119417550027,43.24688448135481,0.004018811369161896,5.0,-50.7,1.847645286154319,-50.35,23.5269,32.9998,44.713,1.2676,36.7019,29.8215,0
143041,npp,2856,3071,19.4106864929199,20.9850101470947,105.789390563965,3670176,2856,2466,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.20465552571794,48.432630681581614,41.477789816989585,0.00041585258884529254,15.0,48.44,1.7549928774784245,48.89,20.8526,36.8761,43.4337,1.1343,31.8771,22.0177,0
143041,npp,2856,3072,20.2795600891113,20.9836406707764,105.79613494873,3670176,2856,2466,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.20186987164169,48.462401410452514,41.501126914785985,0.00041637916977842627,15.0,48.47,1.7549928774784245,48.89,20.8526,36.8761,43.4337,1.1343,32.3722,23.0033,0
143235,npp,2172,2429,41.0090446472168,20.9805374145508,105.787185668945,3670176,2171,1966,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-11 18:44:54.578260,-77.87713544267112,22.251009214535006,19.585911340123776,1.4769492541056296e-09,12.0,22.24,1.0837787002826917,22.88,33.8608,41.9107,51.502,0.998,40.997,40.9291,0
143430,npp,1451,1788,31.4242267608643,20.9825191497803,105.788497924805,3670176,1451,1367,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-12 18:26:06.067216,95.84627972177817,14.178583334617567,12.523256139174636,1.3509312890879833e-17,9.0,-14.17,1.015504800579495,-13.55,26.3396,39.6004,52.3945,1.0563,33.7776,33.1926,0
143625,npp,727,1143,20.3977241516113,20.984748840332,105.787231445312,3670176,728,841,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-13 18:07:15.779029,95.67815655977792,43.748598285033935,37.74341789590906,5.972031788012794e-25,6.0,-43.73,1.5732132722552272,-43.41,22.0371,36.9917,46.3845,1.1308,31.2811,23.065,0
144619,npp,2254,1362,25.3541870117188,20.98557472229,105.79012298584,3670176,2254,1027,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-18 18:13:36.082453,97.01479091894996,35.296934524623495,30.76299842152441,1.1476985082103218e-30,7.0,-35.3,1.2937979144666532,-34.87,29.1399,40.7048,50.9755,1.0276,29.9642,26.0544,0
144817,npp,1517,714,28.791690826416,20.9851818084717,105.789909362793,3670176,1516,495,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-19 17:54:44.018530,95.81769773507804,56.405870391422454,47.5069015842442,2.824086869358967e-26,4.0,-56.39,2.0682789409984763,-56.24,22.1597,36.6497,43.919,1.1413,38.0296,32.8604,0
145012,npp,746,78,9.10420799255371,20.9831867218018,105.787658691406,3670176,745,34,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-20 17:35:50.180418,94.34152886419345,69.04398847209056,55.75541157790992,6.453095004912392e-20,1.0,-69.03,3.5496478698597698,-68.95,16.6285,27.5402,40.0674,1.5188,36.6352,13.8278,0
145027,npp,2781,3496,3.9745237827301,20.981761932373,105.786804199219,3670176,2779,2836,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-20 19:16:18.346621,-76.18453284728508,59.604821077387605,49.78220595416,2.7201619329070596e-27,17.0,59.6,2.3545700244418297,59.76,17.8612,30.0614,44.7621,1.3914,30.7496,5.5303,0
145027,npp,2781,3497,4.54724025726318,20.9801349639893,105.793968200684,3670176,2779,2836,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-20 19:16:18.346621,-76.18212289465437,59.62726196242964,49.79777028848365,2.709707679998637e-27,17.0,59.63,2.3545700244418297,59.76,17.8612,30.0614,44.7621,1.3914,30.9929,6.3272,0
145421,npp,1400,2221,27.4640083312988,20.982234954834,105.783988952637,3670176,1400,1780,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-22 18:38:46.690639,-77.56500933351829,10.832470617556144,9.576695520024172,1.8561195525440163e-14,11.0,10.84,1.015504800579495,11.23,28.219,42.5109,52.1321,0.984,27.0118,27.0234,0
145612,npp,687,1579,44.418155670166,20.9819431304932,105.790046691895,3670176,686,1186,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-23 18:19:56.408660,96.6425771136652,25.314757344387566,22.241172983603697,1.4351769486874992e-06,8.0,-25.3,1.1367971201176101,-25.025,30.8166,45.5397,52.5813,0.9185,40.8423,40.7987,0
145801,npp,3027,931,25.3494396209717,20.9853515625,105.787986755371,3670144,3029,691,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-24 18:01:06.125083,96.78324583288968,50.52944375330975,43.104156817402306,0.005905582865239812,5.0,-50.53,1.7549928774784245,-50.35,23.5269,32.9998,44.713,1.2676,37.4697,32.1317,0
145801,npp,3027,932,32.2988586425781,20.984525680542,105.795425415039,3670144,3029,691,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-24 18:01:06.125083,96.78594981833393,50.49898995111698,43.08068284333796,0.005899867143398517,5.0,-50.5,1.7549928774784245,-50.35,23.5269,32.9998,44.713,1.2676,41.4295,40.9404,0
146194,npp,523,3077,27.4530067443848,20.9805469512939,105.788116455078,3670144,522,2470,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-26 19:03:51.962246,-77.02703188796922,48.60963559038862,41.615567213089044,0.026486146568689924,15.0,48.62,1.7549928774784245,48.89,20.8526,36.8761,43.4337,1.1343,36.4596,31.1402,0
146764,npp,1458,1150,33.1364974975586,20.9827575683594,105.79109954834,3670144,1459,847,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-10-29 18:07:26.482558,97.23172406006634,43.48822657889189,37.53119625594048,0.284096667389648,6.0,-43.48,1.4867838833500562,-43.41,22.0371,36.9917,46.3845,1.1308,39.2359,37.4696,0
148548,npp,2122,2225,18.4866027832031,20.9843883514404,105.785194396973,3670144,2122,1784,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-11-07 18:38:53.923803,-76.31002291232004,11.072475083407426,9.788128739140106,0.004246942325026604,11.0,11.06,1.015504800579495,11.23,28.219,42.5109,52.1321,0.984,18.1715,18.19,0
148741,npp,1391,1583,43.0590934753418,20.9837245941162,105.791069030762,3670176,1391,1189,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-11-08 18:20:03.649900,96.42242350454686,25.119440141630356,22.07195619132156,0.00019788640585534682,8.0,-25.1,1.1367971201176101,-25.025,30.8166,45.5397,52.5813,0.9185,39.6468,39.5504,0
149345,npp,1220,3081,4.32809400558472,20.9842109680176,105.789535522461,3670176,1221,2473,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-11-11 19:03:59.231646,-77.79528168309221,48.73970541450681,41.716693878333636,2.5974790698461838e-18,15.0,48.74,1.7549928774784245,48.89,20.8526,36.8761,43.4337,1.1343,23.283,4.9094,0
149907,npp,2166,1152,5.88109397888184,20.9816665649414,105.788414001465,3670176,2166,848,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-11-14 18:07:31.987734,96.68793400608887,43.418715868673196,37.47568523065388,5.914267537764661e-34,6.0,-43.41,1.4867838833500562,-43.41,22.0371,36.9917,46.3845,1.1308,20.9042,6.6501,0
150480,npp,2006,2652,20.0527572631836,20.9837512969971,105.783912658691,3670176,2006,2138,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-11-17 18:51:29.368624,-78.68023473765118,32.91643547223683,28.75471177419849,5.156025785098757e-30,13.0,32.92,1.2365102219381485,33.06,26.9287,40.408,51.5979,1.0352,25.3671,20.7579,0
152988,npp,2062,505,15.8463869094849,20.9834651947021,105.791046142578,3670144,2060,307,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-12-01 17:48:38.811960,95.04217235236695,61.191621243102134,50.867377709989775,0.10005851403580772,3.0,-61.22,2.5331140255951103,-61.16,21.186,38.7244,45.4701,1.0802,32.7973,17.1168,0
153001,npp,937,3916,11.1050643920898,20.9833736419678,105.788215637207,3670144,937,3126,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-12-01 19:28:59.857538,-74.9604318077474,67.6444570274218,54.96366147067057,0.10651654567043599,19.0,67.61,3.3166247903554,67.66,16.0768,34.1637,49.9514,1.2244,34.8765,13.5967,0
153190,npp,275,3292,12.2669591903687,20.9806365966797,105.786376953125,3670144,277,2640,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-12-02 19:10:16.655641,-77.04234485799172,54.71633305522314,46.27690057933443,0.08011200924589065,16.0,54.68,2.0682789409984763,54.76,29.774,39.2876,46.7775,1.0647,28.7646,13.0605,0
155557,npp,1099,1793,22.1115455627441,20.9828681945801,105.785148620605,3670176,1099,1372,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-12-15 18:26:22.303082,97.12337723936719,13.865630442974346,12.24901619654501,3.486437014509301e-32,9.0,-13.89,1.015504800579495,-13.55,26.3396,39.6004,52.3945,1.0563,24.6071,23.3559,0
155922,npp,2688,501,36.9205474853516,20.982271194458,105.787979125977,3670176,2692,303,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-12-17 17:48:36.302647,95.1292823737794,61.266287167546956,50.92140434237392,9.986760551900408e-24,3.0,-61.3,2.5331140255951103,-61.16,21.186,38.7244,45.4701,1.0802,41.1168,39.8804,0
156659,npp,1835,1362,12.482159614563,20.9838542938232,105.784553527832,3670176,1835,1027,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2012-12-21 18:13:46.662842,96.87792138031335,35.27328995690359,30.746881335531448,0.0001501631684487373,7.0,-35.3,1.2937979144666532,-34.87,29.1399,40.7048,50.9755,1.0276,20.0151,12.8269,0
170155,npp,67,920,7.40964078903198,20.9832439422607,105.789764404297,3670176,69,684,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2013-01-12 18:01:03.373834,96.67322210876706,50.81159356494597,43.32936238788997,8.034316142404332e-34,5.0,-50.85,1.847645286154319,-50.35,23.5269,32.9998,44.713,1.2676,27.9788,9.3921,0
171998,npp,46,1357,37.3560638427734,20.9846363067627,105.786926269531,3670144,45,1024,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2013-01-22 18:13:45.318138,96.83461520526798,35.47894659422335,30.91955063410667,0.02576836258273812,7.0,-35.51,1.2937979144666532,-34.87,29.1399,40.7048,50.9755,1.0276,39.2406,38.3877,0
180151,npp,1673,1807,42.1577224731445,20.9842014312744,105.78490447998,3670176,1673,1385,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2013-03-05 18:27:10.801892,96.61745323778294,13.131664920344697,11.602103787812522,0.00017199466511447152,9.0,-13.1,1.015504800579495,-13.55,26.3396,39.6004,52.3945,1.0563,44.3472,44.5302,0
180348,npp,954,1162,34.3702850341797,20.9868659973145,105.786842346191,3670176,954,857,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2013-03-06 18:08:20.420320,96.79348837814354,43.04442534181148,37.172121296508315,8.018678259049475e-12,6.0,-43.04,1.4867838833500562,-43.41,22.0371,36.9917,46.3845,1.1308,40.0658,38.8647,0
180954,npp,839,2664,34.4117126464844,20.9831256866455,105.790794372559,3670176,839,2146,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2013-03-09 18:52:20.995046,-78.03617475340783,33.460067329510096,29.21457748591745,3.257468273859712e-23,13.0,33.46,1.2365102219381485,33.06,26.9287,40.408,51.5979,1.0352,36.9796,35.6218,0
181750,npp,1008,95,15.834282875061,20.9808330535889,105.790451049805,3670176,1013,43,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2013-03-13 17:36:57.714519,94.06599107260644,68.74387806621857,55.58619081053849,2.3771042053313705e-29,1.0,-68.75,3.3985290935932855,-68.95,16.6285,27.5402,40.0674,1.5188,38.3845,24.0496,0
183154,npp,116,2454,10.8730144500732,20.984619140625,105.784492492676,3670176,116,1988,196611,3866787,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2013-03-20 18:46:17.364623,-79.34799896652814,23.545502173978203,20.709906983817884,7.194420345299291e-07,12.0,23.54,1.1367971201176101,22.88,33.8608,41.9107,51.502,0.998,14.5262,10.8518,0
183350,npp,2487,1814,20.9988384246826,20.9842300415039,105.791091918945,3670144,2487,1391,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2013-03-21 18:27:28.760725,97.16258833646805,12.728543001384397,11.247355139176598,0.0027743831709281038,9.0,-12.71,1.015504800579495,-13.55,26.3396,39.6004,52.3945,1.0563,23.5114,22.1805,0
183547,npp,1751,1168,10.8755893707275,20.9836444854736,105.786529541016,3670144,1751,862,196611,3866755,1415,vnm_hanoi_23_30,20.98333333,105.7875,23,30,vnm_hanoi,2013-03-22 18:08:38.378622,97.03277793195348,42.82416259719713,36.99391554430905,0.016941958554794405,6.0,-42.83,1.4867838833500562,-43.41,22.0371,36.9917,46.3845,1.1308,24.2634,12.2977,0
