gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2192,2017,16.5718650817871,21.0542945861816,105.729972839355,3670144,2192,1585,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-04-08 18:33:53.961002,52.274566495160755,1.5592112703172245,1.3803559555665676,0.08954251388547631,10.0,-1.02,1.0,-1.73,12.266,16.6979,22.8304,1.0,16.5719,16.5719,14.112718850337624,0
101977,npp,1465,1374,12.0872364044189,21.0515403747559,105.730354309082,3670144,1465,1035,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-04-09 18:15:03.615950,97.03773788604798,34.77569434277215,30.328079591004823,0.0550490348699807,7.0,-34.79,1.2937979144666532,-35.34,14.5239,18.1984,24.4596,0.9175,11.9744,11.0906,9.578742190954044,0
102100,npp,702,725,19.4560966491699,21.0559425354004,105.736450195312,3670144,700,506,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-04-10 17:56:09.704223,95.50752842568933,56.10959843291945,47.29843243113466,0.02793312735989253,4.0,-56.11,2.0682789409984763,-56.49,12.6579,20.0192,27.4237,0.8341,16.4256,16.2282,15.46104909844699,0
102352,npp,1275,2874,12.3187084197998,21.0554695129395,105.73567199707,3670144,1275,2317,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-04-12 18:58:57.148959,-77.93123641533253,41.80930921110059,36.17287126198021,0.009554072544827166,14.0,41.8,1.4867838833500562,41.33,15.6738,21.9725,26.1021,0.7599,10.2048,9.3615,9.099108493605664,0
102474,npp,574,2233,8.06565713882446,21.0507144927979,105.735908508301,3670144,574,1790,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-04-13 18:40:08.575998,-76.49656238868683,11.543359629098248,10.204620260105681,0.001938395247160789,11.0,11.51,1.015504800579495,10.73,12.9623,17.6099,23.1464,0.9482,7.2994,7.6479,7.594664225778721,0
103440,npp,2891,512,10.340259552002,21.0516090393066,105.730094909668,3670176,2890,312,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-04-21 17:49:46.820455,95.15247257084077,61.068937574468606,50.79035352126202,8.237080465106644e-30,3.0,-61.07,2.5331140255951103,-61.34,15.7873,20.7939,26.1961,0.803,12.5711,8.3034,8.3034,0
103803,npp,2756,2017,17.8577117919922,21.0531196594238,105.731170654297,3670176,2756,1585,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-04-24 18:33:47.517486,88.93034431311096,1.0163268626360995,0.8997941068222228,3.70675487040198e-25,10.0,-1.02,1.0,-1.73,12.266,16.6979,22.8304,1.0,17.8577,17.8577,17.8577,0
104279,npp,1846,2873,14.999584197998,21.0558528900146,105.73511505127,3670176,1847,2316,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-04-28 18:58:48.986250,-77.74701148966209,41.750854535828516,36.12554655097153,3.8175662637288346e-16,14.0,41.77,1.4867838833500562,41.33,15.6738,21.9725,26.1021,0.7599,12.0079,11.3988,11.3988,0
104397,npp,1142,2231,21.6767692565918,21.0568885803223,105.730918884277,3670176,1142,1789,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-04-29 18:40:00.428414,-78.98299010890914,11.411765614201522,10.088788759280447,1.5993654945586434e-10,11.0,11.4,1.015504800579495,10.73,12.9623,17.6099,23.1464,0.9482,20.7027,20.5542,20.5542,0
104514,npp,403,1588,10.6250581741333,21.0517826080322,105.73152923584,3670176,403,1194,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-04-30 18:21:10.091156,98.66144349114597,24.826744690761412,21.822526379278525,0.00026440241644241593,8.0,-24.85,1.1367971201176101,-25.375,11.1529,17.5424,23.6497,0.9519,10.6129,10.1135,10.1135,0
105551,npp,2732,939,10.6702165603638,21.0503005981445,105.741767883301,3670144,2731,695,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.27077350120196,50.26612730404317,42.908907199830495,0.007838880341437355,5.0,-50.29,1.7549928774784245,-50.65,14.3285,21.9241,25.9163,0.7616,10.2854,8.1267,7.9114142554566085,0
105551,npp,2732,938,11.1693601608276,21.0510864257812,105.734436035156,3670144,2731,695,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.26836606238659,50.296346332300914,42.93225305485833,0.0078448564644978,5.0,-50.32,1.7549928774784245,-50.65,14.3285,21.9241,25.9163,0.7616,10.5698,8.5068,8.291350128177392,0
105916,npp,205,3085,13.1368846893311,21.0527191162109,105.730026245117,3670144,204,2476,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-05-03 19:05:00.144852,-77.30905084609167,48.86375275751706,41.82182347560234,0.023484318391700554,15.0,48.86,1.7549928774784245,48.56,11.7348,17.7646,22.9201,0.94,14.061,12.348,11.703030469935168,0
108621,npp,731,3080,3.95704412460327,21.0551319122314,105.730995178223,3670176,730,2472,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-05-19 19:04:46.961629,-77.05257851930631,48.70990623227755,41.70050092948477,6.485461208419979e-21,15.0,48.71,1.7549928774784245,48.56,11.7348,17.7646,22.9201,0.94,8.8303,3.7194,3.7194,0
120854,npp,681,3277,1.91175937652588,21.0581493377686,105.730728149414,3670144,681,2623,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-07-11 19:10:20.896267,-76.71330149495094,54.287028290029376,45.9542033258548,0.008308299670221644,16.0,54.3,1.9513309067639726,54.48,14.4842,22.0344,28.647,0.7578,6.3856,1.4488,1.220622198772675,0
134024,npp,440,2429,7.38651514053345,21.0551147460938,105.729919433594,3670176,440,1967,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-08-24 18:45:17.246232,-78.90067540652765,22.231853363599516,19.57100717895934,4.1845448446200483e-19,12.0,22.24,1.0837787002826917,22.35,10.7062,19.7453,22.8936,0.8457,5.2944,6.2465,6.2465,0
134206,npp,2798,1787,7.15658378601074,21.0548610687256,105.732467651367,3670176,2798,1367,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-08-25 18:26:26.923652,94.88918398869733,14.289027401815812,12.6215741307612,1.3081999022966858e-11,9.0,-14.23,1.015504800579495,-14.12,8.0283,14.8798,19.3286,1.1222,9.0926,8.031,8.031,0
134206,npp,2798,1788,6.15925216674805,21.0538120269775,105.739715576172,3670176,2798,1367,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-08-25 18:26:26.923652,94.87588583155278,14.232667383933743,12.572021902266414,1.2996286129049714e-11,9.0,-14.17,1.015504800579495,-14.12,8.0283,14.8798,19.3286,1.1222,8.1105,6.9118,6.9118,0
134944,npp,1894,2643,13.6139850616455,21.0568180084229,105.73371887207,3670144,1895,2131,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-08-29 18:51:32.037097,-78.92267555548355,32.515655772689534,28.41861816719145,0.05621613844872628,13.0,32.52,1.2365102219381485,32.61,12.8077,17.3814,24.116,0.9607,13.6511,13.0786,11.534689046631723,0
134944,npp,1894,2644,5.9180965423584,21.0555095672607,105.740867614746,3670144,1895,2131,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-08-29 18:51:32.037097,-78.9201823238722,32.56052787930768,28.456706236369794,0.05620348563862802,13.0,32.56,1.2365102219381485,32.61,12.8077,17.3814,24.116,0.9607,7.4272,5.6854,4.141836541366164,0
135128,npp,1187,2002,9.10917472839355,21.0508918762207,105.733459472656,3670144,1187,1570,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-08-30 18:32:43.497448,96.1705442782942,1.8710892145800782,1.6564950137525354,0.13078505555963893,10.0,-1.87,1.0,-1.73,12.266,16.6979,22.8304,1.0,9.1092,9.1092,5.517340342126605,0
137211,npp,320,1786,5.23789834976196,21.0505828857422,105.736419677734,3670176,320,1365,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-09-10 18:26:21.010451,96.46830554772977,14.292656203848093,12.624722535668901,0.0003294764722384445,9.0,-14.29,1.015504800579495,-14.12,8.0283,14.8798,19.3286,1.1222,7.2032,5.8779,5.8779,0
138176,npp,1770,1999,10.8756790161133,21.0555934906006,105.733108520508,3670176,1770,1568,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-09-15 18:32:35.817139,81.29376060138712,2.1873080265756473,1.9363495482872108,5.50567165902306e-30,10.0,-2.05,1.0,-1.73,12.266,16.6979,22.8304,1.0,10.8757,10.8757,10.8757,0
138368,npp,1041,1356,10.8709936141968,21.0551834106445,105.732780456543,3670176,1042,1023,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-09-16 18:13:45.504925,97.75042606829234,35.54417807836801,30.97405944490442,7.719168558363402e-33,7.0,-35.55,1.2937979144666532,-35.34,14.5239,18.1984,24.4596,0.9175,11.0344,9.9746,9.9746,0
140894,npp,655,3277,20.2232685089111,21.0538177490234,105.735893249512,3670144,653,2622,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-09-29 19:10:01.753043,-76.47520637310991,54.29738303118048,45.96618791765201,0.1697959619035361,16.0,54.3,1.9513309067639726,54.48,14.4842,22.0344,28.647,0.7578,15.7697,15.3254,10.662151106451855,0
141085,npp,3036,2636,16.4373683929443,21.0529632568359,105.735794067383,3670144,3036,2126,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-09-30 18:51:15.013323,-78.3891408415302,32.21242359337512,28.15894891509959,0.19725870044003643,13.0,32.2,1.2365102219381485,32.61,12.8077,17.3814,24.116,0.9607,15.9344,15.791,10.373518887626219,0
141278,npp,2324,1995,13.5343618392944,21.0528469085693,105.734817504883,3670144,2324,1563,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-01 18:32:26.494236,95.30016781215343,2.276124838147383,2.0148900643711407,0.15663781758288173,10.0,-2.28,1.0,-1.73,12.266,16.6979,22.8304,1.0,13.5344,13.5344,9.232524258419376,0
141854,npp,57,66,13.9269676208496,21.0519695281982,105.735610961914,3670144,57,28,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-04 17:35:44.933063,94.12570979654741,69.23321758726134,55.86487631556482,0.056269601745269314,1.0,-69.21,3.5496478698597698,-69.09,14.6891,21.7774,27.4811,0.7668,14.4863,10.6785,9.133120739284157,0
142640,npp,2287,914,8.86602306365967,21.0513916015625,105.729942321777,3670144,2285,681,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-08 18:00:53.718534,95.84780409404834,51.03042788785496,43.491788587250504,0.004003552626064527,5.0,-51.02,1.847645286154319,-50.65,14.3285,21.9241,25.9163,0.7616,9.6304,6.7525,6.642547076829992,0
142640,npp,2287,915,10.6660451889038,21.0506553649902,105.736953735352,3670144,2285,681,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-08 18:00:53.718534,95.84986042590411,51.00216589947212,43.47009756437378,0.004005782341049391,5.0,-50.99,1.847645286154319,-50.65,14.3285,21.9241,25.9163,0.7616,10.6047,8.1235,8.01348584029751,0
143041,npp,2847,3060,14.2312431335449,21.0565776824951,105.735710144043,3670176,2851,2459,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.72081453197906,48.1006750373158,41.217360339949735,0.00041249477830981375,15.0,48.12,1.7549928774784245,48.56,11.7348,17.7646,22.9201,0.94,14.6846,13.3767,13.3767,0
143041,npp,2847,3061,12.1967325210571,21.0552024841309,105.742362976074,3670176,2851,2459,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.71829803604163,48.13032111504951,41.24065791400553,0.0004130112742090499,15.0,48.15,1.7549928774784245,48.56,11.7348,17.7646,22.9201,0.94,13.5253,11.4643,11.4643,0
143235,npp,2163,2420,9.16881084442139,21.0520114898682,105.734092712402,3670176,2163,1958,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-11 18:44:54.578260,-79.19440881711822,21.766707535626324,19.164555677348332,1.4215219670323272e-09,12.0,21.77,1.0837787002826917,22.35,10.7062,19.7453,22.8936,0.8457,6.939,7.7537,7.7537,0
143430,npp,1442,1779,12.4534664154053,21.05299949646,105.733268737793,3670176,1442,1359,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-12 18:26:06.067216,97.97328221939533,14.665306121732709,12.951074122392516,1.3055969611534228e-17,9.0,-14.68,1.015504800579495,-14.12,8.0283,14.8798,19.3286,1.1222,14.3086,13.9751,13.9751,0
143625,npp,717,1133,17.1142482757568,21.0574016571045,105.733940124512,3670176,716,834,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-13 18:07:13.999747,95.1628183738438,44.099537113764086,38.02704981411244,5.845456576559691e-25,6.0,-44.07,1.5732132722552272,-43.8,15.2552,19.8186,24.9237,0.8425,14.9788,14.4193,14.4193,0
143835,npp,1925,3900,5.63215303421021,21.0565853118896,105.733642578125,3670176,1927,3116,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-14 19:28:42.986629,-74.6176485416788,67.35374463327477,54.79125788966161,1.2674921581663826e-24,19.0,67.35,3.1865100272627664,67.52,13.8888,21.9036,26.6962,0.7623,11.5915,4.2936,4.2936,0
144619,npp,2245,1353,18.5540103912354,21.0546779632568,105.73397064209,3670176,2246,1021,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.76154046320572,35.67500546307298,31.0806575307381,1.1679183025810679e-30,7.0,-35.68,1.2937979144666532,-35.34,14.5239,18.1984,24.4596,0.9175,16.9727,17.0242,17.0242,0
144619,npp,2245,1354,8.99466609954834,21.0537452697754,105.741241455078,3670176,2246,1021,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.76412506973446,35.63238143543241,31.044866414180884,1.1650554047877951e-30,7.0,-35.64,1.2937979144666532,-35.34,14.5239,18.1984,24.4596,0.9175,9.5841,8.253,8.253,0
145012,npp,735,69,4.68935489654541,21.0561389923096,105.733818054199,3670176,741,30,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-20 17:35:48.401144,94.0941790342306,69.18879808212237,55.83693312392178,6.671832180078202e-20,1.0,-69.16,3.5496478698597698,-69.09,14.6891,21.7774,27.4811,0.7668,11.8839,3.5956,3.5956,0
145027,npp,2772,3486,14.5188045501709,21.0574722290039,105.731063842773,3670176,2774,2828,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.55682241293236,59.38033646572425,49.62621434809549,2.7956641150750702e-27,17.0,59.38,2.3545700244418297,59.51,11.3762,20.056,27.6788,0.8326,14.3462,12.0878,12.0878,0
145027,npp,2772,3488,11.9647169113159,21.0543212890625,105.745246887207,3670176,2774,2828,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.55190810148386,59.42502047979127,49.65730742997678,2.7743988318329724e-27,17.0,59.42,2.3545700244418297,59.51,11.3762,20.056,27.6788,0.8326,13.2615,9.9614,9.9614,0
145421,npp,1391,2211,10.297191619873,21.0516300201416,105.730308532715,3670176,1391,1771,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-22 18:38:44.911358,-74.54872639970954,10.295347538577515,9.103025074130493,1.937506336267635e-14,11.0,10.26,1.0,10.73,12.9623,17.6099,23.1464,0.9482,9.3852,9.7639,9.7639,0
145612,npp,678,1570,8.70130062103271,21.0510120391846,105.735244750977,3670176,678,1179,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-23 18:19:56.408660,97.75793522656502,25.748158058044837,22.615687517198914,1.500353808241613e-06,8.0,-25.74,1.1367971201176101,-25.375,11.1529,17.5424,23.6497,0.9519,8.9207,8.2824,8.2824,0
145801,npp,3017,921,19.6802310943604,21.0561294555664,105.732139587402,3670144,3017,685,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.33270357215932,50.82248397948453,43.32986839203548,0.005938810804650624,5.0,-50.82,1.847645286154319,-50.65,14.3285,21.9241,25.9163,0.7616,15.4834,14.9889,14.82579745855374,0
145801,npp,3017,922,13.3289499282837,21.0553779602051,105.739120483398,3670144,3017,685,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.33503113583373,50.79417189044532,43.30810075613773,0.00593343703589602,5.0,-50.79,1.847645286154319,-50.65,14.3285,21.9241,25.9163,0.7616,12.0459,10.1516,9.98864504287152,0
145993,npp,2266,283,25.0743732452393,21.0574436187744,105.731437683105,3670144,2266,149,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.73514716281827,65.58681366471856,53.71105005044696,0.02883500781813549,2.0,-65.56,3.0,-65.53,14.8985,18.5266,26.1948,0.9013,18.8805,22.5993,21.807379999100544,0
145993,npp,2266,285,14.8984518051147,21.0562934875488,105.745803833008,3670144,2266,149,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.74015666909503,65.55159778698554,53.68927202162378,0.02881736880355878,2.0,-65.53,3.0,-65.53,14.8985,18.5266,26.1948,0.9013,15.4885,13.4278,12.636364434150034,0
146006,npp,1180,3696,9.58126163482666,21.0514469146729,105.730369567871,3670144,1178,2990,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-25 19:22:35.117093,-75.70390815250605,63.70884442220467,52.5318234783436,0.002282352697065672,18.0,63.71,2.7445598364131496,63.8,9.0204,16.0535,24.3868,1.0401,14.3397,9.9658,9.903117833887448,0
146764,npp,1448,1140,25.0593318939209,21.0545139312744,105.736221313477,3670144,1448,839,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-29 18:07:24.703322,96.68492188586032,43.84138911683498,37.81703340638179,0.28419490823242677,6.0,-43.83,1.5732132722552272,-43.8,15.2552,19.8186,24.9237,0.8425,20.0291,21.1133,13.308216907860329,0
147159,npp,1993,3280,21.1932220458984,21.055004119873,105.73184967041,3670144,1993,2626,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-10-31 19:10:08.772025,-76.72158769898472,54.3735485483139,46.01832204957902,0.1430205005263347,16.0,54.38,1.9513309067639726,54.48,14.4842,22.0344,28.647,0.7578,16.2668,16.0604,12.132508056297405,0
148548,npp,2113,2216,16.1112222671509,21.0550861358643,105.732971191406,3670144,2113,1775,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-11-07 18:38:53.923803,-78.99253827527073,10.537863416156583,9.316738992451507,0.004231955528291655,11.0,10.56,1.0,10.73,12.9623,17.6099,23.1464,0.9482,15.1992,15.2768,15.160574256386246,0
148741,npp,1382,1574,8.39535522460938,21.052698135376,105.736465454102,3670176,1382,1182,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-11-08 18:20:03.649900,97.55036751344714,25.550771648437475,22.44483024887994,0.00019528462226118122,8.0,-25.55,1.1367971201176101,-25.375,11.1529,17.5424,23.6497,0.9519,8.6515,7.9912,7.9912,0
148937,npp,648,925,9.62465572357178,21.0514717102051,105.731513977051,3670176,648,687,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-11-09 18:01:11.599766,96.28928780903777,50.710414241845186,43.24327434219596,1.1403008058854568e-11,5.0,-50.7,1.847645286154319,-50.65,14.3285,21.9241,25.9163,0.7616,10.041,7.3303,7.3303,0
149345,npp,1211,3070,3.23730850219727,21.0553569793701,105.736267089844,3670176,1210,2465,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-11-11 19:03:57.452416,-77.30936556475041,48.41441735695968,41.46210375599236,2.4679123257482302e-18,15.0,48.41,1.7549928774784245,48.56,11.7348,17.7646,22.9201,0.94,8.4202,3.0429,3.0429,0
150480,npp,1997,2642,10.5024223327637,21.0534210205078,105.730995178223,3670176,1996,2131,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-11-17 18:51:27.589342,-77.84050344471308,32.467168937977945,28.373694603593282,5.269335338415004e-30,13.0,32.47,1.2365102219381485,32.61,12.8077,17.3814,24.116,0.9607,11.1347,10.0894,10.0894,0
150847,npp,570,1359,10.9592323303223,21.0522861480713,105.731399536133,3670176,570,1025,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-11-19 18:13:48.838490,96.80787990332554,35.443587304434715,30.88683490197805,3.9863697221979434e-19,7.0,-35.42,1.2937979144666532,-35.34,14.5239,18.1984,24.4596,0.9175,11.1026,10.0556,10.0556,0
153190,npp,266,3281,11.7179231643677,21.0527000427246,105.731674194336,3670144,265,2628,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-12-02 19:10:14.876361,-76.63852574052875,54.43601336790955,46.069329919085874,0.08008070443281891,16.0,54.41,2.0682789409984763,54.48,14.4842,22.0344,28.647,0.7578,11.7099,8.88,6.680676458059384,0
155557,npp,1090,1784,7.57407093048096,21.0532264709473,105.73014831543,3670176,1090,1364,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-12-15 18:26:22.303082,99.25002133387673,14.363421572358716,12.686733648123093,3.5399232213219436e-32,9.0,-14.4,1.015504800579495,-14.12,8.0283,14.8798,19.3286,1.1222,9.5037,8.4995,8.4995,0
155739,npp,357,1138,25.4548568725586,21.0551414489746,105.736701965332,3670176,358,837,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-12-16 18:07:30.191254,97.18819060959352,43.86077606910238,37.83830068625368,6.11626944201783e-29,6.0,-43.9,1.5732132722552272,-43.8,15.2552,19.8186,24.9237,0.8425,20.2805,21.4466,21.4466,0
157216,npp,1655,2851,20.9025058746338,21.0555095672607,105.730751037598,3670144,1655,2298,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2012-12-24 18:57:40.275146,-78.16939215813618,40.98917001724749,35.50067623106303,0.02645506653683193,14.0,40.96,1.4276677814245327,41.33,15.6738,21.9725,26.1021,0.7599,15.9484,15.8847,15.158142322340325,0
169250,npp,1669,698,1.73303139209747,21.0569095611572,105.736434936523,3670176,1671,479,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2013-01-07 17:54:46.777622,95.85684483202009,56.75467267184085,47.76609516757173,1.8627939021684707e-15,4.0,-56.79,2.1127631471468895,-56.49,12.6579,20.0192,27.4237,0.8341,8.0428,1.4455,1.4455,0
170155,npp,57,910,12.0034465789795,21.0545921325684,105.734016418457,3670176,57,678,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2013-01-12 18:01:01.594553,96.23089105144291,51.102743236607566,43.55313111699021,8.085855655256334e-34,5.0,-51.13,1.847645286154319,-50.65,14.3285,21.9241,25.9163,0.7616,11.3285,9.1421,9.1421,0
171998,npp,37,1348,14.523853302002,21.0538291931152,105.730583190918,3670144,37,1018,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2013-01-22 18:13:45.318138,97.58023304642961,35.85593744457814,31.23613583950444,0.025855298302153735,7.0,-35.89,1.2937979144666532,-35.34,14.5239,18.1984,24.4596,0.9175,13.8577,13.3263,12.616214260338102,0
173482,npp,1433,3065,11.7122974395752,21.0509853363037,105.736122131348,3670144,1433,2462,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2013-01-30 19:04:06.063939,-77.57000301013557,48.29827770024329,41.37671831408956,0.07810172444433204,15.0,48.26,1.7549928774784245,48.56,11.7348,17.7646,22.9201,0.94,13.2493,11.009,8.864026845066281,0
173847,npp,37,1783,10.06219387054443,21.0521583557129,105.73176574707,3670144,37,1363,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2013-02-01 18:26:32.499404,98.03376367399245,14.435948170787348,12.750165268468665,0.025886317147965018,9.0,-14.46,1.015504800579495,-14.12,8.0283,14.8798,19.3286,1.1222,11.9538,11.2917,10.58076236376302,0
174419,npp,2949,3280,15.739725112915,21.05686378479,105.736137390137,3670144,2950,2625,196611,3866755,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2013-02-04 19:10:27.848303,-76.86221429972689,54.40515552861412,46.04619868053759,0.0009204620076349245,16.0,54.38,1.9513309067639726,54.48,14.4842,22.0344,28.647,0.7578,13.4721,11.9277,11.9277,0
174800,npp,1582,2000,7.60304737091064,21.0546321868896,105.736862182617,3670176,1582,1568,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2013-02-06 18:32:54.275796,82.57085992680227,2.071390520788511,1.8336530482701614,5.861472045227956e-17,10.0,-1.99,1.0,-1.73,12.266,16.6979,22.8304,1.0,7.603,7.603,7.603,0
180151,npp,1664,1797,5.63740539550781,21.0520095825195,105.730163574219,3670176,1664,1376,196611,3866787,586,vnm_hanoi_10_13,21.05416667,105.73333333,10,13,vnm_hanoi,2013-03-05 18:27:09.022657,96.65281435298714,13.66786687168179,12.073892012473392,0.00016736962358678247,9.0,-13.67,1.015504800579495,-14.12,8.0283,14.8798,19.3286,1.1222,7.5966,6.3262,6.3262,0
