gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1451,2468,4.84783697128296,20.9973430633545,105.89183807373,3670144,1451,1998,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-04-02 18:46:29.651212,-78.1139495598446,24.245128586838963,21.317772271681314,0.008845321987187767,12.0,24.23,1.1367971201176101,23.49,9.9993,11.8586,14.8715,0.9195,4.7364,4.4574,4.129623372940526,0
102100,npp,709,748,12.0551700592041,20.9961624145508,105.893646240234,3670144,710,530,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-04-10 17:56:11.483504,96.06076455036741,55.515420202743044,46.86421509859786,0.028095867456329728,4.0,-55.52,2.0682789409984763,-55.91,9.4708,12.3914,15.0129,0.8799,10.7409,10.6076,9.566465637397368,0
102232,npp,1959,3532,11.7073783874512,20.9968700408936,105.891090393066,3670144,1960,2867,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-04-11 19:17:43.947809,-76.13125520119631,60.384879773072974,50.327937476096075,0.022844920131874072,17.0,60.39,2.4157378735459294,60.03,10.712,12.9165,15.6427,0.8441,10.4029,9.8827,9.036147338930682,0
102352,npp,1279,2897,10.07472515106201,20.9972267150879,105.890830993652,3670144,1278,2336,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-04-12 18:58:57.148959,-77.61695070214411,42.6431008997283,36.85299806703677,0.009640724862556616,14.0,42.64,1.4867838833500562,42.13,9.9119,12.5939,15.5573,0.8658,9.2091,8.7224,8.365148530530105,0
102474,npp,579,2257,8.6480016708374,20.992223739624,105.893798828125,3670144,579,1813,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-04-13 18:40:10.355278,-80.17663353523767,12.876575630164666,11.378998511293902,0.001986662112613102,11.0,12.87,1.015504800579495,11.97,8.5495,11.5835,13.9958,0.9413,8.0128,8.1403,8.066681266015822,0
104279,npp,1850,2896,8.5368127822876,20.9980487823486,105.890113830566,3670176,1850,2336,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-04-28 18:58:48.986250,-77.44103744983929,42.58496720542999,36.80615691047099,3.2693898352517645e-16,14.0,42.6,1.4867838833500562,42.13,9.9119,12.5939,15.5573,0.8658,8.1747,7.3909,7.3909,0
104397,npp,1147,2255,5.35108041763306,20.9950714111328,105.894927978516,3670176,1147,1811,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-04-29 18:40:00.428414,-77.72926766387494,12.775438263859819,11.29016262449451,1.3386918997002707e-10,11.0,12.76,1.015504800579495,11.97,8.5495,11.5835,13.9958,0.9413,4.7662,5.0369,5.0369,0
105551,npp,2738,962,8.70047855377197,20.9960441589355,105.895027160645,3670144,2740,711,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.5015030445677,49.5912151373678,42.38589025612319,0.0077156841814042965,5.0,-49.6,1.7549928774784245,-49.99,9.9742,12.6441,15.1347,0.8623,8.6564,7.5027,7.216783790267888,0
105551,npp,2738,963,10.4823265075684,20.9952392578125,105.902145385742,3670144,2740,711,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.50371871612614,49.561249094412325,42.3626041744268,0.007709903157975073,5.0,-49.57,1.7549928774784245,-49.99,9.9742,12.6441,15.1347,0.8623,9.6717,9.0393,8.753598014731773,0
105916,npp,209,3110,12.2018013000488,20.9942722320557,105.890563964844,3670144,211,2492,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-05-03 19:05:01.924133,-77.54010185320209,49.5978462028151,42.39383859825743,0.02325500759261781,15.0,49.61,1.7549928774784245,49.28,10.1302,12.4892,14.8002,0.873,10.7397,10.6526,9.79085093512801,0
107030,npp,232,2037,10.1995658874512,20.9948844909668,105.888122558594,3670144,232,1604,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-05-10 18:33:36.029473,-39.45516188957861,0.32926290741307335,0.2915126552697788,0.024802736084571946,10.0,0.3,1.0,-0.43,8.2595,10.9035,14.4323,1.0,10.1996,10.1996,9.280497542517612,0
108078,npp,940,1607,7.03954029083252,20.9933032989502,105.890197753906,3670176,939,1209,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-05-16 18:20:56.886912,96.51048069253258,23.923356265940175,21.03931883981326,1.5636503668806958e-13,8.0,-23.92,1.1367971201176101,-24.36,8.1272,11.0498,13.6305,0.9868,7.3758,6.9463,6.9463,0
114374,npp,280,2877,8.99522495269775,20.996976852417,105.890037536621,3670176,280,2320,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-06-15 18:58:02.396624,-77.99863324644745,41.92262583295368,36.26028594323135,5.995092338221506e-09,14.0,41.91,1.4867838833500562,42.13,9.9119,12.5939,15.5573,0.8658,8.483,7.7878,7.7878,0
114487,npp,2643,2236,9.16901206970215,20.9959907531738,105.889152526855,3670176,2643,1794,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-06-16 18:39:13.864369,-78.73189641914735,11.694092180773369,10.336164346762148,4.465920629364675e-15,11.0,11.68,1.015504800579495,11.97,8.5495,11.5835,13.9958,0.9413,8.5258,8.6307,8.6307,0
114487,npp,2643,2237,6.10172653198242,20.9948215484619,105.89623260498,3670176,2643,1794,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-06-16 18:39:13.864369,-78.73572992719961,11.750396781901598,10.385776088224556,4.4895337826903055e-15,11.0,11.74,1.015504800579495,11.97,8.5495,11.5835,13.9958,0.9413,5.5054,5.7435,5.7435,0
119300,npp,102,2232,7.75006866455078,20.9978313446045,105.891563415527,3670144,102,1790,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-07-02 18:39:00.016131,-77.3923527475922,11.455201842681143,10.125414669884554,0.08253182688209765,11.0,11.46,1.015504800579495,11.97,8.5495,11.5835,13.9958,0.9413,7.1286,7.2951,4.2367597971611985,0
119473,npp,2459,1589,12.9382457733154,20.9971981048584,105.888313293457,3670144,2459,1195,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-07-03 18:20:10.703410,96.91774802324097,24.823753508043616,21.81619890221853,0.18351165377842013,8.0,-24.81,1.1367971201176101,-24.36,8.1272,11.0498,13.6305,0.9868,12.5646,12.7669,5.96660138015061,0
119473,npp,2459,1590,10.7432918548584,20.9962368011475,105.895355224609,3670144,2459,1195,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-07-03 18:20:10.703410,96.91729033183755,24.77452121750686,21.773591892612185,0.18350232341339268,8.0,-24.76,1.1367971201176101,-24.36,8.1272,11.0498,13.6305,0.9868,10.6338,10.601,3.801047130772506,0
119645,npp,1725,941,13.8124179840088,20.995532989502,105.893135070801,3670144,1724,697,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-07-04 18:01:18.608288,96.01329129795937,50.23555634514435,42.876612902204656,0.13799758850783417,5.0,-50.23,1.7549928774784245,-49.99,9.9742,12.6441,15.1347,0.8623,11.5692,11.9109,6.797193097192273,0
119645,npp,1725,942,10.8881740570068,20.9947528839111,105.900444030762,3670144,1724,697,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-07-04 18:01:18.608288,96.01547520873218,50.20540118425398,42.853311488656225,0.1379986447816628,5.0,-50.2,1.7549928774784245,-49.99,9.9742,12.6441,15.1347,0.8623,9.9029,9.3893,4.2755539553867745,0
120336,npp,874,1804,11.9473686218262,20.9949226379395,105.888626098633,3670144,874,1383,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-07-08 18:26:29.048962,97.84994683847734,13.278517181339765,11.731253576351659,0.03505194886543798,9.0,-13.27,1.015504800579495,-12.82,8.7263,11.3102,15.3545,0.964,11.5309,11.5177,10.21879764374703,0
120691,npp,1346,3927,9.05564975738525,20.9934768676758,105.894180297852,3670144,1349,3130,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-07-10 19:29:05.885361,-75.17217559387628,67.77626584893231,55.03615055228594,0.017870488673737035,19.0,67.79,3.3166247903554,67.9,8.9481,13.1965,16.6273,0.8262,9.655,7.4821,6.819882331738004,0
121027,npp,3,2661,11.0900936126709,20.9947052001953,105.892997741699,3670144,4,2144,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-07-12 18:51:35.907533,-78.49051631313392,33.300073429932226,29.079171035189034,0.002569827681695359,13.0,33.32,1.2365102219381485,33.59,9.4595,12.5846,15.3414,0.8664,9.6949,9.6086,9.513371194214267,0
130007,npp,2128,2880,15.4943218231201,20.9925746917725,105.892616271973,3670144,2126,2322,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-02 18:57:51.710359,-77.2777758354013,42.010452982535895,36.33490252949335,0.158631452511323,14.0,42.02,1.4867838833500562,42.13,9.9119,12.5939,15.5573,0.8658,12.8543,13.4146,7.53627442575624,0
130007,npp,2128,2881,9.21889972686768,20.9911975860596,105.899559020996,3670144,2126,2322,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-02 18:57:51.710359,-77.27621398269342,42.04649133472352,36.36432753085243,0.15862365205346685,14.0,42.06,1.4867838833500562,42.13,9.9119,12.5939,15.5573,0.8658,8.6335,7.9815,2.103463483381197,0
130194,npp,1430,2239,13.3863039016724,20.9944152832031,105.888481140137,3670144,1430,1797,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-03 18:39:04.944070,-77.61792230382304,11.846137036423874,10.470915873214876,0.12809501956761904,11.0,11.85,1.015504800579495,11.97,8.5495,11.5835,13.9958,0.9413,12.6787,12.6004,7.853647590329904,0
132374,npp,2926,1381,9.09117221832275,20.9931583404541,105.888549804688,3670176,2925,1040,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-15 18:13:55.608714,96.60610512194492,34.50136494073248,30.096921892711823,6.424900210081802e-22,7.0,-34.49,1.2937979144666532,-34.36,8.7302,11.6809,14.7157,0.9334,8.9018,8.4861,8.4861,0
132374,npp,2926,1382,8.092958927154541,20.9922714233398,105.895614624023,3670176,2925,1040,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-15 18:13:55.608714,96.60712010769599,34.45898881386601,30.0611838321548,6.451729990955618e-22,7.0,-34.45,1.2937979144666532,-34.36,8.7302,11.6809,14.7157,0.9334,8.1303,7.5543,7.5543,0
133106,npp,2058,2241,5.28457832336426,20.9923248291016,105.895835876465,3670176,2058,1798,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-19 18:39:02.487281,-77.70414835561427,11.962674594744907,10.574197240455403,1.0680571603670207e-31,11.0,11.97,1.015504800579495,11.97,8.5495,11.5835,13.9958,0.9413,4.7007,4.9743,4.9743,0
133106,npp,2058,2240,7.67137861251831,20.9935035705566,105.888740539551,3670176,2058,1798,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-19 18:39:02.487281,-77.69567958777232,11.90629319351944,10.524519736779169,1.0683035162779321e-31,11.0,11.91,1.015504800579495,11.97,8.5495,11.5835,13.9958,0.9413,7.0511,7.221,7.221,0
133290,npp,1323,1597,10.4265947341919,20.9929790496826,105.890434265137,3670176,1322,1201,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-20 18:20:12.161181,97.42275254767449,24.413431196382408,21.464408712925913,6.171554108846051e-31,8.0,-24.41,1.1367971201176101,-24.36,8.1272,11.0498,13.6305,0.9868,10.3552,10.2885,10.2885,0
134024,npp,445,2452,8.9350004196167,20.9931316375732,105.889556884766,3670176,444,1986,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-24 18:45:17.246232,-78.20031757147497,23.437592993875434,20.618608108150212,3.698740859515093e-19,12.0,23.44,1.1367971201176101,23.49,9.9993,11.8586,14.8715,0.9195,8.3317,8.2154,8.2154,0
134206,npp,2803,1811,5.93331623077393,20.9989681243896,105.893218994141,3670176,2804,1389,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-25 18:26:28.702933,97.84961397310295,12.889143573616836,11.389949689596895,1.1425463369140738e-11,9.0,-12.88,1.015504800579495,-12.82,8.7263,11.3102,15.3545,0.964,5.6087,5.7199,5.7199,0
134388,npp,2071,1164,13.3186702728271,20.9970169067383,105.888549804688,3670176,2071,859,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-26 18:07:36.607237,96.83224175182326,42.976442997820435,37.12271350294159,0.0004773970295333733,6.0,-42.97,1.4867838833500562,-42.94,8.607,11.8407,14.0324,0.9208,11.8975,12.2644,12.2644,0
134388,npp,2071,1165,8.05194997787476,20.9961528778076,105.895797729492,3670176,2071,859,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-26 18:07:36.607237,96.83437398540401,42.94015488979183,37.09323139663629,0.0004762507407680682,6.0,-42.94,1.4867838833500562,-42.94,8.607,11.8407,14.0324,0.9208,8.3552,7.4146,7.4146,0
134572,npp,1304,520,10.2739562988281,20.9966125488281,105.8935546875,3670144,1304,318,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-27 17:48:42.733619,95.32510631517363,60.903611378910824,50.67790709374392,0.01434151503135626,3.0,-60.9,2.4157378735459294,-60.86,8.1919,12.7157,15.8027,0.8575,9.8927,8.8097,8.278253724702196,0
134768,npp,2585,3309,8.76496315002441,20.9956455230713,105.895164489746,3670144,2585,2656,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-28 19:10:18.799114,-76.67038808670237,55.09416814577988,46.560244857562296,0.012928048963679308,16.0,55.11,2.0682789409984763,55.11,11.252,14.5072,16.6797,0.7516,8.1272,6.5877,6.108631822503187,0
134768,npp,2585,3310,9.33560180664062,20.9941463470459,105.902130126953,3670144,2585,2656,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-28 19:10:18.799114,-76.66822014985381,55.11948268202556,46.57889483832768,0.012919579947661138,16.0,55.14,2.0682789409984763,55.11,11.252,14.5072,16.6797,0.7516,8.4031,7.0166,6.537845654550113,0
134944,npp,1899,2666,15.509181022644,20.9932098388672,105.891998291016,3670144,1898,2147,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.41495602387644,33.54605134595314,29.29186742866771,0.055974912771686224,13.0,33.55,1.2937979144666532,33.59,9.4595,12.5846,15.3414,0.8664,13.164,13.4374,11.363165943305724,0
134944,npp,1899,2667,6.30447769165039,20.9919319152832,105.898849487305,3670144,1898,2147,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.41303943731594,33.58832330469449,29.327630437900396,0.055962781322246774,13.0,33.59,1.2937979144666532,33.59,9.4595,12.5846,15.3414,0.8664,6.0495,5.4623,3.3885154922971985,0
135128,npp,1192,2025,12.0994272232056,20.9937267303467,105.889533996582,3670144,1192,1593,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-30 18:32:43.497448,64.22163630227905,0.7343718354141702,0.6501682709181579,0.130534149837768,10.0,-0.58,1.0,-0.43,8.2595,10.9035,14.4323,1.0,12.0994,12.0994,7.262261972478327,0
137023,npp,1040,2450,11.804238319397,20.9972229003906,105.888656616211,3670144,1040,1984,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-09-09 18:45:11.318896,-77.75405913391263,23.346381743625592,20.53947086594493,0.004028282265633695,12.0,23.35,1.1367971201176101,23.49,9.9993,11.8586,14.8715,0.9195,10.8557,10.8535,10.704225979700293,0
137211,npp,325,1809,11.3228397369385,20.9961681365967,105.890472412109,3670176,325,1387,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-09-10 18:26:22.789732,97.35613811635424,13.005192606314855,11.492085926160662,0.0003392063788197281,9.0,-12.99,1.015504800579495,-12.82,8.7263,11.3102,15.3545,0.964,10.9159,10.9156,10.9156,0
139548,npp,1757,943,10.9059286117554,20.9930648803711,105.889495849609,3670176,1755,699,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-09-22 18:01:06.457956,96.10392201322493,50.17321599547806,42.83392756533922,7.819906715591911e-16,5.0,-50.17,1.7549928774784245,-49.99,9.9742,12.6441,15.1347,0.8623,9.913,9.4046,9.4046,0
139548,npp,1757,944,7.79604339599609,20.9922866821289,105.896781921387,3670176,1755,699,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-09-22 18:01:06.457956,96.10617755370019,50.14308065955161,42.810624752963626,7.76951679470002e-16,5.0,-50.14,1.7549928774784245,-49.99,9.9742,12.6441,15.1347,0.8623,8.141,6.7228,6.7228,0
139743,npp,997,303,3.33310437202454,20.9940757751465,105.888038635254,3670176,999,161,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-09-23 17:42:12.592156,94.94620270997886,65.20092009173291,53.47824087763945,7.346356394350314e-08,2.0,-65.19,2.898275349237888,-65.1,10.3053,13.7328,17.4249,0.794,7.3152,2.6464,2.6464,0
140514,npp,136,1159,11.9886207580566,20.9989356994629,105.892478942871,3670144,136,854,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-09-27 18:07:21.314267,96.92735135884628,43.14278601793278,37.254655254516315,0.06313817361519573,6.0,-43.15,1.4867838833500562,-42.94,8.607,11.8407,14.0324,0.9208,11.0029,11.0397,8.70002060604907,0
140894,npp,659,3302,15.3602142333984,20.9948043823242,105.894577026367,3670144,661,2648,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-09-29 19:10:03.532281,-77.07687287348486,54.92902802072941,46.43388431654168,0.16933910010962994,16.0,54.94,2.0682789409984763,55.11,11.252,14.5072,16.6797,0.7516,11.3159,11.5446,5.2694865396173,0
141085,npp,3040,2659,13.9962596893311,20.9953994750977,105.895034790039,3670144,3042,2143,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-09-30 18:51:15.013323,-77.9785282494528,33.24705854874472,29.036549168613575,0.1969872421835934,13.0,33.23,1.2365102219381485,33.59,9.4595,12.5846,15.3414,0.8664,12.0451,12.1266,4.826943310259279,0
141469,npp,1598,1374,16.7466259002686,20.9948768615723,105.891372680664,3670144,1597,1035,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-02 18:13:34.417042,96.78881005264222,34.79458317788214,30.342081721589444,0.12029537654639776,7.0,-34.79,1.2937979144666532,-34.36,8.7302,11.6809,14.7157,0.9334,14.8189,15.6321,11.174375020362067,0
141469,npp,1598,1375,8.83541488647461,20.9939842224121,105.898468017578,3670144,1597,1035,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-02 18:13:34.417042,96.79009541487518,34.75227132259266,30.306437183075214,0.1202975298712423,7.0,-34.75,1.2937979144666532,-34.36,8.7302,11.6809,14.7157,0.9334,8.7042,8.2474,3.7895952256914462,0
142443,npp,3037,1588,7.22183227539062,20.9961757659912,105.897445678711,3670144,3037,1193,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-07 18:19:47.563577,96.77032516084927,24.870191449257074,21.857543635444493,0.013831308431820318,8.0,-24.85,1.1367971201176101,-24.36,8.1272,11.0498,13.6305,0.9868,7.5361,7.1262,6.61366019283774,0
142443,npp,3037,1587,9.42076015472412,20.9971332550049,105.89038848877,3670144,3037,1193,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-07 18:19:47.563577,96.77098492241859,24.919478786533624,21.90019249789428,0.01382801222343382,8.0,-24.9,1.1367971201176101,-24.36,8.1272,11.0498,13.6305,0.9868,9.4704,9.296,8.783582338766239,0
142640,npp,2293,938,10.9664649963379,20.9962406158447,105.889579772949,3670144,2294,696,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.52970664557502,50.32512878111594,42.948715925316726,0.004051326490939242,5.0,-50.32,1.7549928774784245,-49.99,9.9742,12.6441,15.1347,0.8623,9.9475,9.4568,9.306672041488119,0
142640,npp,2293,939,8.41012668609619,20.9954299926758,105.896896362305,3670144,2294,696,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.53214557892991,50.29499374705983,42.92544534412842,0.004053655738442478,5.0,-50.29,1.7549928774784245,-49.99,9.9742,12.6441,15.1347,0.8623,8.4909,7.2524,7.102185727740433,0
143235,npp,2167,2443,7.73489570617676,20.9962100982666,105.895851135254,3670176,2167,1978,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.59570528433915,22.9823408453363,20.221513810005728,1.6508964741361549e-09,12.0,22.98,1.0837787002826917,23.49,9.9993,11.8586,14.8715,0.9195,7.0986,7.1119,7.1119,0
143235,npp,2167,2442,11.8164253234863,20.9974899291992,105.888526916504,3670176,2167,1978,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.59615632993159,22.929539570080944,20.175651931811895,1.6393316102471685e-09,12.0,22.93,1.0837787002826917,23.49,9.9993,11.8586,14.8715,0.9195,10.8646,10.8647,10.8647,0
143430,npp,1447,1802,8.90891742706299,20.9947242736816,105.894104003906,3670176,1447,1380,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-12 18:26:06.067216,96.69518727332218,13.37605435880427,11.817400345432278,1.490882674983661e-17,9.0,-13.38,1.015504800579495,-12.82,8.7263,11.3102,15.3545,0.964,8.5388,8.5885,8.5885,0
143835,npp,1928,3924,11.7854919433594,20.9961280822754,105.892974853516,3670176,1928,3129,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-14 19:28:42.986629,-74.47902146062846,67.74079572373655,55.01888401346074,1.4284201423669046e-24,19.0,67.74,3.3166247903554,67.9,8.9481,13.1965,16.6273,0.8262,10.478,9.7377,9.7377,0
144619,npp,2251,1376,10.7916555404663,20.9931621551514,105.893203735352,3670176,2250,1036,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.29921947449782,34.700490026627115,30.26097795218096,1.1080700916452216e-30,7.0,-34.7,1.2937979144666532,-34.36,8.7302,11.6809,14.7157,0.9334,10.2162,10.0734,10.0734,0
144817,npp,1514,727,7.78383159637451,20.9962215423584,105.889755249023,3670176,1514,509,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-19 17:54:44.018530,95.98477367181528,56.071170135067064,47.26371474545564,2.653598118972716e-26,4.0,-56.06,2.0682789409984763,-55.91,9.4708,12.3914,15.0129,0.8799,8.6757,6.8492,6.8492,0
145027,npp,2776,3509,11.4110021591187,20.9939765930176,105.889099121094,3670176,2776,2848,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.34573677536322,59.896141264187285,49.98383530164387,2.571016451718141e-27,17.0,59.9,2.3545700244418297,60.03,10.712,12.9165,15.6427,0.8441,10.264,9.6326,9.6326,0
145027,npp,2776,3511,8.34193706512451,20.9906959533691,105.903671264648,3670176,2776,2848,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.34076307912508,59.94128188877065,50.01499593025727,2.5510063541018393e-27,17.0,59.94,2.3545700244418297,60.03,10.712,12.9165,15.6427,0.8441,8.9606,7.0418,7.0418,0
145421,npp,1395,2235,9.46956729888916,20.9993877410889,105.889228820801,3670176,1395,1793,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-22 18:38:46.690639,-79.13529915962432,11.610096328328,10.262156604938804,1.674792477645712e-14,11.0,11.63,1.015504800579495,11.97,8.5495,11.5835,13.9958,0.9413,8.8218,8.9136,8.9136,0
145612,npp,683,1593,10.6347217559814,20.9952239990234,105.893280029297,3670176,683,1197,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-23 18:19:56.408660,97.14489653974536,24.617551753900266,21.637989611990246,1.2902688682528223e-06,8.0,-24.61,1.1367971201176101,-24.36,8.1272,11.0498,13.6305,0.9868,10.5383,10.4939,10.4939,0
145801,npp,3023,944,12.6931381225586,20.9968757629395,105.892967224121,3670144,3027,700,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-24 18:01:04.345808,96.06580249556077,50.14502382708229,42.807543113852326,0.005821626434366278,5.0,-50.14,1.7549928774784245,-49.99,9.9742,12.6441,15.1347,0.8623,10.9314,10.9457,10.729970931072852,0
145801,npp,3023,945,10.2735805511475,20.9961032867432,105.900260925293,3670144,3027,700,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-24 18:01:04.345808,96.0680753701937,50.1148528799305,42.78421097713226,0.005816042128210327,5.0,-50.11,1.7549928774784245,-49.99,9.9742,12.6441,15.1347,0.8623,9.5527,8.8593,8.643777865884147,0
145993,npp,2274,306,16.7787685394287,20.9943904876709,105.892074584961,3670144,2277,163,196611,3866755,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-25 17:42:12.288200,95.1391002929158,65.15788012886176,53.444347339621146,0.028652445125353757,2.0,-65.14,2.898275349237888,-65.1,10.3053,13.7328,17.4249,0.794,11.9544,13.3219,12.260140819972566,0
