gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1457,2458,6.10801029205322,20.9714183807373,105.807228088379,3670144,1458,1990,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-04-02 18:46:31.430448,-79.70840055560868,23.745407815597066,20.884498122847916,0.008922402320396728,12.0,23.74,1.1367971201176101,22.98,6.6115,10.0159,14.9724,0.9174,5.7509,5.6034,5.254390140198199,0
101977,npp,1476,1387,6.72643184661865,20.9684429168701,105.804718017578,3670144,1476,1044,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-04-09 18:15:05.395229,97.66931262322119,34.216011827197704,29.856012104734376,0.05519439152946778,7.0,-34.24,1.2937979144666532,-34.85,6.7531,11.4491,15.3666,0.8026,5.5383,5.3983,3.239308939317955,0
102100,npp,714,736,20.3343982696533,20.9710426330566,105.802017211914,3670144,713,518,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-04-10 17:56:11.483504,95.80815765652876,55.822964260231664,47.089266795557585,0.02804782230839993,4.0,-55.83,2.0682789409984763,-56.19,9.3959,13.01,17.8702,0.7063,12.7298,14.3615,13.264377702653825,0
102474,npp,584,2245,9.36277103424072,20.9728107452393,105.80200958252,3670144,584,1802,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-04-13 18:40:10.355278,-78.85122351930788,12.204502938132974,10.787147695905237,0.001964762362484228,11.0,12.19,1.015504800579495,11.35,6.7428,9.9131,17.313,0.9269,8.6466,8.6784,8.601546097648287,0
102594,npp,2935,1602,13.6305322647095,20.972827911377,105.803009033203,3670176,2935,1205,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-04-14 18:21:20.001635,98.19979675707984,24.136402897182723,21.224093326705685,4.918229296842112e-06,8.0,-24.16,1.1367971201176101,-24.9,6.5439,9.6968,14.758,0.9476,12.6489,12.916,12.916,0
102964,npp,2728,3101,6.58535194396973,20.9692802429199,105.803649902344,3670176,2728,2486,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-04-17 19:05:11.772469,-77.239517287984,49.336401928883305,42.18999813345011,2.9218920919538005e-14,15.0,49.34,1.7549928774784245,48.95,5.7241,11.8677,14.7807,0.7742,6.1786,5.0987,5.0987,0
103803,npp,2767,2029,5.87604904174805,20.9705944061279,105.801658630371,3670176,2767,1596,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-04-24 18:33:47.517486,30.611599402310883,0.9639122641720056,0.853390375469968,3.440987942711749e-25,10.0,-0.39,1.0,-1.08,6.2829,9.1885,15.3735,1.0,5.876,5.876,5.876,0
104279,npp,1856,2885,6.14210033416748,20.9734439849854,105.803894042969,3670176,1859,2327,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-04-28 18:58:48.986250,-77.0586956532781,42.191253983935724,36.48527286608766,3.465110231426657e-16,14.0,42.2,1.4867838833500562,41.73,8.962,12.6809,15.6831,0.7246,4.7906,4.4505,4.4505,0
104397,npp,1153,2244,6.78795957565308,20.9708156585693,105.802543640137,3670176,1153,1801,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-04-29 18:40:02.207688,-80.92304242715336,12.147290843699489,10.736915674627422,1.4506249153626027e-10,11.0,12.13,1.015504800579495,11.35,6.7428,9.9131,17.313,0.9269,6.1111,6.2918,6.2918,0
104514,npp,413,1600,4.48861598968506,20.9737129211426,105.805335998535,3670176,413,1203,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-04-30 18:21:10.091156,97.39382324370993,24.240675977836624,21.314960670192033,0.0002544272002569854,8.0,-24.26,1.1367971201176101,-24.9,6.5439,9.6968,14.758,0.9476,4.6071,4.2533,4.2533,0
105551,npp,2743,951,6.39619064331055,20.9708099365234,105.81175994873,3670144,2744,703,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-05-01 18:02:17.976834,96.20844030859149,49.923576451062644,42.64378025918758,0.007784765967394213,5.0,-49.93,1.7549928774784245,-50.32,8.4275,11.7532,17.2725,0.7818,6.1361,5.0005,4.695990073042426,0
105551,npp,2743,950,7.8236665725708,20.9716053009033,105.804534912109,3670144,2744,703,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-05-01 18:02:17.976834,96.2062960117641,49.953674192763394,42.66709923024888,0.007790648536269844,5.0,-49.96,1.7549928774784245,-50.32,8.4275,11.7532,17.2725,0.7818,6.9494,6.1164,5.811659969706483,0
105916,npp,215,3099,7.63391256332397,20.9698505401611,105.804489135742,3670144,215,2484,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-05-03 19:05:01.924133,-77.2435912395151,49.26952998680667,42.138391313689496,0.02340735613657468,15.0,49.28,1.7549928774784245,48.95,5.7241,11.8677,14.7807,0.7742,6.7761,5.9105,4.994894786269454,0
109842,npp,751,2020,6.81820440292358,20.9734477996826,105.80290222168,3670176,751,1588,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-05-26 18:33:21.010796,66.21301190116489,1.0295883924127556,0.911475903968055,4.451486724913591e-21,10.0,-0.85,1.0,-1.08,6.2829,9.1885,15.3735,1.0,6.8182,6.8182,6.8182,0
134024,npp,451,2442,11.7307472229004,20.9680233001709,105.803413391113,3670176,451,1977,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-08-24 18:45:19.025514,-79.87062116310409,22.921354352339627,20.17029858417881,3.997791848660735e-19,12.0,22.93,1.0837787002826917,22.98,6.6115,10.0159,14.9724,0.9174,10.7708,10.7617,10.7617,0
134944,npp,1905,2656,5.52728319168091,20.9696502685547,105.804420471191,3670144,1906,2140,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-08-29 18:51:33.816334,-78.72729000221057,33.07588584456609,28.893721021306494,0.056175102007144526,13.0,33.1,1.2365102219381485,33.15,6.9545,9.8489,13.1224,0.9329,5.6935,5.1567,2.95934733960196,0
134944,npp,1905,2657,8.45313453674316,20.9683418273926,105.811653137207,3670144,1906,2140,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-08-29 18:51:33.816334,-78.7253106837063,33.1208434833341,28.93181411024894,0.05616225821392979,13.0,33.15,1.2365102219381485,33.15,6.9545,9.8489,13.1224,0.9329,8.0597,7.8863,5.68944973910248,0
135694,npp,979,3506,21.1697196960449,20.969482421875,105.801162719727,3670144,981,2845,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-09-02 19:16:33.593966,-76.48125053935,59.81001739666879,49.933064033485564,0.12111633808421506,17.0,59.83,2.3545700244418297,59.78,9.6612,12.2409,17.4996,0.7506,12.9806,15.8908,11.153197428790243,0
138176,npp,1781,2012,2.5094690322876,20.9692935943604,105.80419921875,3670176,1781,1580,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-09-15 18:32:37.596375,87.47714234927074,1.3423884343119872,1.188406436813249,5.549132727519123e-30,10.0,-1.3,1.0,-1.08,6.2829,9.1885,15.3735,1.0,2.5095,2.5095,2.5095,0
138368,npp,1052,1367,8.0354642868042,20.9708652496338,105.80101776123,3670176,1051,1031,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-09-16 18:13:45.504925,96.8307883766056,35.083427702604375,30.5866396498971,7.665118701002504e-33,7.0,-35.08,1.2937979144666532,-34.85,6.7531,11.4491,15.3666,0.8026,6.55,6.4489,6.4489,0
139743,npp,1001,292,2.63112545013428,20.9737358093262,105.802192687988,3670176,1001,154,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-09-23 17:42:12.592156,94.78632473135596,65.40790644768664,53.60707494194706,8.033708737880418e-08,2.0,-65.4,2.898275349237888,-65.3,9.6243,13.86,19.3658,0.663,5.3142,1.7443,1.7443,0
141085,npp,3046,2649,11.437970161438,20.97216796875,105.808128356934,3670144,3047,2135,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-09-30 18:51:16.792604,-78.2920448859631,32.77708028027122,28.638212692379216,0.19718301520960482,13.0,32.79,1.2365102219381485,33.15,6.9545,9.8489,13.1224,0.9329,10.4736,10.671,2.957963306252184,0
141278,npp,2335,2007,8.21247291564941,20.9683647155762,105.806571960449,3670144,2335,1575,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-01 18:32:26.494236,72.97959322078596,1.8121551469662276,1.6042044150636081,0.15663848786563064,10.0,-1.59,1.0,-1.08,6.2829,9.1885,15.3735,1.0,8.2125,8.2125,2.0854083573627626,0
142253,npp,696,2220,9.10530757904053,20.9723167419434,105.805465698242,3670144,696,1779,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-06 18:38:39.632600,-77.75143297017381,10.773325713143825,9.524857138687583,0.02865438330272643,11.0,10.78,1.015504800579495,11.35,6.7428,9.9131,17.313,0.9269,8.393,8.4397,7.318851383217726,0
142640,npp,2298,927,10.406566619873,20.9708976745605,105.804786682129,3670144,2298,688,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-08 18:00:55.497816,96.23992432252825,50.65640965415043,43.20413956359247,0.0040215857164285175,5.0,-50.65,1.847645286154319,-50.32,8.4275,11.7532,17.2725,0.7818,8.4597,8.1357,7.9783911254760325,0
142640,npp,2298,928,10.6407032012939,20.9701519012451,105.811706542969,3670144,2298,688,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-08 18:00:55.497816,96.24213728725711,50.6281863749388,43.18240726697753,0.004023787613817817,5.0,-50.62,1.847645286154319,-50.32,8.4275,11.7532,17.2725,0.7818,8.5864,8.3188,8.161404995768859,0
143235,npp,2173,2432,6.62134790420532,20.9700088500977,105.807640075684,3670176,2173,1968,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-11 18:44:54.578260,-77.73735448327244,22.411017383781306,19.725045297480058,1.5040996793305286e-09,12.0,22.4,1.0837787002826917,22.98,6.6115,10.0159,14.9724,0.9174,6.0564,6.0744,6.0744,0
143430,npp,1452,1790,11.5746574401855,20.9736499786377,105.801856994629,3670176,1452,1370,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-12 18:26:06.067216,95.590281922537,14.069365438033897,12.427227226050917,1.36466806299838e-17,9.0,-14.06,1.015504800579495,-13.44,6.9174,10.2833,15.8327,0.8935,10.4601,10.3424,10.3424,0
144619,npp,2256,1365,7.11438083648682,20.9694004058838,105.809692382812,3670176,2258,1029,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-18 18:13:36.082453,96.84840191910732,35.1713253343098,30.657363552268844,1.1405419846931741e-30,7.0,-35.17,1.2937979144666532,-34.85,6.7531,11.4491,15.3666,0.8026,5.8381,5.7097,5.7097,0
144619,npp,2256,1364,8.72315788269043,20.9702930450439,105.802505493164,3670176,2258,1029,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-18 18:13:36.082453,96.8468516266987,35.21382753549457,30.69311242949614,1.1433048928288814e-30,7.0,-35.21,1.2937979144666532,-34.85,6.7531,11.4491,15.3666,0.8026,7.0816,7.0008,7.0008,0
144817,npp,1519,716,9.59045314788818,20.9699440002441,105.803314208984,3670176,1517,497,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-19 17:54:44.018530,95.73442586367337,56.355268238087966,47.470199528491406,2.8047431400744785e-26,4.0,-56.34,2.0682789409984763,-56.19,9.3959,13.01,17.8702,0.7063,7.5352,6.7734,6.7734,0
145012,npp,748,80,8.15031909942627,20.9686126708984,105.800537109375,3670176,746,35,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-20 17:35:50.180418,94.28889261941109,69.01422114437456,55.73865669824797,6.398882898883933e-20,1.0,-69.0,3.5496478698597698,-68.92,9.2342,12.4751,17.7554,0.7365,7.9701,6.0031,6.0031,0
145027,npp,2782,3499,10.7655553817749,20.9702167510986,105.806625366211,3670176,2780,2838,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-20 19:16:18.346621,-76.13874889658659,59.672408487374,49.82906622033594,2.692132762510551e-27,17.0,59.67,2.3545700244418297,59.78,9.6612,12.2409,17.4996,0.7506,8.5619,8.0811,8.0811,0
145027,npp,2782,3500,9.1024866104126,20.9685878753662,105.813789367676,3670176,2780,2838,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-20 19:16:18.346621,-76.13636171624898,59.694799543927914,49.84457975726854,2.6817913687577232e-27,17.0,59.69,2.3545700244418297,59.78,9.6612,12.2409,17.4996,0.7506,7.8556,6.8327,6.8327,0
145421,npp,1401,2224,6.30809116363525,20.9720420837402,105.803894042969,3670176,1401,1783,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-22 18:38:46.690639,-77.29331483253107,11.004625990137653,9.728482170338967,1.823354175481186e-14,11.0,11.01,1.015504800579495,11.35,6.7428,9.9131,17.313,0.9269,5.6385,5.847,5.847,0
145612,npp,688,1581,6.79694986343384,20.9733428955078,105.803184509277,3670176,690,1189,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-23 18:19:56.408660,96.51537644444139,25.21802693691776,22.15753882869435,1.4181757131956946e-06,8.0,-25.2,1.1367971201176101,-24.9,6.5439,9.6968,14.758,0.9476,6.6376,6.4407,6.4407,0
145801,npp,3029,933,20.9192142486572,20.9699230194092,105.800979614258,3670144,3030,692,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-24 18:01:06.125083,96.68209717991398,50.46935409308369,43.05783344951495,0.005897696523843715,5.0,-50.47,1.7549928774784245,-50.32,8.4275,11.7532,17.2725,0.7818,14.4113,16.3544,16.12370492898366,0
145801,npp,3029,934,11.9564933776855,20.9691066741943,105.80835723877,3670144,3030,692,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-24 18:01:06.125083,96.68470475828865,50.43909609853992,43.03449839456536,0.005892028912481343,5.0,-50.44,1.7549928774784245,-50.32,8.4275,11.7532,17.2725,0.7818,9.3043,9.3474,9.116926624013315,0
145993,npp,2279,295,14.5282497406006,20.9673538208008,105.805709838867,3670144,2279,156,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-25 17:42:12.288200,94.94577500003426,65.36470300854732,53.57317544310999,0.02876857816350849,2.0,-65.34,2.898275349237888,-65.3,9.6243,13.86,19.3658,0.663,9.4191,9.6315,8.50618452206078,0
145993,npp,2279,297,19.3658103942871,20.9661026000977,105.820922851562,3670144,2279,156,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-25 17:42:12.288200,94.95115291153586,65.32706067816392,53.549774407346,0.02874988783847106,2.0,-65.31,2.898275349237888,-65.3,9.6243,13.86,19.3658,0.663,11.0882,12.8386,11.71401561526715,0
146194,npp,524,3080,10.6480731964111,20.9697608947754,105.806976318359,3670144,523,2472,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-26 19:03:51.962246,-76.9675812872205,48.699670215124925,41.68603101350312,0.026455769730494905,15.0,48.71,1.7549928774784245,48.95,5.7241,11.8677,14.7807,0.7742,8.4936,8.2443,7.209452640171666,0
146764,npp,1459,1152,22.2298030853271,20.9741477966309,105.804870605469,3670144,1461,849,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-10-29 18:07:26.482558,97.17081583934011,43.41573432108483,37.47247708119151,0.284066944083369,6.0,-43.41,1.4867838833500562,-43.3,8.8783,13.6884,16.3166,0.6713,14.9334,14.922,3.8104001450794875,0
148548,npp,2124,2228,6.3698616027832,20.9674777984619,105.803855895996,3670144,2124,1786,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-11-07 18:38:53.923803,-75.76729668284915,11.250194841406891,9.944789794268848,0.0042523788722608185,11.0,11.23,1.015504800579495,11.35,6.7428,9.9131,17.313,0.9269,5.6993,5.9042,5.737863390111969,0
148741,npp,1393,1586,3.71077156066895,20.96999168396,105.803909301758,3670176,1394,1192,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-11-08 18:20:05.429182,98.44786274345742,24.945908370243856,21.921786866821673,0.00019850919186895796,8.0,-24.95,1.1367971201176101,-24.9,6.5439,9.6968,14.758,0.9476,3.9228,3.5163,3.5163,0
149345,npp,1221,3083,4.48788785934448,20.9748439788818,105.801643371582,3670176,1222,2474,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-11-11 19:03:59.231646,-77.73666767607234,48.7994572468902,41.76341495440919,2.6273776412648697e-18,15.0,48.8,1.7549928774784245,48.95,5.7241,11.8677,14.7807,0.7742,4.9835,3.4747,3.4747,0
150094,npp,1420,511,6.54659605026245,20.971565246582,105.806373596191,3670176,1419,310,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-11-15 17:48:38.167949,95.34365986578149,61.110292790577425,50.80906026493453,8.6442109198435e-33,3.0,-61.1,2.5331140255951103,-61.1,10.8558,13.5465,17.7745,0.6783,6.4252,4.4405,4.4405,0
150480,npp,2007,2655,4.0431849956512504,20.9730529785156,105.804145812988,3670176,2007,2140,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-11-17 18:51:29.368624,-78.58125057793602,33.05157508491908,28.869240580599662,5.115377752475277e-30,13.0,33.06,1.2365102219381485,33.15,6.9545,9.8489,13.1224,0.9329,4.4933,3.7721,3.7721,0
151221,npp,1095,3505,7.11724758148193,20.9737224578857,105.80632019043,3670176,1096,2844,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-11-21 19:16:31.135687,-76.45916826313953,59.80662525549113,49.92255407517434,2.2652063459697223e-14,17.0,59.81,2.3545700244418297,59.78,9.6612,12.2409,17.4996,0.7506,7.0125,5.3425,5.3425,0
152628,npp,471,1799,24.9759998321533,20.9728317260742,105.805313110352,3670144,471,1378,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-11-29 18:26:24.797661,97.02734364409643,13.547451746012166,11.96851559430623,0.19034740393445862,9.0,-13.55,1.015504800579495,-13.44,6.9174,10.2833,15.8327,0.8935,23.6569,22.3169,14.871245973736777,0
152988,npp,2064,507,16.111475944519,20.9687099456787,105.803817749023,3670144,2068,310,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-12-01 17:48:38.811960,94.97236518758928,61.15120899352936,50.840052730109505,0.1000689917392761,3.0,-61.18,2.5331140255951103,-61.1,10.8558,13.5465,17.7745,0.6783,10.2011,10.9283,7.013988189873125,0
153001,npp,938,3919,12.6122369766235,20.9716339111328,105.806838989258,3670144,937,3127,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-12-01 19:28:59.857538,-74.92383131826445,67.69242297449219,54.99177719624102,0.10651506077801373,19.0,67.66,3.3166247903554,67.71,8.4365,11.1737,15.7635,0.8223,9.6222,10.3715,6.205042907616615,0
153190,npp,276,3295,15.6162967681885,20.969705581665,105.805404663086,3670144,278,2643,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-12-02 19:10:16.655641,-76.99119985186601,54.792202402900145,46.33301067084933,0.08012079263633062,16.0,54.76,2.0682789409984763,54.81,8.006,12.3414,15.9559,0.7445,10.7719,11.6268,8.492784563227856,0
155557,npp,1100,1796,2.80335450172424,20.9729633331299,105.805656433105,3670176,1100,1375,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-12-15 18:26:22.303082,96.86630774294963,13.698785176042286,12.102257904751125,3.471076441415469e-32,9.0,-13.72,1.015504800579495,-13.44,6.9174,10.2833,15.8327,0.8935,1.8227,2.5049,2.5049,0
155922,npp,2690,504,12.2352857589722,20.9716644287109,105.803192138672,3670176,2693,305,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-12-17 17:48:38.081920,95.74912149245596,61.19466857506348,50.872837736638836,9.86463302199287e-24,3.0,-61.24,2.5331140255951103,-61.1,10.8558,13.5465,17.7745,0.6783,8.6709,8.2991,8.2991,0
156659,npp,1837,1365,5.18119621276855,20.9676704406738,105.804084777832,3670176,1836,1029,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-12-21 18:13:46.662842,96.7104492632846,35.14794854155886,30.641446975653253,0.00014786711116742388,7.0,-35.17,1.2937979144666532,-34.85,6.7531,11.4491,15.3666,0.8026,4.3439,4.1582,4.1582,0
157032,npp,2345,3499,17.6259384155273,20.9718627929688,105.803161621094,3670144,2345,2839,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2012-12-23 19:16:27.045186,-76.44342087033229,59.705274937399984,49.85891707156933,0.003753277671483858,17.0,59.67,2.3545700244418297,59.78,9.6612,12.2409,17.4996,0.7506,11.4756,13.2307,13.083886298164645,0
170155,npp,69,922,11.504734992981,20.9683208465576,105.801963806152,3670176,70,685,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2013-01-12 18:01:03.373834,96.57555539063891,50.75548018917117,43.286198628627304,8.023819845686325e-34,5.0,-50.79,1.847645286154319,-50.32,8.4275,11.7532,17.2725,0.7818,9.054,8.9943,8.9943,0
171998,npp,48,1360,5.75183534622192,20.9684410095215,105.80655670166,3670144,50,1026,196611,3866755,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2013-01-22 18:13:45.318138,96.66825417010651,35.353583392831915,30.814177384348024,0.025740439168051087,7.0,-35.38,1.2937979144666532,-34.85,6.7531,11.4491,15.3666,0.8026,4.785,4.6161,3.609233604305029,0
180151,npp,1675,1810,6.2234959602356,20.9675426483154,105.804168701172,3670176,1675,1388,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2013-03-05 18:27:10.801892,96.0807993140814,12.968845829504007,11.458802813547758,0.00017345850580356917,9.0,-12.93,1.015504800579495,-13.44,6.9174,10.2833,15.8327,0.8935,5.1907,5.5609,5.5609,0
180348,npp,956,1165,8.36912155151367,20.9707202911377,105.806755065918,3670176,955,859,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2013-03-06 18:08:20.420320,96.6669330751971,42.93665010108279,37.08459382628757,8.211750362929879e-12,6.0,-42.94,1.4867838833500562,-43.3,8.8783,13.6884,16.3166,0.6713,5.6108,5.6179,5.6179,0
180544,npp,219,521,11.2163610458374,20.9703121185303,105.806549072266,3670176,218,318,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2013-03-07 17:49:28.259783,95.36008195762005,60.86905292302233,50.64517505262245,3.2887926318905807e-19,3.0,-60.88,2.4157378735459294,-61.1,10.8558,13.5465,17.7745,0.6783,8.224,7.608,7.608,0
180557,npp,2164,3929,9.3598747253418,20.9695606231689,105.803596496582,3670176,2166,3131,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2013-03-07 19:29:49.301278,-75.19817350991445,67.8716940411942,55.09279799623841,2.799767840399591e-09,19.0,67.82,3.3166247903554,67.71,8.4365,11.1737,15.7635,0.8223,8.6416,7.6969,7.6969,0
180954,npp,840,2666,10.9133272171021,20.9737033843994,105.803291320801,3670176,840,2148,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2013-03-09 18:52:20.995046,-77.94127647936081,33.54690353681349,29.288044563977436,3.2874710288279666e-23,13.0,33.55,1.2937979144666532,33.15,6.9545,9.8489,13.1224,0.9329,10.0112,10.1815,10.1815,0
181155,npp,131,2027,7.45671796798706,20.9724388122559,105.80281829834,3670176,131,1594,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2013-03-10 18:33:34.175368,117.19587706094912,0.39972437845993625,0.353845385395609,1.6896776632253719e-28,10.0,-0.48,1.0,-1.08,6.2829,9.1885,15.3735,1.0,7.4567,7.4567,7.4567,0
181348,npp,2491,1384,1.83812010288239,20.9685134887695,105.804092407227,3670176,2490,1042,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2013-03-11 18:14:43.798844,96.84054609098649,34.376438275646144,29.98793173515074,1.5334658014249894e-32,7.0,-34.36,1.2937979144666532,-34.85,6.7531,11.4491,15.3666,0.8026,1.76,1.4752,1.4752,0
181552,npp,1759,734,4.085728168487551,20.9715480804443,105.803344726562,3670176,1757,516,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2013-03-12 17:55:51.644980,95.54464322563034,55.878817330437855,47.12338259791769,1.006397453991189e-31,4.0,-55.88,2.0682789409984763,-56.19,9.3959,13.01,17.8702,0.7063,4.8737,2.8856,2.8856,0
181750,npp,1010,98,8.56936168670654,20.9725646972656,105.806106567383,3670176,1013,44,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2013-03-13 17:36:59.493799,94.56530268754649,68.6893525228999,55.5549783449663,2.3592209603780523e-29,1.0,-68.7,3.3166247903554,-68.92,9.2342,12.4751,17.7554,0.7365,8.0109,6.3117,6.3117,0
181763,npp,3024,3515,7.54918956756592,20.9686870574951,105.800590515137,3670176,3028,2853,196611,3866787,1563,vnm_hanoi_27_33,20.97083333,105.80416667,27,33,vnm_hanoi,2013-03-13 19:17:25.873641,-75.76668544925303,60.05925505058667,50.09648284230621,2.3293152617834386e-29,17.0,60.03,2.4157378735459294,59.78,9.6612,12.2409,17.4996,0.7506,7.2464,5.6667,5.6667,0
