gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2933,1599,16.043192863464398,20.9890003204346,105.784141540527,3670176,2934,1202,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-04-14 18:21:20.001635,98.45390670494633,24.28358927740579,21.351642629878256,4.793711078291156e-06,8.0,-24.31,1.1367971201176101,-25.0,22.3036,29.3557,34.9277,1.0967,20.485,17.5952,0
102964,npp,2726,3098,6.21671772003174,20.9868240356445,105.785949707031,3670176,2727,2484,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-04-17 19:05:11.772469,-77.35252816197325,49.24600231923424,42.11958320559906,2.878966528068808e-14,15.0,49.25,1.7549928774784245,48.86,19.4107,30.541,35.7134,1.0542,18.3355,6.5535,0
103202,npp,1316,1812,17.5528163909912,20.9855499267578,105.783210754395,3670176,1316,1390,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-04-19 18:27:34.634193,97.84764794758334,12.798272720065723,11.309959632789049,1.3816480572615405e-24,9.0,-12.82,1.015504800579495,-13.3,19.2548,31.8372,41.3927,1.0113,18.1292,17.7503,0
103803,npp,2765,2026,22.4175453186035,20.9863357543945,105.783569335938,3670176,2765,1593,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-04-24 18:33:47.517486,44.21921676659787,0.9284953148885458,0.8220349276407575,3.4937273055847274e-25,10.0,-0.53,1.0,-1.19,19.0578,32.1955,40.4446,1.0,22.4175,22.4175,0
104279,npp,1855,2882,27.6209907531738,20.9842147827148,105.784400939941,3670176,1853,2324,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-04-28 18:58:48.986250,-77.12945179434095,42.081801059633406,36.395947157803874,3.539459502365472e-16,14.0,42.09,1.4867838833500562,41.62,27.7807,36.0522,41.8019,0.893,26.5248,24.6663,0
104397,npp,1151,2240,21.2230377197266,20.9860343933105,105.783264160156,3670176,1151,1797,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-04-29 18:40:00.428414,-76.49198176767753,11.944402615318156,10.55819597393362,1.485265410385041e-10,11.0,11.91,1.015504800579495,11.18,22.3686,32.8971,40.2849,0.9787,20.6997,20.7705,0
104514,npp,411,1597,22.3005695343018,20.9898509979248,105.786430358887,3670176,411,1200,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-04-30 18:21:10.091156,97.65136979116595,24.386499447636837,21.441306513094,0.00025690247656326204,8.0,-24.41,1.1367971201176101,-25.0,22.3036,29.3557,34.9277,1.0967,25.9894,24.4579,0
108078,npp,943,1592,22.7367210388184,20.9876461029053,105.782119750977,3670176,943,1197,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-05-16 18:20:56.886912,96.14661178551506,24.66855946347908,21.68498642433656,1.4084734360643353e-13,8.0,-24.66,1.1367971201176101,-25.0,22.3036,29.3557,34.9277,1.0967,26.373,24.9362,0
109842,npp,749,2017,7.50497531890869,20.9894142150879,105.784309387207,3670176,749,1585,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-05-26 18:33:21.010796,76.28284844842429,1.1074769688011072,0.9804274538315236,4.5440831860857806e-21,10.0,-1.02,1.0,-1.19,19.0578,32.1955,40.4446,1.0,7.505,7.505,0
134024,npp,449,2439,17.2546901702881,20.9852352142334,105.784164428711,3670176,449,1975,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-08-24 18:45:19.025514,-80.1640574311375,22.763472189933147,20.033124914562794,4.050194435412254e-19,12.0,22.77,1.0837787002826917,22.72,20.241,28.0062,35.835,1.1496,22.2751,19.8357,0
137211,npp,329,1795,19.0323753356934,20.9840316772461,105.785285949707,3670176,329,1374,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-09-10 18:26:22.789732,96.44892093056522,13.805168263684884,12.196012423531947,0.00033127236951795505,9.0,-13.78,1.015504800579495,-13.3,19.2548,31.8372,41.3927,1.0113,19.5862,19.2466,0
138176,npp,1779,2009,15.2902059555054,20.9855289459229,105.785369873047,3670176,1779,1577,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-09-15 18:32:37.596375,93.15246425674486,1.4828993478722898,1.312793973863943,5.525667323351531e-30,10.0,-1.47,1.0,-1.19,19.0578,32.1955,40.4446,1.0,15.2902,15.2902,0
138368,npp,1050,1364,17.7322006225586,20.9870433807373,105.781524658203,3670176,1050,1028,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-09-16 18:13:45.504925,96.99810106852128,35.20886304510352,30.692175311405002,7.664157281577214e-33,7.0,-35.21,1.2937979144666532,-34.915,17.7322,25.7426,31.1279,1.2507,26.0041,22.1771,0
139743,npp,999,289,4.15607023239136,20.9892234802246,105.780723571777,3670176,1000,152,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-09-23 17:42:12.592156,94.8438126539697,65.46373424262922,53.64171725485842,8.159550304432981e-08,2.0,-65.46,2.898275349237888,-65.34,22.3966,30.4771,37.4474,1.0564,23.1139,4.3904,0
143041,npp,2856,3070,15.7730531692505,20.9863758087158,105.782684326172,3670176,2856,2466,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2074598930253,48.403000671700205,41.454557795337905,0.00041532941560260835,15.0,48.41,1.7549928774784245,48.86,19.4107,30.541,35.7134,1.0542,23.7807,16.6276,0
143041,npp,2856,3071,19.4106864929199,20.9850101470947,105.789390563965,3670176,2856,2466,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.20465552571794,48.432630681581614,41.477789816989585,0.00041585258884529254,15.0,48.44,1.7549928774784245,48.86,19.4107,30.541,35.7134,1.0542,25.8535,20.4623,0
143235,npp,2171,2428,19.9138202667236,20.9884986877441,105.781280517578,3670176,2171,1966,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02082730442714,22.19673931458134,19.538712520249224,1.4706774308714208e-09,12.0,22.19,1.0837787002826917,22.72,20.241,28.0062,35.835,1.1496,24.7287,22.8926,0
143235,npp,2171,2429,20.988941192627,20.9872283935547,105.788520812988,3670176,2171,1966,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02183617896564,22.249385992291167,19.584499679717,1.480929937203218e-09,12.0,22.24,1.0837787002826917,22.72,20.241,28.0062,35.835,1.1496,25.7207,24.1286,0
143430,npp,1450,1787,18.8899154663086,20.9903354644775,105.782371520996,3670176,1450,1367,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-10-12 18:26:06.067216,96.08965464939016,14.231682245416323,12.569939120961331,1.3458175923218571e-17,9.0,-14.23,1.015504800579495,-13.3,19.2548,31.8372,41.3927,1.0113,19.4459,19.1025,0
143625,npp,727,1142,16.9256839752197,20.9855575561523,105.780387878418,3670176,727,841,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-10-13 18:07:15.779029,95.67729663826222,43.782159302283404,37.77055518220986,5.944323644359843e-25,6.0,-43.77,1.5732132722552272,-43.41,20.6472,27.3087,39.2314,1.1789,25.5956,19.9545,0
144619,npp,2254,1361,17.610502243042,20.9864711761475,105.782936096191,3670176,2253,1026,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.01303575386771,35.33933479591217,30.79864538984418,1.1504810082606175e-30,7.0,-35.34,1.2937979144666532,-34.915,17.7322,25.7426,31.1279,1.2507,25.9101,22.0249,0
144619,npp,2254,1362,25.3541870117188,20.98557472229,105.79012298584,3670176,2253,1026,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.01479091894996,35.296934524623495,30.76299842152441,1.1476985082103218e-30,7.0,-35.3,1.2937979144666532,-34.915,17.7322,25.7426,31.1279,1.2507,31.8953,31.7097,0
145012,npp,745,77,12.2421770095825,20.9904899597168,105.781120300293,3670176,745,33,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-10-20 17:35:50.180418,94.36780765828867,69.05908192335498,55.7639011677673,6.480899391320273e-20,1.0,-69.04,3.5496478698597698,-68.95,14.0941,20.9791,28.5714,1.5346,29.7342,18.7874,0
145027,npp,2780,3495,5.221275806427,20.9900245666504,105.781402587891,3670176,2779,2835,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.22554149519807,59.58235658656563,49.76661984658548,2.7272715558929608e-27,17.0,59.58,2.3545700244418297,59.72,14.2742,23.3992,38.4774,1.3759,24.4752,7.1841,0
145027,npp,2780,3497,5.47079801559448,20.9868049621582,105.795631408691,3670176,2779,2835,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.22076336425606,59.62693414719565,49.79754296437229,2.706490784008904e-27,17.0,59.63,2.3545700244418297,59.72,14.2742,23.3992,38.4774,1.3759,24.5812,7.5274,0
145421,npp,1399,2221,22.3685722351074,20.9889240264893,105.785247802734,3670176,1399,1779,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-10-22 18:38:46.690639,-77.87248758762111,10.829545585409223,9.574116397036265,1.8523701367728766e-14,11.0,10.84,1.015504800579495,11.18,22.3686,32.8971,40.2849,0.9787,21.8278,21.8916,0
145612,npp,686,1578,24.228645324707,20.9895973205566,105.783973693848,3670176,686,1185,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-10-23 18:19:56.408660,96.76830711147426,25.362476045259584,22.282424879879713,1.4422586020493152e-06,8.0,-25.35,1.1367971201176101,-25.0,22.3036,29.3557,34.9277,1.0967,27.6854,26.5725,0
148741,npp,1391,1582,14.7215995788574,20.9846858978271,105.783966064453,3670176,1390,1188,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-11-08 18:20:03.649900,96.42376698621872,25.168858142353997,22.1146936560694,0.00019752332721426492,8.0,-25.15,1.1367971201176101,-25.0,22.3036,29.3557,34.9277,1.0967,19.3224,16.1457,0
149345,npp,1220,3080,3.24409437179565,20.9855842590332,105.782730102539,3670176,1221,2472,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-11-11 19:03:59.231646,-77.79764757481507,48.709908242799855,41.693386846884415,2.5811225968611335e-18,15.0,48.71,1.7549928774784245,48.86,19.4107,30.541,35.7134,1.0542,16.6417,3.4198,0
149907,npp,2165,1151,7.52056074142456,20.9893760681152,105.78197479248,3670176,2166,848,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-11-14 18:07:31.987734,96.75177915986818,43.454659643080745,37.50480327567655,5.909570153636251e-34,6.0,-43.44,1.4867838833500562,-43.41,20.6472,27.3087,39.2314,1.1789,18.8862,8.8663,0
150480,npp,2005,2652,30.7993297576904,20.9904632568359,105.785339355469,3670176,2006,2137,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-11-17 18:51:29.368624,-78.77308535270069,32.91623751100638,28.754543968813685,5.154051469194458e-30,13.0,32.92,1.2365102219381485,33.035,18.2453,30.8349,38.1545,1.0441,32.1667,32.1584,0
155557,npp,1098,1793,19.4771881103516,20.9896183013916,105.786270141602,3670176,1098,1372,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-12-15 18:26:22.303082,97.3635126987977,13.86350650991595,12.247148119216574,3.4875166346653824e-32,9.0,-13.89,1.015504800579495,-13.3,19.2548,31.8372,41.3927,1.0113,20.0242,19.6964,0
155922,npp,2687,500,20.6077976226807,20.9896697998047,105.78150177002,3670176,2692,303,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-12-17 17:48:36.302647,95.16402415227115,61.28673909823996,50.935209718406355,1.0042753825104518e-23,3.0,-61.32,2.5331140255951103,-61.18,21.9343,30.9424,37.0922,1.0405,28.1157,21.4424,0
156659,npp,1834,1362,10.7182693481445,20.990592956543,105.785545349121,3670176,1834,1027,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2012-12-21 18:13:46.662842,96.96346059591743,35.2724012285307,30.74613392507472,0.00015020421998691833,7.0,-35.3,1.2937979144666532,-34.915,17.7322,25.7426,31.1279,1.2507,20.5829,13.405,0
170336,npp,2378,277,22.0572261810303,20.9891033172607,105.783668518066,3670176,2377,145,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-01-13 17:42:07.716074,94.70398159001262,65.62756999017365,53.747199384342025,9.268692819583586e-32,2.0,-65.67,3.0,-65.34,22.3966,30.4771,37.4474,1.0564,29.3889,23.3009,0
180151,npp,1673,1807,42.1577224731445,20.9842014312744,105.78490447998,3670176,1673,1385,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-03-05 18:27:10.801892,96.61745323778294,13.131664920344697,11.602103787812522,0.00017199466511447152,9.0,-13.1,1.015504800579495,-13.3,19.2548,31.8372,41.3927,1.0113,42.3584,42.6321,0
180348,npp,954,1162,34.3702850341797,20.9868659973145,105.786842346191,3670176,954,856,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-03-06 18:08:20.420320,96.79348837814354,43.04442534181148,37.172121296508315,8.018678259049475e-12,6.0,-43.04,1.4867838833500562,-43.41,20.6472,27.3087,39.2314,1.1789,36.9451,40.5208,0
180954,npp,839,2663,36.2911567687988,20.9844703674316,105.783515930176,3670176,839,2145,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-03-09 18:52:20.995046,-78.03742334360133,33.415118912289486,29.17654102157512,3.239096006795222e-23,13.0,33.41,1.2365102219381485,33.035,18.2453,30.8349,38.1545,1.0441,36.6081,37.8925,0
181750,npp,1007,94,14.094066619873,20.9881057739258,105.783462524414,3670176,1013,42,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-03-13 17:36:57.714519,94.09228271009755,68.76004249704319,55.59536718873557,2.389480250873486e-29,1.0,-68.77,3.3985290935932855,-68.95,14.0941,20.9791,28.5714,1.5346,30.1696,21.6294,0
183154,npp,116,2454,10.8730144500732,20.984619140625,105.784492492676,3670176,116,1987,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-03-20 18:46:17.364623,-79.34799896652814,23.545502173978203,20.709906983817884,7.194420345299291e-07,12.0,23.54,1.1367971201176101,22.72,20.241,28.0062,35.835,1.1496,17.1241,12.4995,0
185879,npp,251,312,2.63134813308716,20.9887275695801,105.783157348633,3670176,250,167,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-04-03 17:43:37.244231,94.87407622812053,65.01200857668461,53.35826417886767,7.454846401357952e-07,2.0,-65.03,2.898275349237888,-65.34,22.3966,30.4771,37.4474,1.0564,22.5878,2.7797,0
186088,npp,1569,3100,3.32850384712219,20.9901371002197,105.782302856445,3670176,1571,2485,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-04-04 19:05:18.580608,-77.69556962724437,49.32488202623566,42.177250206353456,0.00016962605664819206,15.0,49.31,1.7549928774784245,48.86,19.4107,30.541,35.7134,1.0542,16.6898,3.5088,0
186282,npp,887,2458,18.2640075683594,20.9849338531494,105.784820556641,3670176,887,1990,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-04-05 18:46:31.756620,-78.48809166256532,23.73807268777795,20.877915079547336,1.0985221411592746e-10,12.0,23.74,1.1367971201176101,22.72,20.241,28.0062,35.835,1.1496,23.6257,20.996,0
186476,npp,184,1817,6.60300064086914,20.9871597290039,105.786712646484,3670176,184,1394,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-04-06 18:27:43.156113,98.29555561228776,12.536404013043141,11.078753376067874,2.08138018000236e-17,9.0,-12.54,1.015504800579495,-13.3,19.2548,31.8372,41.3927,1.0113,7.3466,6.6773,0
186667,npp,2534,1171,6.82027196884155,20.9884929656982,105.785339355469,3670176,2535,864,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-04-07 18:08:52.779709,96.87229335347436,42.720530799976345,36.91197813614053,3.718227818708036e-23,6.0,-42.72,1.4867838833500562,-43.41,20.6472,27.3087,39.2314,1.1789,18.4152,8.0407,0
186869,npp,1778,526,1.78099095821381,20.9881477355957,105.783004760742,3670176,1781,323,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-04-08 17:50:00.624066,95.6227718546463,60.75257580750734,50.57057220954638,1.702803583617296e-27,3.0,-60.77,2.4157378735459294,-61.18,21.9343,30.9424,37.0922,1.0405,20.1241,1.8531,0
186883,npp,665,3936,1.073971331119537,20.9842510223389,105.783355712891,3670176,665,3135,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-04-08 19:30:19.885808,-74.86219536044025,67.96564009832873,55.152690534517845,4.302691325001757e-20,19.0,67.93,3.3166247903554,67.62,11.8068,26.2767,35.1576,1.2253,24.5966,1.3159,0
187068,npp,3067,3312,1.82824122905731,20.9855270385742,105.779579162598,3670176,3066,2660,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-04-09 19:11:36.631011,-76.59320966928624,55.21456662594719,46.64511230349475,9.597206061061656e-26,16.0,55.19,2.0682789409984763,54.76,20.7608,34.8266,42.8391,0.9245,16.241,1.6901,0
187260,npp,2391,2672,3.28432416915894,20.9844512939453,105.782447814941,3670176,2391,2151,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-04-10 18:52:51.597532,-78.34202953990425,33.80866269764987,29.511944490484144,3.186014612515055e-29,13.0,33.8,1.2937979144666532,33.035,18.2453,30.8349,38.1545,1.0441,10.9012,3.4292,0
187452,npp,1694,2032,3.52064275741577,20.9845294952393,105.785682678223,3670176,1694,1599,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-04-11 18:34:03.008154,25.758388925800705,0.5540503328321434,0.49049993637962824,9.313163957411536e-29,10.0,-0.27,1.0,-1.19,19.0578,32.1955,40.4446,1.0,3.5206,3.5206,0
188028,npp,2545,100,13.301549911499,20.9894180297852,105.780952453613,3670176,2549,45,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-04-14 17:37:28.353441,94.64469943341439,68.64552088824699,55.537983589441005,1.2636444862050867e-20,1.0,-68.67,3.3166247903554,-68.95,14.0941,20.9791,28.5714,1.5346,29.8807,20.4132,0
188044,npp,1486,3520,16.2472915649414,20.9858016967773,105.779510498047,3670176,1484,2857,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-04-14 19:17:54.733277,-75.88303331760405,60.16446507333095,50.175174925590966,3.98578890598397e-25,17.0,60.14,2.4157378735459294,59.72,14.2742,23.3992,38.4774,1.3759,29.235,22.355,0
188426,npp,125,2247,10.507396697998,20.9878387451172,105.785354614258,3670176,125,1804,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-04-16 18:40:22.894121,-76.17959614893354,12.323965315899903,10.89224629157472,4.253717954023956e-18,11.0,12.3,1.015504800579495,11.18,22.3686,32.8971,40.2849,0.9787,10.1477,10.2833,0
189007,npp,2987,3730,11.4626636505127,20.9859886169434,105.783256530762,3670176,2986,3013,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-04-19 19:24:12.823214,-75.39390914107582,64.37897984631107,52.970576905756495,7.351734860924934e-11,18.0,64.36,2.8345692104261015,64.0,15.5285,26.4607,32.7898,1.2167,26.9044,13.947,0
192387,npp,2345,2458,27.1869411468506,20.9879055023193,105.78050994873,3670176,2345,1991,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-05-07 18:46:50.265653,-78.80606878906895,23.74629450615307,20.8871793586401,1.9207748943405812e-19,12.0,23.74,1.1367971201176101,22.72,20.241,28.0062,35.835,1.1496,31.4748,31.2537,0
193141,npp,1436,3313,37.3915214538574,20.9837837219238,105.785446166992,3670176,1434,2660,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-05-11 19:11:53.431786,-76.63060627186242,55.2374528322268,46.6670868499686,1.1564295920349023e-26,16.0,55.21,2.0682789409984763,54.76,20.7608,34.8266,42.8391,0.9245,33.4356,34.5667,0
193502,npp,54,2031,25.7751846313477,20.9883918762207,105.786056518555,3670176,54,1598,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-05-13 18:34:19.837741,38.12950997539911,0.5386930951821114,0.4769404719099462,3.493950797428181e-25,10.0,-0.3,1.0,-1.19,19.0578,32.1955,40.4446,1.0,25.7752,25.7752,0
193683,npp,2406,1387,31.1279373168945,20.984920501709,105.786270141602,3670176,2406,1043,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-05-14 18:15:29.480108,97.52511754577493,34.23168834264764,29.87110911968561,2.405312484015891e-22,7.0,-34.24,1.2937979144666532,-34.915,17.7322,25.7426,31.1279,1.2507,36.3579,38.9308,0
199279,npp,1345,2020,51.3781776428223,20.9881763458252,105.785270690918,3670176,1345,1587,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-06-14 18:34:21.161893,116.5901718257127,0.8156170590030952,0.7220565861288561,3.3805208025050336e-22,10.0,-0.85,1.0,-1.19,19.0578,32.1955,40.4446,1.0,51.3782,51.3782,0
214507,npp,1045,2864,36.0521812438965,20.9893913269043,105.786727905273,3670176,1046,2309,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-07-04 18:59:19.735180,-77.97265901129909,41.45490776324344,35.87885111109411,1.565526956902636e-10,14.0,41.44,1.4867838833500562,41.62,27.7807,36.0522,41.8019,0.893,32.1955,32.1955,0
226360,npp,1107,2875,5.07873392105103,20.9868946075439,105.785385131836,3670176,1108,2318,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-09-06 19:00:22.501574,-78.21889660004666,41.851143402055946,36.20835510321579,1.8975517701255093e-31,14.0,41.84,1.4867838833500562,41.62,27.7807,36.0522,41.8019,0.893,11.363,4.5354,0
226554,npp,403,2234,27.3152961730957,20.9877376556396,105.78392791748,3670176,403,1792,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-09-07 18:41:35.699713,-79.32667692032082,11.563643361174144,10.222815530528806,2.5656897441684145e-32,11.0,11.57,1.015504800579495,11.18,22.3686,32.8971,40.2849,0.9787,26.699,26.7328,0
227744,npp,1216,1804,34.1419677734375,20.987211227417,105.782402038574,3670176,1216,1382,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-09-13 18:29:07.074818,96.46045043381585,13.281118443093318,11.735392015318286,5.62736972939657e-12,9.0,-13.27,1.015504800579495,-13.3,19.2548,31.8372,41.3927,1.0113,34.4651,34.5262,0
231617,npp,1816,3301,26.3283309936523,20.9890460968018,105.78254699707,3670176,1816,2648,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-10-02 19:13:15.814201,-76.67581146222139,54.931967340668926,46.439028478688336,2.7303973040029472e-17,16.0,54.91,2.0682789409984763,54.76,20.7608,34.8266,42.8391,0.9245,28.0867,24.3393,0
231814,npp,1140,2660,38.4900512695312,20.9847927093506,105.78052520752,3670176,1140,2143,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-10-03 18:54:30.824272,-78.44851383499503,33.28284999326145,29.068080651296984,1.4479613531857795e-24,13.0,33.28,1.2365102219381485,33.035,18.2453,30.8349,38.1545,1.0441,38.3864,40.1884,0
232015,npp,426,2019,27.1549186706543,20.9878425598145,105.779808044434,3670176,426,1587,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-10-04 18:35:42.276550,79.90315246656674,0.9693932559060785,0.858212222436288,2.610297427894241e-31,10.0,-0.91,1.0,-1.19,19.0578,32.1955,40.4446,1.0,27.1549,27.1549,0
232215,npp,2781,1376,19.1036548614502,20.9874534606934,105.786544799805,3670176,2780,1036,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-10-05 18:16:51.947805,96.5578503977779,34.71872533753816,30.279792714677466,2.496747381575561e-33,7.0,-34.7,1.2937979144666532,-34.915,17.7322,25.7426,31.1279,1.2507,27.0641,23.8924,0
232417,npp,2045,725,18.0284404754639,20.9898262023926,105.780769348145,3670176,2044,507,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-10-06 17:57:59.843973,95.55096410419847,56.1064305531447,47.2951611432017,3.7430361870191894e-33,4.0,-56.11,2.0682789409984763,-56.28,19.2629,24.914,30.9335,1.2923,28.8664,23.2976,0
232629,npp,234,3508,30.8462810516357,20.9876499176025,105.782279968262,3670176,233,2847,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-10-07 19:19:34.127238,-76.2776360676655,59.90844961916942,49.99860165608173,1.5688103965767204e-32,17.0,59.87,2.3545700244418297,59.72,14.2742,23.3992,38.4774,1.3759,35.3583,42.4421,0
232823,npp,2636,2874,31.9858112335205,20.9868507385254,105.781295776367,3670176,2635,2317,196611,3866787,1366,vnm_hanoi_22_29,20.9875,105.78333333,22,29,vnm_hanoi,2013-10-08 19:00:49.138003,-77.81504934369788,41.826228047055686,36.1854718171807,1.4439341669259591e-31,14.0,41.8,1.4867838833500562,41.62,27.7807,36.0522,41.8019,0.893,29.4605,28.5641,0
