gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1304,1797,2.25991368293762,21.0788021087646,105.695198059082,3670176,1304,1376,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-04-19 18:27:32.854912,96.42832929961747,13.66687121111826,12.074427494162617,1.3613161855411636e-24,9.0,-13.67,1.015504800579495,-14.37,4.2275,6.5038,9.6991,0.8565,1.3916,1.9357,0
103440,npp,2887,507,4.71521472930908,21.0818004608154,105.697341918945,3670176,2888,307,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-04-21 17:49:46.820455,95.28959521636574,61.171107369630136,50.859512007643545,8.351743562985875e-30,3.0,-61.18,2.5331140255951103,-61.49,4.0908,7.3295,10.3468,0.76,4.5387,3.5838,0
103803,npp,2753,2011,5.56527614593506,21.0791416168213,105.692352294922,3670176,2753,1579,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-04-24 18:33:47.517486,98.86584883966339,1.3229225806973732,1.1712261224062503,3.8089728803785098e-25,10.0,-1.36,1.0,-2.16,3.5831,5.5707,11.7033,1.0,5.5653,5.5653,0
104397,npp,1140,2226,29.0684967041016,21.0760898590088,105.698135375977,3670176,1140,1784,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-04-29 18:40:00.428414,-79.56756840756691,11.127329520233566,9.838037210369531,1.661091479247037e-10,11.0,11.12,1.015504800579495,10.26,5.2509,7.4037,10.4402,0.7524,26.9047,21.8718,0
104514,npp,399,1582,2.05131042003632,21.0819129943848,105.699592590332,3670176,399,1188,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-04-30 18:21:08.311883,96.87839284962604,25.142227623010147,22.095566524114727,0.00026869917955777355,8.0,-25.15,1.1367971201176101,-25.69,3.2058,5.3845,7.3348,1.0346,2.6386,2.1223,0
108078,npp,931,1578,2.29127597808838,21.0812454223633,105.695648193359,3670176,932,1185,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-05-16 18:20:56.886912,97.67329071614185,25.341063000727885,22.266837334753227,1.333404067593103e-13,8.0,-25.35,1.1367971201176101,-25.69,3.2058,5.3845,7.3348,1.0346,2.8497,2.3705,0
134206,npp,2795,1782,6.47893571853638,21.0804004669189,105.699562072754,3670176,2795,1361,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-08-25 18:26:26.923652,95.63919291800825,14.558785282488053,12.858708408133612,1.3389120567507108e-11,9.0,-14.51,1.015504800579495,-14.37,4.2275,6.5038,9.6991,0.8565,5.5462,5.5494,0
137211,npp,317,1780,11.4013452529907,21.0771656036377,105.696235656738,3670176,317,1360,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-09-10 18:26:21.010451,97.19045454363334,14.623997052094252,12.915980866803704,0.00032728987283081487,9.0,-14.63,1.015504800579495,-14.37,4.2275,6.5038,9.6991,0.8565,10.3935,9.7656,0
138176,npp,1767,1993,1.46606087684631,21.0816421508789,105.694290161133,3670176,1767,1562,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-09-15 18:32:35.817139,87.5972797260044,2.464687660422351,2.181873383316908,5.445305108522652e-30,10.0,-2.39,1.0,-2.16,3.5831,5.5707,11.7033,1.0,1.4661,1.4661,0
138176,npp,1767,1994,2.62575435638428,21.0805492401123,105.701347351074,3670176,1767,1562,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-09-15 18:32:35.817139,87.31714607917876,2.40867895069422,2.1322978733205695,5.4626518866742774e-30,10.0,-2.33,1.0,-2.16,3.5831,5.5707,11.7033,1.0,2.6258,2.6258,0
138368,npp,1038,1350,15.8627119064331,21.0770797729492,105.698211669922,3670176,1037,1019,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-09-16 18:13:43.725644,96.46955490132673,35.816816609778854,31.20309879770512,7.704096491522986e-33,7.0,-35.81,1.2937979144666532,-35.55,4.3831,6.2787,10.7496,0.8872,12.9784,14.0741,0
143041,npp,2845,3055,8.12868499755859,21.0757064819336,105.704322814941,3670176,2844,2455,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83475284667881,47.9478016832015,41.09714239569892,0.0004102334783563318,15.0,47.96,1.646109783506203,48.32,5.1714,6.8116,10.0571,0.8178,6.3709,6.6479,0
143041,npp,2845,3054,5.58336448669434,21.0772037506104,105.69702911377,3670176,2844,2455,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83755054012462,47.91515152443132,41.0714490668065,0.0004096693447232943,15.0,47.93,1.646109783506203,48.32,5.1714,6.8116,10.0571,0.8178,4.8246,4.5663,0
143235,npp,2160,2413,6.14749193191528,21.0778369903564,105.693992614746,3670176,2159,1953,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-11 18:44:52.798978,-76.93962913525661,21.414301669091145,18.857790689694685,1.3731721324877173e-09,12.0,21.4,1.0837787002826917,21.955,3.6413,5.4753,8.37,1.0174,6.1909,6.2546,0
143235,npp,2160,2414,18.8869323730469,21.0765705108643,105.701171875,3670176,2159,1953,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-11 18:44:52.798978,-76.94346147810819,21.46691354678883,18.903608501244026,1.3826531720003819e-09,12.0,21.45,1.0837787002826917,21.955,3.6413,5.4753,8.37,1.0174,17.9456,19.216,0
143430,npp,1439,1772,7.12517499923706,21.0778636932373,105.693153381348,3670176,1439,1353,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-12 18:26:04.287941,94.72343929881315,15.103493935392391,13.336084121823681,1.2661278677188294e-17,9.0,-15.07,1.0442604737599883,-14.37,4.2275,6.5038,9.6991,0.8565,6.1657,6.1029,0
143625,npp,714,1127,4.34969902038574,21.0822601318359,105.695014953613,3670176,714,829,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-13 18:07:13.999747,95.34773597850933,44.29736071839529,38.18660438971731,5.71900561118836e-25,6.0,-44.27,1.5732132722552272,-43.93,4.3199,6.4365,8.02,0.8655,4.2443,3.7646,0
143835,npp,1923,3894,3.05465459823608,21.0803661346436,105.694061279297,3670176,1926,3113,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-14 19:28:42.986629,-74.69031855988834,67.2509724215178,54.73041028645457,1.2315283229576862e-24,19.0,67.25,3.1865100272627664,67.36,4.7496,6.4047,8.9794,0.8698,4.5194,2.6569,0
144028,npp,1267,3270,7.50030612945557,21.0769824981689,105.695709228516,3670176,1269,2614,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-15 19:09:59.820099,-77.04232672164692,54.10192782231701,45.81749371333388,2.86665275830022e-31,16.0,54.11,1.9513309067639726,54.365,6.7326,8.9037,12.3492,0.6257,4.8515,4.6927,0
144619,npp,2242,1347,3.82160687446594,21.0806655883789,105.693237304688,3670176,2243,1017,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-18 18:13:36.082453,97.99867966849799,35.93010254197419,31.294742586170322,1.1835373851723686e-30,7.0,-35.94,1.2937979144666532,-35.55,4.3831,6.2787,10.7496,0.8872,3.6716,3.3907,0
144619,npp,2242,1348,4.38308715820312,21.0797214508057,105.700523376465,3670176,2243,1017,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-18 18:13:36.082453,98.00150580880722,35.88759948186833,31.25908688845689,1.1806252402822932e-30,7.0,-35.89,1.2937979144666532,-35.55,4.3831,6.2787,10.7496,0.8872,4.1056,3.8889,0
144817,npp,1504,699,8.038228988647461,21.0785121917725,105.697441101074,3670176,1508,481,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-19 17:54:42.239293,95.54957261257205,56.77915104891037,47.77710219384447,2.964607649760956e-26,4.0,-56.77,2.1127631471468895,-56.68,5.8914,6.8509,8.5114,0.8131,6.1327,6.5361,0
145012,npp,732,63,10.7418413162231,21.0795993804932,105.692443847656,3670176,730,27,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-20 17:35:48.401144,94.1652809784711,69.27969599668488,55.88776827970756,6.881408332886416e-20,1.0,-69.26,3.5496478698597698,-69.185,6.3871,8.3593,10.7216,0.6664,6.2419,7.1585,0
145027,npp,2770,3481,6.9858775138855,21.0785160064697,105.699203491211,3670176,2773,2823,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-20 19:16:18.346621,-76.64658215224243,59.2689193395276,49.548593557725226,2.8424390861869447e-27,17.0,59.27,2.3545700244418297,59.38,5.6762,7.806,11.7895,0.7137,5.2224,4.9855,0
145027,npp,2770,3482,8.79775619506836,21.0769557952881,105.706253051758,3670176,2773,2823,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-20 19:16:18.346621,-76.64410696953689,59.29121629539923,49.56413761753715,2.8316621086479242e-27,17.0,59.29,2.3545700244418297,59.38,5.6762,7.806,11.7895,0.7137,5.9919,6.2785,0
145421,npp,1388,2206,9.55906105041504,21.0776596069336,105.697868347168,3670176,1388,1765,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-22 18:38:44.911358,-75.39758326513088,9.989106500000966,8.832865351247607,1.9922751211457443e-14,11.0,9.97,1.0,10.26,5.2509,7.4037,10.4402,0.7524,7.7261,7.1925,0
145612,npp,675,1564,3.65670585632324,21.0771083831787,105.695320129395,3670176,675,1174,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-10-23 18:19:56.408660,98.11557746417337,26.04313428244342,22.870387438495708,1.5557052555691408e-06,8.0,-26.04,1.1367971201176101,-25.69,3.2058,5.3845,7.3348,1.0346,4.0508,3.7832,0
148741,npp,1379,1568,6.66935873031616,21.0787582397461,105.696670532227,3670176,1379,1177,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-11-08 18:20:03.649900,97.91352047040542,25.845042859979312,22.69902497080975,0.00019333490295655176,8.0,-25.84,1.1367971201176101,-25.69,3.2058,5.3845,7.3348,1.0346,6.701,6.9,0
148937,npp,644,919,5.12799835205078,21.082857131958,105.693061828613,3670176,646,684,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-11-09 18:01:11.599766,96.48054342565622,50.87897045272193,43.37288169194423,1.1001751377876701e-11,5.0,-50.87,1.847645286154319,-50.82,4.9798,6.9662,9.1093,0.7997,4.5758,4.1007,0
149141,npp,2964,281,9.45730781555176,21.0768585205078,105.694221496582,3670176,2966,147,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-11-10 17:42:17.774293,94.84590030728326,65.61154590538426,53.72558653950909,1.0603815321040721e-19,2.0,-65.6,3.0,-65.605,7.3642,8.5998,10.4485,0.6478,5.8566,6.1262,0
150480,npp,1994,2637,4.09093880653381,21.080057144165,105.699607849121,3670176,1994,2127,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-11-17 18:51:27.589342,-78.12922263335257,32.240496008359266,28.18121186992518,5.3360245084320625e-30,13.0,32.25,1.2365102219381485,32.34,3.8646,6.499,10.114,0.8572,3.6232,3.5066,0
150847,npp,567,1354,16.3530025482178,21.0771789550781,105.698181152344,3670176,567,1021,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-11-19 18:13:48.838490,97.05556345184262,35.65358458336922,31.063240391073244,4.1038519142894596e-19,7.0,-35.64,1.2937979144666532,-35.55,4.3831,6.2787,10.7496,0.8872,13.3574,14.5091,0
155557,npp,1087,1778,13.018630027771,21.0757904052734,105.696655273438,3670176,1087,1358,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-12-15 18:26:20.523845,95.83829357611543,14.733742738865438,13.01225589029501,3.567524285578031e-32,9.0,-14.74,1.015504800579495,-14.37,4.2275,6.5038,9.6991,0.8565,11.9861,11.1509,0
155739,npp,354,1132,2.1741156578064,21.0800666809082,105.698059082031,3670176,356,833,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-12-16 18:07:30.191254,97.3628862520068,44.06235809852515,38.00113760933768,6.24511977320493e-29,6.0,-44.1,1.5732132722552272,-43.93,4.3199,6.4365,8.02,0.8655,2.8614,1.8817,0
155922,npp,2675,487,6.66282796859741,21.0796279907227,105.696075439453,3670176,2677,292,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2012-12-17 17:48:36.302647,95.57701488833247,61.553983804228494,51.11515202032929,1.0801993678019617e-23,3.0,-61.59,2.5331140255951103,-61.49,4.0908,7.3295,10.3468,0.76,5.3075,5.064,0
170155,npp,54,904,5.84105205535889,21.0793952941895,105.694160461426,3670176,55,674,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-01-12 18:01:01.594553,96.36990444937149,51.271973057529735,43.68284347633941,8.100286514450523e-34,5.0,-51.3,1.847645286154319,-50.82,4.9798,6.9662,9.1093,0.7997,4.9617,4.6709,0
170336,npp,2365,263,8.53414440155029,21.0798988342285,105.696762084961,3670176,2363,136,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-01-13 17:42:05.936794,94.4904471047795,65.87838508469319,53.90190755898381,9.631695739827077e-32,2.0,-65.92,3.0,-65.605,7.3642,8.5998,10.4485,0.6478,5.5488,5.5282,0
174800,npp,1579,1994,5.13278245925903,21.0806484222412,105.69807434082,3670176,1579,1562,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-02-06 18:32:54.275796,89.0023111317394,2.353995520057196,2.083794282628326,5.624305871475649e-17,10.0,-2.33,1.0,-2.16,3.5831,5.5707,11.7033,1.0,5.1328,5.1328,0
180151,npp,1661,1792,12.3406658172607,21.0775604248047,105.697425842285,3670176,1661,1371,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-03-05 18:27:09.022657,97.40210722358385,13.942936842835035,12.315815930558628,0.00016498345463381364,9.0,-13.95,1.015504800579495,-14.37,4.2275,6.5038,9.6991,0.8565,11.3185,10.5702,0
180348,npp,942,1147,8.01999139785767,21.0769748687744,105.695281982422,3670176,941,844,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-03-06 18:08:18.641086,96.36846774743434,43.592890270002044,37.61685082658434,7.156577353742363e-12,6.0,-43.59,1.4867838833500562,-43.93,4.3199,6.4365,8.02,0.8655,6.6358,6.9413,0
180954,npp,827,2648,3.43799996376038,21.0814380645752,105.698341369629,3670176,827,2134,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-03-09 18:52:19.215767,-78.31537559535482,32.757561569821156,28.6195108169987,3.051056206984991e-23,13.0,32.74,1.2365102219381485,32.34,3.8646,6.499,10.114,0.8572,3.0952,2.9469,0
181750,npp,995,82,6.33436393737793,21.0758228302002,105.699157714844,3670176,998,35,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-03-13 17:36:57.714519,94.40699979508099,68.95471573914557,55.705525542848385,2.5442445925291565e-29,1.0,-68.96,3.3985290935932855,-69.185,6.3871,8.3593,10.7216,0.6664,4.9749,4.2213,0
183154,npp,104,2438,3.6062068939209,21.0824909210205,105.69310760498,3670176,104,1974,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-03-20 18:46:15.585387,-78.54828243636696,22.7228640804164,19.995692219999725,8.164154047123998e-07,12.0,22.72,1.0837787002826917,21.955,3.6413,5.4753,8.37,1.0174,3.8461,3.669,0
188028,npp,2532,86,7.83018827438354,21.0773906707764,105.692321777344,3670176,2534,38,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-04-14 17:37:26.574206,94.43324902556351,68.86961789210852,55.66543268188649,1.4100427847580392e-20,1.0,-68.9,3.3985290935932855,-69.185,6.3871,8.3593,10.7216,0.6664,5.415,5.2181,0
188044,npp,1476,3506,6.14954519271851,21.0753269195557,105.697463989258,3670176,1478,2844,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-04-14 19:17:54.733277,-76.29966175981498,59.85554304551904,49.96218571933183,4.324653404675373e-25,17.0,59.83,2.3545700244418297,59.38,5.6762,7.806,11.7895,0.7137,4.8672,4.3886,0
189007,npp,2977,3715,1.34810793399811,21.0784244537354,105.695861816406,3670176,2981,3003,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-04-19 19:24:12.823214,-75.76663121186239,64.09712559558528,52.79084809098553,8.244289216598023e-11,18.0,64.08,2.7445598364131496,63.69,5.7788,8.2286,9.7873,0.677,3.0638,0.9127,0
192203,npp,3021,3085,6.32458353042603,21.078405380249,105.692230224609,3670176,3020,2476,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-05-06 19:05:35.292293,-77.17822649220143,48.87745195813878,41.833911485386864,1.3898283036242303e-13,15.0,48.86,1.7549928774784245,48.32,5.1714,6.8116,10.0571,0.8178,5.2932,5.1725,0
192387,npp,2334,2443,8.68129825592041,21.0765552520752,105.695823669434,3670176,2333,1978,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-05-07 18:46:48.486381,-77.83013492131894,22.9890026944953,20.229881540254787,1.8605893670096333e-19,12.0,22.98,1.0837787002826917,21.955,3.6413,5.4753,8.37,1.0174,8.5289,8.8325,0
192570,npp,1610,1802,3.91788148880005,21.0816326141357,105.699577331543,3670176,1610,1380,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-05-08 18:27:59.900627,96.16020605764608,13.417312082046546,11.855343860586895,2.217647793771393e-24,9.0,-13.38,1.015504800579495,-14.37,4.2275,6.5038,9.6991,0.8565,3.0243,3.3558,0
193141,npp,1425,3298,10.3822250366211,21.0785026550293,105.69913482666,3670176,1428,2644,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-05-11 19:11:53.431786,-77.15089581523387,54.856816473594165,46.386457188158865,1.2106131049284288e-26,16.0,54.83,2.0682789409984763,54.365,6.7326,8.9037,12.3492,0.6257,6.2856,6.4958,0
193502,npp,43,2015,5.38195610046387,21.07741355896,105.693077087402,3670176,43,1583,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-05-13 18:34:18.058461,86.11922692289029,1.1574660029421766,1.0247704912375302,3.8137460852068684e-25,10.0,-1.13,1.0,-2.16,3.5831,5.5707,11.7033,1.0,5.382,5.382,0
193683,npp,2394,1372,14.657075881958,21.0761528015137,105.698364257812,3670176,2393,1033,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-05-14 18:15:27.700828,96.97464593795185,34.878058259780005,30.41621595425732,2.668942351110555e-22,7.0,-34.87,1.2937979144666532,-35.55,4.3831,6.2787,10.7496,0.8872,12.0465,13.0044,0
198927,npp,2725,3286,19.4038028717041,21.0753917694092,105.697059631348,3670176,2726,2632,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-06-12 19:11:54.728464,-76.86803610293175,54.556110840205356,46.15996373150745,3.299251177378496e-27,16.0,54.53,2.0682789409984763,54.365,6.7326,8.9037,12.3492,0.6257,10.6474,12.1402,0
199103,npp,2039,2645,2.42852163314819,21.0817794799805,105.695274353027,3670176,2040,2133,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-06-13 18:53:07.946983,-78.08948481200878,32.60651658288516,28.49410700882432,1.8887095002671737e-25,13.0,32.61,1.2365102219381485,32.34,3.8646,6.499,10.114,0.8572,2.2788,2.0816,0
199279,npp,1334,2004,7.52014970779419,21.077449798584,105.69246673584,3670176,1334,1573,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-06-14 18:34:19.382619,94.67462427191107,1.760808164020013,1.5587864687342297,3.733458624742187e-22,10.0,-1.76,1.0,-2.16,3.5831,5.5707,11.7033,1.0,7.5201,7.5201,0
221374,npp,310,2424,1.0136115550994869,21.0829448699951,105.693649291992,3670176,311,1962,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-08-11 18:47:18.908908,-78.42749971606996,21.973511448857458,19.345449656552024,5.097545549958211e-29,12.0,21.98,1.0837787002826917,21.955,3.6413,5.4753,8.37,1.0174,1.4539,1.0313,0
221561,npp,2683,1783,4.2274866104126,21.079460144043,105.694702148438,3670176,2683,1363,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-08-12 18:28:30.332705,97.23904833868929,14.466227136509058,12.776926255016646,2.759637581823462e-25,9.0,-14.46,1.015504800579495,-14.37,4.2275,6.5038,9.6991,0.8565,3.3291,3.621,0
226554,npp,392,2219,13.0847873687744,21.0763187408447,105.698547363281,3670176,392,1777,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-09-07 18:41:33.920431,-77.15196501812551,10.727404162290641,9.485554092883437,2.6123189235776595e-32,11.0,10.73,1.015504800579495,10.26,5.2509,7.4037,10.4402,0.7524,11.1651,9.8453,0
226748,npp,2756,1576,6.57212209701538,21.0758895874023,105.696250915527,3670176,2756,1184,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-09-08 18:22:45.343130,98.29926698924301,25.44138256499744,22.354518834556412,2.007880112364773e-31,8.0,-25.45,1.1367971201176101,-25.69,3.2058,5.3845,7.3348,1.0346,6.6154,6.7994,0
227349,npp,2605,3073,3.09891581535339,21.0771350860596,105.697456359863,3670176,2604,2467,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-09-11 19:06:40.660405,-77.03015648728713,48.51660907212017,41.551218441247215,1.4019278111996619e-25,15.0,48.5,1.7549928774784245,48.32,5.1714,6.8116,10.0571,0.8178,3.4553,2.5344,0
227744,npp,1205,1790,7.27271413803101,21.076286315918,105.693962097168,3670176,1205,1369,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-09-13 18:29:07.074818,99.17145927706908,14.053671928374712,12.415046553402059,5.983167482730652e-12,9.0,-14.06,1.015504800579495,-14.37,4.2275,6.5038,9.6991,0.8565,6.3279,6.2293,0
227938,npp,483,1144,5.78573226928711,21.0791664123535,105.692810058594,3670176,484,842,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-09-14 18:10:16.727746,97.04460035712864,43.69575800275985,37.707001337752146,0.0004584045420650063,6.0,-43.7,1.5732132722552272,-43.93,4.3199,6.4365,8.02,0.8655,5.1571,5.0075,0
231617,npp,1806,3285,7.28259086608887,21.0759868621826,105.695037841797,3670176,1804,2631,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-10-02 19:13:14.034920,-76.7402925691624,54.53758214720745,46.14735217540885,2.5695450074471767e-17,16.0,54.51,2.0682789409984763,54.365,6.7326,8.9037,12.3492,0.6257,4.7869,4.5564,0
231814,npp,1128,2645,2.74371361732483,21.081205368042,105.695373535156,3670176,1128,2133,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-10-03 18:54:29.044991,-78.73027453547607,32.62492713796234,28.510426716481618,1.390594657421587e-24,13.0,32.61,1.2365102219381485,32.34,3.8646,6.499,10.114,0.8572,2.5337,2.3518,0
232015,npp,414,2004,2.85175275802612,21.0826091766357,105.695251464844,3670176,414,1572,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-10-04 18:35:40.497276,78.95077345309636,1.9081436710881734,1.689250872703368,2.5542750267894017e-31,10.0,-1.76,1.0,-2.16,3.5831,5.5707,11.7033,1.0,2.8518,2.8518,0
232215,npp,2769,1362,7.29704141616821,21.0810279846191,105.698524475098,3670176,2770,1027,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-10-05 18:16:51.947805,97.57152276697259,35.302719281490795,30.771381041983783,2.487726841850274e-33,7.0,-35.3,1.2937979144666532,-35.55,4.3831,6.2787,10.7496,0.8872,6.3578,6.4743,0
232417,npp,2033,712,3.00168633460999,21.0820560455322,105.693374633789,3670176,2036,494,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-10-06 17:57:59.843973,96.05084704065031,56.435216633793125,47.53400423648807,3.7962361309938104e-33,4.0,-56.45,2.1127631471468895,-56.68,5.8914,6.8509,8.5114,0.8131,3.7488,2.4408,0
232629,npp,223,3493,8.28378677368164,21.0799026489258,105.698295593262,3670176,228,2834,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-10-07 19:19:32.347964,-76.01457232840961,59.568447629352065,49.7633805747729,1.5706169549082695e-32,17.0,59.54,2.3545700244418297,59.38,5.6762,7.806,11.7895,0.7137,5.7737,5.9117,0
232823,npp,2625,2859,5.43416786193848,21.0791854858398,105.694236755371,3670176,2627,2305,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-10-08 19:00:49.138003,-78.59313728591583,41.2837066278432,35.74140511064039,1.4746661220122345e-31,14.0,41.26,1.4867838833500562,41.1,4.0203,8.3515,11.0263,0.667,3.6085,3.6248,0
233027,npp,1933,2218,3.95642709732056,21.081184387207,105.692985534668,3670176,1933,1777,196611,3866787,289,vnm_hanoi_1_7,21.07916667,105.69583333,1,7,vnm_hanoi,2013-10-09 18:42:00.588024,-76.50615794687138,10.689039022727416,9.451099232966621,1.866900187128381e-28,11.0,10.67,1.015504800579495,10.26,5.2509,7.4037,10.4402,0.7524,2.1761,2.9769,0
