gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2752,2011,1.80731987953186,21.0868358612061,105.700576782227,3670176,2752,1579,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-04-24 18:33:45.738205,63.48287218912234,1.7238818633784079,1.5261919978089087,3.822871833487406e-25,10.0,-1.36,1.0,-2.05,1.8985,4.7769,6.1991,1.0,1.8073,1.8073,0
104397,npp,1138,2227,2.84568333625793,21.0883026123047,105.707710266113,3670176,1138,1785,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-04-29 18:40:00.428414,-80.16332792151763,11.182123230757526,9.886346223349463,1.6527110438580743e-10,11.0,11.18,1.015504800579495,10.29,3.9249,4.9888,6.2621,0.9575,2.6665,2.7248,0
104514,npp,398,1583,2.79731774330139,21.0876350402832,105.707733154297,3670176,398,1189,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-04-30 18:21:08.311883,97.00443758129138,25.09130501586187,22.051516757289505,0.00026783490858338436,8.0,-25.1,1.1367971201176101,-25.6,2.9983,5.209,8.2314,0.917,2.6554,2.5652,0
108078,npp,930,1579,1.71979951858521,21.086950302124,105.703796386719,3670176,930,1186,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-05-16 18:20:56.886912,97.79968105265061,25.290892817605837,22.223457821165596,1.3460222329427954e-13,8.0,-25.3,1.1367971201176101,-25.6,2.9983,5.209,8.2314,0.917,1.7075,1.5771,0
134206,npp,2794,1782,2.96987509727478,21.0871620178223,105.700691223145,3670176,2794,1362,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-08-25 18:26:26.923652,95.86778294916206,14.55519306641479,12.855551052657628,1.3345860647616695e-11,9.0,-14.51,1.015504800579495,-14.34,3.2477,5.2024,7.6088,0.9182,2.5784,2.727,0
134206,npp,2794,1783,3.4903256893158,21.086109161377,105.707962036133,3670176,2794,1362,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-08-25 18:26:26.923652,95.85867807726076,14.498712020569647,12.805905861734558,1.3258159100666055e-11,9.0,-14.46,1.015504800579495,-14.34,3.2477,5.2024,7.6088,0.9182,3.0909,3.2048,0
137211,npp,315,1781,1.2286205291748,21.0896492004395,105.705757141113,3670176,315,1361,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-09-10 18:26:21.010451,97.64444721748295,14.563622638764938,12.862917360630012,0.0003282859043261831,9.0,-14.57,1.015504800579495,-14.34,3.2477,5.2024,7.6088,0.9182,0.8638,1.1281,0
138176,npp,1766,1994,0.911411345005035,21.0870571136475,105.702491760254,3670176,1766,1563,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-09-15 18:32:35.817139,88.65537868140365,2.3944518015376524,2.11970479379518,5.477313013610679e-30,10.0,-2.33,1.0,-2.05,1.8985,4.7769,6.1991,1.0,0.9114,0.9114,0
138176,npp,1766,1995,1.90117657184601,21.0859642028809,105.709541320801,3670176,1766,1563,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-09-15 18:32:35.817139,88.39284371049149,2.3382558977055363,2.0699630364972914,5.494744752048101e-30,10.0,-2.28,1.0,-2.05,1.8985,4.7769,6.1991,1.0,1.9012,1.9012,0
138368,npp,1036,1351,2.64708876609802,21.089729309082,105.707473754883,3670176,1036,1019,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-09-16 18:13:43.725644,96.63960102973644,35.77203938344646,31.165514225600056,7.746536864208002e-33,7.0,-35.76,1.2937979144666532,-35.59,3.0333,3.9436,8.0146,1.2113,3.7748,3.2064,0
143041,npp,2843,3055,6.50336122512817,21.089183807373,105.70743560791,3670176,2843,2455,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-10-10 19:03:39.530384,-77.94754238018209,47.94768006480043,41.09704670221856,0.00041066479841855906,15.0,47.96,1.646109783506203,48.35,3.9887,5.1751,6.8217,0.923,5.5838,6.0029,0
143235,npp,2158,2415,5.47734880447388,21.0886344909668,105.710990905762,3670176,2158,1954,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.2460791927701,21.514511859426683,18.945056733087412,1.3996702724970514e-09,12.0,21.51,1.0837787002826917,21.98,3.5378,4.6076,5.9106,1.0368,5.5794,5.6786,0
143235,npp,2158,2414,3.91174387931824,21.0898952484131,105.703811645508,3670176,2158,1954,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.24294566220794,21.46192954760478,18.8992682849923,1.3900716321394933e-09,12.0,21.45,1.0837787002826917,21.98,3.5378,4.6076,5.9106,1.0368,4.1349,4.0555,0
143430,npp,1437,1773,4.20333480834961,21.0900936126709,105.702430725098,3670176,1437,1354,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-10-12 18:26:04.287941,95.14308464158955,15.04039955316644,13.280663156874668,1.2803569567879902e-17,9.0,-15.02,1.0442604737599883,-14.34,3.2477,5.2024,7.6088,0.9182,3.8201,3.8595,0
143625,npp,713,1128,4.50986051559448,21.0881366729736,105.702880859375,3670176,713,830,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-10-13 18:07:13.999747,95.41120102473046,44.26243036171378,38.15844494446694,5.758330491140605e-25,6.0,-44.24,1.5732132722552272,-43.9,3.4809,4.176,6.1393,1.1439,4.9891,5.1588,0
143835,npp,1922,3895,3.04289674758911,21.0852127075195,105.703163146973,3670176,1925,3113,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-10-14 19:28:42.986629,-74.71800088335671,67.26789477607858,54.74044103145112,1.240927830690877e-24,19.0,67.27,3.1865100272627664,67.4,5.1974,6.1497,8.4462,0.7768,3.8019,2.3636,0
144619,npp,2241,1349,3.22622561454773,21.0855674743652,105.70881652832,3670176,2242,1018,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-10-18 18:13:36.082453,98.08877302079195,35.84496798450586,31.22331775143789,1.1771342086645924e-30,7.0,-35.85,1.2937979144666532,-35.59,3.0333,3.9436,8.0146,1.2113,4.2224,3.9079,0
144619,npp,2241,1348,2.51648449897766,21.0865135192871,105.701515197754,3670176,2242,1018,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-10-18 18:13:36.082453,98.08581056647992,35.88759360927286,31.259081961560717,1.1800427644577445e-30,7.0,-35.89,1.2937979144666532,-35.59,3.0333,3.9436,8.0146,1.2113,3.6738,3.0482,0
144817,npp,1503,700,6.27984142303467,21.0847511291504,105.705612182617,3670176,1500,481,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-10-19 17:54:42.239293,95.59606473182698,56.75398969724747,47.75894093636127,2.948115833954339e-26,4.0,-56.74,2.1127631471468895,-56.62,4.9002,6.4583,8.8246,0.7397,4.6924,4.6449,0
145012,npp,731,65,3.87319946289062,21.085412979126,105.707496643066,3670176,730,27,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-10-20 17:35:48.401144,94.19916258982266,69.24887681223186,55.87054886413326,6.788574342305939e-20,1.0,-69.23,3.5496478698597698,-69.175,5.8721,6.892,9.6415,0.6931,3.9264,2.6845,0
145421,npp,1386,2207,5.41358757019043,21.0898189544678,105.70760345459,3670176,1386,1766,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-10-22 18:38:44.911358,-76.08432729624812,10.03695713447866,8.87508198660822,1.9708721228894645e-14,11.0,10.03,1.0,10.29,3.9249,4.9888,6.2621,0.9575,5.2017,5.1836,0
145612,npp,673,1565,2.61982536315918,21.0895729064941,105.704605102539,3670176,674,1175,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-10-23 18:19:56.408660,98.36207839212018,25.993013814126293,22.827121904387766,1.5380825773035162e-06,8.0,-25.99,1.1367971201176101,-25.6,2.9983,5.209,8.2314,0.917,2.4992,2.4025,0
148741,npp,1378,1569,1.74568104743958,21.0844841003418,105.704887390137,3670176,1378,1178,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-11-08 18:20:03.649900,98.03815926964175,25.795024751650672,22.655830045861236,0.00019376831210709622,8.0,-25.79,1.1367971201176101,-25.6,2.9983,5.209,8.2314,0.917,1.7303,1.6009,0
148937,npp,643,920,4.57158660888672,21.088794708252,105.700889587402,3670176,645,684,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-11-09 18:01:11.599766,96.53404813871062,50.850465438799624,43.35097686534602,1.1093976580406006e-11,5.0,-50.85,1.847645286154319,-50.85,4.1431,5.6593,7.3994,0.8441,4.1882,3.8588,0
149141,npp,2962,282,7.39775562286377,21.0899562835693,105.702735900879,3670176,2965,148,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-11-10 17:42:17.774293,94.91368876808872,65.5936095373942,53.714503512714195,1.0697243190686589e-19,2.0,-65.58,3.0,-65.58,6.7943,8.0448,8.8432,0.5938,4.5612,4.3927,0
150480,npp,1993,2637,1.78890538215637,21.0867290496826,105.70100402832,3670176,1993,2127,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-11-17 18:51:27.589342,-78.223814149933,32.23972421737638,28.180556262587448,5.334078530364162e-30,13.0,32.25,1.2365102219381485,32.38,3.5921,6.2753,7.7136,0.7612,1.1486,1.3618,0
150847,npp,565,1355,3.03328490257263,21.0897941589355,105.707405090332,3670176,566,1022,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-11-19 18:13:48.838490,97.22686582060429,35.6097471486318,31.026426565320428,4.0712771347881033e-19,7.0,-35.59,1.2937979144666532,-35.59,3.0333,3.9436,8.0146,1.2113,4.0733,3.6742,0
155557,npp,1085,1779,2.15592932701111,21.0882797241211,105.706184387207,3670176,1085,1359,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-12-15 18:26:20.523845,96.28330434804401,14.670778518189213,12.956923175412884,3.564834259159317e-32,9.0,-14.68,1.015504800579495,-14.34,3.2477,5.2024,7.6088,0.9182,1.7769,1.9796,0
155739,npp,353,1133,1.80483281612396,21.0858974456787,105.705863952637,3670176,355,833,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-12-16 18:07:30.191254,97.42852600876492,44.028671943895915,37.97393948280657,6.226261928757464e-29,6.0,-44.07,1.5732132722552272,-43.9,3.4809,4.176,6.1393,1.1439,3.2697,2.0645,0
156659,npp,1821,1348,6.77297830581665,21.0877513885498,105.703475952148,3670176,1820,1018,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2012-12-21 18:13:44.883563,96.52543598801168,35.877532966606886,31.254573360205526,0.00016056361893626442,7.0,-35.89,1.2937979144666532,-35.59,3.0333,3.9436,8.0146,1.2113,6.9638,8.2041,0
170155,npp,53,905,5.37340879440308,21.0853710174561,105.702095031738,3670176,54,675,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-01-12 18:01:01.594553,96.42315659039357,51.243305533460536,43.66088404395196,8.107057373038296e-34,5.0,-51.27,1.847645286154319,-50.85,4.1431,5.6593,7.3994,0.8441,4.6222,4.5356,0
170336,npp,2364,264,7.00337219238281,21.0862102508545,105.704727172852,3670176,2362,137,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-01-13 17:42:05.936794,94.52549130204818,65.86041016123146,53.89086684118994,9.622868173218142e-32,2.0,-65.9,3.0,-65.58,6.7943,8.0448,8.8432,0.5938,4.4297,4.1585,0
174800,npp,1578,1995,1.064758062362671,21.0860710144043,105.70629119873,3670176,1578,1563,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-02-06 18:32:54.275796,90.1527955712874,2.2845982569911722,2.022369877845455,5.659528571528943e-17,10.0,-2.28,1.0,-2.05,1.8985,4.7769,6.1991,1.0,1.0648,1.0648,0
180151,npp,1659,1793,3.44211196899414,21.0900421142578,105.706924438477,3670176,1659,1372,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-03-05 18:27:09.022657,97.87932367092642,13.882872428017793,12.26299483185743,0.00016520011566454687,9.0,-13.89,1.015504800579495,-14.34,3.2477,5.2024,7.6088,0.9182,3.0434,3.1606,0
180348,npp,940,1148,3.71820092201233,21.0897979736328,105.704559326172,3670176,940,845,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-03-06 18:08:18.641086,96.50182584816925,43.55503903622968,37.586211409251405,7.1953395414091765e-12,6.0,-43.55,1.4867838833500562,-43.9,3.4809,4.176,6.1393,1.1439,4.469,4.2532,0
180954,npp,826,2649,3.72725224494934,21.0868053436279,105.70694732666,3670176,826,2135,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-03-09 18:52:19.215767,-78.40667781765704,32.80192798100539,28.65713430484479,3.07315497172512e-23,13.0,32.79,1.2365102219381485,32.38,3.5921,6.2753,7.7136,0.7612,2.7162,2.8373,0
181750,npp,993,83,4.71420860290527,21.0887851715088,105.708030700684,3670176,997,36,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-03-13 17:36:57.714519,94.46737057426466,68.93795084477938,55.69606483724609,2.5562176017689656e-29,1.0,-68.95,3.3985290935932855,-69.175,5.8721,6.892,9.6415,0.6931,4.1361,3.2675,0
183154,npp,103,2439,3.53776884078979,21.0879192352295,105.701766967773,3670176,103,1975,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-03-20 18:46:15.585387,-78.68933785238602,22.774716876337074,20.040746118882623,8.116134518700653e-07,12.0,22.77,1.0837787002826917,21.98,3.5378,4.6076,5.9106,1.0368,3.7898,3.6678,0
188028,npp,2530,87,5.90354919433594,21.0903205871582,105.701133728027,3670176,2534,38,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-04-14 17:37:26.574206,94.49365828517948,68.85292911986276,55.65598740824565,1.4140214702940485e-20,1.0,-68.88,3.3985290935932855,-69.175,5.8721,6.892,9.6415,0.6931,4.486,4.0918,0
189007,npp,2975,3715,2.15466618537903,21.084644317627,105.707008361816,3670176,2972,3003,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-04-19 19:24:11.043979,-75.50121093341535,64.1115881441598,52.80019543166134,8.174097386325833e-11,18.0,64.08,2.7445598364131496,63.7,5.4177,6.2583,7.2592,0.7633,3.2817,1.6446,0
192007,npp,1704,299,8.09025144577026,21.0888824462891,105.706405639648,3670176,1704,158,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-05-05 17:43:55.716924,94.79012306691877,65.24375378760395,53.511263022582334,1.5270913493561166e-17,2.0,-65.27,2.898275349237888,-65.58,6.7943,8.0448,8.8432,0.5938,4.7926,4.8039,0
192203,npp,3019,3086,3.35928511619568,21.0901966094971,105.702171325684,3670176,3019,2476,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-05-06 19:05:35.292293,-77.2835265295199,48.906699984693994,41.856766978538104,1.4075055512280645e-13,15.0,48.89,1.7549928774784245,48.35,3.9887,5.1751,6.8217,0.923,3.7422,3.1008,0
192387,npp,2332,2444,3.9101984500885,21.088680267334,105.705825805664,3670176,2332,1979,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-05-07 18:46:48.486381,-78.11083765396634,23.038606535595157,20.27296765806011,1.8853257105204167e-19,12.0,23.03,1.0837787002826917,21.98,3.5378,4.6076,5.9106,1.0368,4.1334,4.0539,0
192570,npp,1609,1802,3.25677585601807,21.08837890625,105.700706481934,3670176,1609,1381,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-05-08 18:27:59.900627,96.40850739039873,13.414159732105821,11.852569886313027,2.227259379355759e-24,9.0,-13.38,1.015504800579495,-14.34,3.2477,5.2024,7.6088,0.9182,2.8609,2.9904,0
193141,npp,1423,3297,4.14526891708374,21.0900001525879,105.701225280762,3670176,1421,2644,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-05-11 19:11:51.652505,-76.41741374295194,54.82939237881341,46.366357832583326,1.2207619945615257e-26,16.0,54.81,2.0682789409984763,54.41,4.7127,6.5024,8.8971,0.7346,3.6372,3.0452,0
193323,npp,743,2657,6.01447629928589,21.0853633880615,105.703994750977,3670176,743,2141,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-05-12 18:53:06.636765,-78.3100881696435,33.1505073175718,28.957734595762243,1.4114120651300806e-26,13.0,33.15,1.2365102219381485,32.38,3.5921,6.2753,7.7136,0.7612,4.5659,4.5783,0
193502,npp,41,2016,2.66369652748108,21.0894584655762,105.702461242676,3670176,41,1584,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-05-13 18:34:18.058461,91.4552624427105,1.0676600949480985,0.9452622856078088,3.8340482383495736e-25,10.0,-1.08,1.0,-2.05,1.8985,4.7769,6.1991,1.0,2.6637,2.6637,0
193683,npp,2392,1373,3.53355693817139,21.0886669158936,105.707466125488,3670176,2392,1034,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-05-14 18:15:27.700828,97.14918435672065,34.83403547217339,30.379135214764883,2.6762904008211386e-22,7.0,-34.83,1.2937979144666532,-35.59,3.0333,3.9436,8.0146,1.2113,4.4599,4.2802,0
198927,npp,2723,3287,5.55260896682739,21.086986541748,105.707122802734,3670176,2725,2633,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-06-12 19:11:54.728464,-76.95469349392414,54.58112529144777,46.17850282749948,3.314329079144085e-27,16.0,54.56,2.0682789409984763,54.41,4.7127,6.5024,8.8971,0.7346,4.3176,4.0791,0
199103,npp,2038,2646,2.87231945991516,21.0871486663818,105.703857421875,3670176,2038,2133,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-06-13 18:53:07.946983,-78.18172207101071,32.65070963864451,28.531605552205434,1.8862679359683395e-25,13.0,32.65,1.2365102219381485,32.38,3.5921,6.2753,7.7136,0.7612,2.0248,2.1865,0
199279,npp,1332,2005,2.59797978401184,21.0895080566406,105.701858520508,3670176,1332,1574,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-06-14 18:34:19.382619,98.38524355492802,1.6888096837325595,1.4950526238303452,3.7266840387179277e-22,10.0,-1.7,1.0,-2.05,1.8985,4.7769,6.1991,1.0,2.598,2.598,0
221374,npp,309,2425,1.37666058540344,21.0883598327637,105.702217102051,3670176,309,1963,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-08-11 18:47:18.908908,-78.57369041275336,22.025104877134943,19.390340446697675,5.0845266994411e-29,12.0,22.03,1.0837787002826917,21.98,3.5378,4.6076,5.9106,1.0368,1.7957,1.4273,0
226554,npp,390,2219,1.37759697437286,21.0896472930908,105.701072692871,3670176,390,1778,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-09-07 18:41:33.920431,-77.77168651931099,10.721156687605097,9.480044109466398,2.620730455413576e-32,11.0,10.73,1.015504800579495,10.29,3.9249,4.9888,6.2621,0.9575,1.2208,1.3191,0
226748,npp,2754,1577,3.60871553421021,21.0882930755615,105.705467224121,3670176,2755,1185,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-09-08 18:22:45.343130,98.55164026450265,25.391507839588407,22.311401800129683,2.007656321263745e-31,8.0,-25.4,1.1367971201176101,-25.6,2.9983,5.209,8.2314,0.917,3.3691,3.3093,0
227349,npp,2603,3074,4.24398422241211,21.0888767242432,105.707298278809,3670176,2603,2468,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-09-11 19:06:40.660405,-77.13630190106879,48.54562507850355,41.573955537459526,1.3922712838325047e-25,15.0,48.53,1.7549928774784245,48.35,3.9887,5.1751,6.8217,0.923,4.2463,3.9174,0
227744,npp,1203,1791,2.16870665550232,21.0887413024902,105.703460693359,3670176,1203,1370,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-09-13 18:29:07.074818,99.6517105202767,13.997028062462332,12.365231334141452,5.908883408509424e-12,9.0,-14.0,1.015504800579495,-14.34,3.2477,5.2024,7.6088,0.9182,1.7895,1.9913,0
231617,npp,1804,3286,3.90135335922241,21.0875492095947,105.705070495605,3670176,1803,2632,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-10-02 19:13:14.034920,-76.82686804486673,54.56242083617922,46.16576551830709,2.6002501677914196e-17,16.0,54.53,2.0682789409984763,54.41,4.7127,6.5024,8.8971,0.7346,3.5193,2.866,0
231814,npp,1127,2646,3.30002427101135,21.0865688323975,105.703964233398,3670176,1127,2133,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-10-03 18:54:29.044991,-78.82134705789954,32.669671157830145,28.548391643346363,1.4012386797261169e-24,13.0,32.65,1.2365102219381485,32.38,3.5921,6.2753,7.7136,0.7612,2.3707,2.512,0
232015,npp,413,2005,3.44076776504517,21.0880870819092,105.703468322754,3670176,413,1573,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-10-04 18:35:40.497276,80.02367086574002,1.831819500558399,1.6216873180160827,2.567916485022207e-31,10.0,-1.7,1.0,-2.05,1.8985,4.7769,6.1991,1.0,3.4408,3.4408,0
232215,npp,2768,1362,7.61648654937744,21.0845279693604,105.705863952637,3670176,2770,1027,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-10-05 18:16:50.168524,96.87475695554487,35.29119172043798,30.761737022030392,2.493570278902996e-33,7.0,-35.3,1.2937979144666532,-35.59,3.0333,3.9436,8.0146,1.2113,7.6157,9.2258,0
232417,npp,2031,713,4.79828977584839,21.0885410308838,105.70735168457,3670176,2036,495,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-10-06 17:57:58.064692,95.7200371952651,56.40561640030561,47.5126319131318,3.797284033878124e-33,4.0,-56.42,2.0682789409984763,-56.62,4.9002,6.4583,8.8246,0.7397,3.9743,3.5491,0
232629,npp,222,3494,7.08792352676392,21.0849113464355,105.707168579102,3670176,220,2834,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-10-07 19:19:32.347964,-76.05082087100153,59.590678546280884,49.77881146541054,1.5719354829446314e-32,17.0,59.56,2.3545700244418297,59.4,4.1843,6.3672,8.4249,0.7502,5.083,5.3176,0
232823,npp,2623,2859,3.69108128547668,21.0908432006836,105.703842163086,3670176,2622,2305,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-10-08 19:00:47.358729,-77.49026428846295,41.28290514203825,35.74086818878454,1.47221093041724e-31,14.0,41.26,1.4867838833500562,41.135,5.031,6.6786,8.9396,0.7152,2.7675,2.64,0
233027,npp,1932,2219,2.28264403343201,21.0866794586182,105.701293945312,3670176,1932,1778,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-10-09 18:42:00.588024,-76.83120409232446,10.741398694947781,9.497275270226297,1.8590853439221124e-28,11.0,10.73,1.015504800579495,10.29,3.9249,4.9888,6.2621,0.9575,2.112,2.1857,0
233636,npp,2796,287,7.02307224273682,21.0890808105469,105.702842712402,3670176,2794,151,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-10-12 17:45:26.049040,94.82462086038281,65.46883311373726,53.644796877267545,5.009732021644323e-08,2.0,-65.49,3.0,-65.58,6.7943,8.0448,8.8432,0.5938,4.4363,4.1702,0
233848,npp,1043,3072,5.00518083572388,21.0850582122803,105.700508117676,3670176,1044,2467,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-10-13 19:07:07.447581,-77.67971502459697,48.49597371827968,41.53086171711508,3.4098036488530796e-10,15.0,48.47,1.7549928774784245,48.35,3.9887,5.1751,6.8217,0.923,4.6801,4.62,0
237616,npp,2702,1139,3.05183219909668,21.0854148864746,105.705207824707,3670176,2700,838,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-11-01 18:10:46.647376,96.38004074704506,43.86551049222364,37.83801683324426,1.0128787821174198e-25,6.0,-43.87,1.5732132722552272,-43.9,3.4809,4.176,6.1393,1.1439,4.0623,3.4909,0
237812,npp,1939,495,5.67384910583496,21.0899238586426,105.703262329102,3670176,1942,298,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-11-02 17:51:54.552057,95.52423681112306,61.41295053797405,51.01322269242077,2.0607924722251307e-31,3.0,-61.43,2.5331140255951103,-61.47,5.3517,6.8235,9.4853,0.7001,4.323,3.9721,0
237826,npp,830,3900,3.43946528434753,21.0856475830078,105.702934265137,3670176,827,3116,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-11-02 19:32:13.818707,-74.7691878443949,67.39894987764194,54.816019225092354,4.871648958659475e-25,19.0,67.35,3.1865100272627664,67.4,5.1974,6.1497,8.4462,0.7768,3.9264,2.6717,0
238025,npp,154,3277,5.02893209457397,21.0887756347656,105.703628540039,3670176,154,2623,196611,3866787,195,vnm_hanoi_3_5,21.0875,105.70416667,3,5,vnm_hanoi,2013-11-03 19:13:30.615654,-76.6902528288818,54.33080477796417,45.988103917200064,9.707179715573848e-32,16.0,54.3,1.9513309067639726,54.41,4.7127,6.5024,8.8971,0.7346,4.0218,3.6944,0
