gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2181,942,2.88610982894897,21.0728225708008,105.748435974121,3670176,2182,698,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-04-15 18:02:26.088756,96.71994672167028,50.17818464952294,42.840206513678154,1.4071635743318423e-12,5.0,-50.2,1.7549928774784245,-50.56,8.9715,10.7655,15.1102,0.505,0.9467,1.4574,0
103440,npp,2888,514,10.9627876281738,21.0706195831299,105.747108459473,3670176,2888,313,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-04-21 17:49:46.820455,95.27014514828278,61.02502372098557,50.76059117949563,8.358788041440554e-30,3.0,-61.03,2.4157378735459294,-61.3,10.3595,12.1846,14.1169,0.4462,4.9306,4.8912,0
103803,npp,2753,2019,5.38329792022705,21.0700988769531,105.748542785645,3670176,2753,1587,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-04-24 18:33:47.517486,98.43415512679142,0.8645365166515723,0.765410547571404,3.7373444180643316e-25,10.0,-0.91,1.0,-1.59,3.8503,5.4364,9.7709,1.0,5.3833,5.3833,0
104279,npp,1843,2875,4.16755676269531,21.0729598999023,105.753372192383,3670176,1845,2318,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-04-28 18:58:48.986250,-77.94506825696872,41.821956503533364,36.18367982617968,3.7930640848708647e-16,14.0,41.84,1.4867838833500562,41.425,6.5868,7.7989,11.1519,0.6971,2.9939,2.9051,0
104397,npp,1140,2233,6.55374479293823,21.0679416656494,105.747589111328,3670176,1140,1791,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-04-29 18:40:00.428414,-79.56678712325508,11.521867801270187,10.18583705893444,1.5799056210565298e-10,11.0,11.51,1.015504800579495,10.84,5.2562,7.393,10.1459,0.7353,4.6099,4.8192,0
104514,npp,400,1589,6.60324239730835,21.0685901641846,105.748062133789,3670176,399,1194,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-04-30 18:21:08.311883,96.74885578153949,24.798318868327822,21.797984663952526,0.00026274938967581256,8.0,-24.81,1.1367971201176101,-25.35,6.2575,8.7965,12.8581,0.618,3.507,4.0809,0
109842,npp,738,2010,3.06583070755005,21.0678825378418,105.747817993164,3670176,738,1578,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-05-26 18:33:21.010796,107.62723667126232,1.3679117396021558,1.2109766308181185,4.845234779760027e-21,10.0,-1.42,1.0,-1.59,3.8503,5.4364,9.7709,1.0,3.0658,3.0658,0
134206,npp,2795,1789,3.85837149620056,21.0730228424072,105.750328063965,3670176,2795,1368,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-08-25 18:26:26.923652,95.56634303125708,14.164009022541654,12.511653070941195,1.2786823165810478e-11,9.0,-14.12,1.015504800579495,-13.975,5.5515,8.7889,12.1694,0.6185,0.5811,2.3866,0
137211,npp,317,1787,2.21231722831726,21.0698070526123,105.747055053711,3670176,317,1367,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-09-10 18:26:21.010451,97.16351953521999,14.22846868282409,12.568288474643953,0.0003307300500748672,9.0,-14.23,1.015504800579495,-13.975,5.5515,8.7889,12.1694,0.6185,-1.0398,1.3684,0
138176,npp,1767,2001,1.62309527397156,21.0729007720947,105.750679016113,3670176,1767,1569,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-09-15 18:32:35.817139,84.91279723077967,2.0201322398181403,1.7883683196085303,5.585578119663245e-30,10.0,-1.93,1.0,-1.59,3.8503,5.4364,9.7709,1.0,1.6231,1.6231,0
143041,npp,2845,3062,13.6133222579956,21.0669116973877,105.752082824707,3670176,2843,2460,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.8246110922377,48.15988848969675,41.263888514444744,0.00041395216649259725,15.0,48.17,1.7549928774784245,48.56,7.4472,10.6676,12.7768,0.5096,7.1149,6.9376,0
143041,npp,2845,3063,11.9104423522949,21.0655403137207,105.758743286133,3670176,2843,2460,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.82203819495251,48.18951320719049,41.28715902801061,0.0004144703239233915,15.0,48.2,1.7549928774784245,48.56,7.4472,10.6676,12.7768,0.5096,6.1446,6.0698,0
143235,npp,2160,2421,8.84687328338623,21.0676879882812,105.751525878906,3670176,2159,1959,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-10-11 18:44:52.798978,-76.96960922418606,21.835070415613316,19.224110632645395,1.4510245298987232e-09,12.0,21.82,1.0837787002826917,22.375,5.7811,7.8414,10.9368,0.6933,6.3642,6.1335,0
143430,npp,1439,1780,12.68346118927,21.0685634613037,105.750305175781,3670176,1439,1360,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-10-12 18:26:04.287941,94.58359890966209,14.661033546089046,12.947356577211215,1.3305873828354555e-17,9.0,-14.63,1.015504800579495,-13.975,5.5515,8.7889,12.1694,0.6185,9.2714,7.8453,0
143625,npp,715,1135,14.8364343643188,21.0691394805908,105.749588012695,3670176,714,835,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-10-13 18:07:13.999747,95.29000596525832,44.02950977399413,37.97052454577858,5.925782132502692e-25,6.0,-44.0,1.5732132722552272,-43.66,6.4992,9.4783,13.1062,0.5736,8.8422,8.5095,0
143835,npp,1922,3902,13.3754405975342,21.0728950500488,105.753845214844,3670176,1926,3117,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-10-14 19:28:42.986629,-74.70273169357993,67.38749577369052,54.811203663285845,1.289757963509909e-24,19.0,67.39,3.1865100272627664,67.47,9.0259,11.6954,16.864,0.4648,5.9636,6.2173,0
144619,npp,2242,1355,10.7007150650024,21.0731315612793,105.751441955566,3670176,2243,1022,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-10-18 18:13:36.082453,98.02148186976648,35.589583387601415,31.00892351269381,1.1604980034543533e-30,7.0,-35.59,1.2937979144666532,-35.17,7.2121,10.6437,13.1269,0.5108,5.4804,5.4655,0
145012,npp,733,71,6.60781192779541,21.0687618255615,105.749389648438,3670176,731,30,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-10-20 17:35:48.401144,94.15682232955346,69.1577934074673,55.81956020096959,6.57172426414679e-20,1.0,-69.13,3.5496478698597698,-69.065,7.2764,10.5325,14.5269,0.5161,4.3307,3.4106,0
145612,npp,675,1572,6.27657604217529,21.0691795349121,105.75269317627,3670176,675,1180,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-10-23 18:19:56.408660,98.13188602418415,25.64749507494836,22.52873224168686,1.4698349713912913e-06,8.0,-25.65,1.1367971201176101,-25.35,6.2575,8.7965,12.8581,0.618,3.2197,3.879,0
148741,npp,1379,1575,15.1627988815308,21.0718269348145,105.74674987793,3670176,1380,1183,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-11-08 18:20:03.649900,97.92445508674996,25.498932167114454,22.40003427187096,0.00019586534424820393,8.0,-25.5,1.1367971201176101,-25.35,6.2575,8.7965,12.8581,0.618,11.0366,9.3708,0
148937,npp,645,927,15.3338708877563,21.0700244903564,105.747940063477,3670176,646,688,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-11-09 18:01:11.599766,96.44777165215751,50.652932287842376,43.19903136029504,1.1610565098722312e-11,5.0,-50.65,1.847645286154319,-50.56,8.9715,10.7655,15.1102,0.505,7.9089,7.7433,0
149907,npp,2153,1144,3.28125786781311,21.0724315643311,105.747261047363,3670176,2153,842,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-11-14 18:07:30.208452,96.91192435573582,43.695551512700746,37.699853777350576,5.886518456608233e-34,6.0,-43.7,1.5732132722552272,-43.66,6.4992,9.4783,13.1062,0.5736,1.4972,1.882,0
150480,npp,1994,2644,5.91192865371704,21.0708312988281,105.749519348145,3670176,1994,2132,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-11-17 18:51:27.589342,-78.1197847811381,32.554313355707414,28.447658668081388,5.234670007000415e-30,13.0,32.56,1.2365102219381485,32.765,5.8769,7.7385,8.9835,0.7025,3.9592,4.1532,0
150847,npp,567,1361,16.5957546234131,21.0707187652588,105.748794555664,3670176,567,1026,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-11-19 18:13:48.838490,97.06667072760828,35.356082867882186,30.813287927914374,3.9268192821012264e-19,7.0,-35.34,1.2937979144666532,-35.17,7.2121,10.6437,13.1269,0.5108,10.0368,8.4764,0
155557,npp,1087,1785,9.54898071289062,21.0684394836426,105.747505187988,3670176,1087,1365,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-12-15 18:26:20.523845,95.77348564186269,14.338802480237359,12.66512439298165,3.5330261422738165e-32,9.0,-14.34,1.015504800579495,-13.975,5.5515,8.7889,12.1694,0.6185,6.1848,5.9065,0
155739,npp,354,1140,5.06938409805298,21.073429107666,105.753135681152,3670176,356,839,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-12-16 18:07:30.191254,97.38317382748843,43.79313989321436,37.78362164231431,6.081487093521255e-29,6.0,-43.83,1.5732132722552272,-43.66,6.4992,9.4783,13.1062,0.5736,2.6339,2.9076,0
155922,npp,2676,494,22.7646923065186,21.0681381225586,105.746284484863,3670176,2678,298,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2012-12-17 17:48:36.302647,95.55803438531966,61.40847934635175,51.01728478235738,1.0401480090203346e-23,3.0,-61.45,2.5331140255951103,-61.3,10.3595,12.1846,14.1169,0.4462,9.6131,10.1569,0
169250,npp,1667,700,1.82665276527405,21.0692863464355,105.752700805664,3670176,1669,481,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-01-07 17:54:46.777622,95.94979382572515,56.70475767384634,47.73004159112164,1.886505577301192e-15,4.0,-56.74,2.1127631471468895,-56.49,7.7159,8.916,13.3729,0.6097,2.0809,1.1138,0
170155,npp,54,912,16.5644836425781,21.0732402801514,105.750640869141,3670176,55,679,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-01-12 18:01:01.594553,96.38852286059674,51.04502632694605,43.50884707065821,8.105491011467514e-34,5.0,-51.07,1.847645286154319,-50.56,8.9715,10.7655,15.1102,0.505,8.575,8.3648,0
174800,npp,1579,2001,11.9913558959961,21.0730476379395,105.747428894043,3670176,1579,1570,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-02-06 18:32:54.275796,86.88790809995011,1.9620330913108948,1.7368552006609195,5.893237645261335e-17,10.0,-1.93,1.0,-1.59,3.8503,5.4364,9.7709,1.0,11.9914,11.9914,0
180151,npp,1661,1799,5.53836727142334,21.0701866149902,105.748001098633,3670176,1661,1378,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-03-05 18:27:09.022657,97.3775738024557,13.547603965961079,11.96810067365579,0.00016790461268251824,9.0,-13.55,1.015504800579495,-13.975,5.5515,8.7889,12.1694,0.6185,2.2354,3.4257,0
180348,npp,942,1154,6.86816453933716,21.0709991455078,105.746917724609,3670176,941,851,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-03-06 18:08:18.641086,96.38173506115818,43.33799233803953,37.4103910600837,7.535659646748378e-12,6.0,-43.34,1.4867838833500562,-43.66,6.4992,9.4783,13.1062,0.5736,3.6808,3.9393,0
180954,npp,827,2655,4.20763444900513,21.0720500946045,105.748802185059,3670176,827,2140,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-03-09 18:52:19.215767,-78.3027376338771,33.072022471798,28.886064875359764,3.172814562783998e-23,13.0,33.06,1.2365102219381485,32.765,5.8769,7.7385,8.9835,0.7025,2.5808,2.9559,0
181750,npp,995,89,6.27082967758179,21.0718078613281,105.75276184082,3670176,998,39,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-03-13 17:36:57.714519,94.42573319666897,68.83944422553718,55.640377102388335,2.509934540840404e-29,1.0,-68.85,3.3985290935932855,-69.065,7.2764,10.5325,14.5269,0.5161,4.1824,3.2367,0
186282,npp,875,2450,5.56183481216431,21.0719547271729,105.752197265625,3670176,875,1984,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-04-05 18:46:29.977342,-77.66482770249488,23.345064637425516,20.536974763801187,1.0521331369271383e-10,12.0,23.35,1.1367971201176101,22.375,5.7811,7.8414,10.9368,0.6933,3.4312,3.856,0
186667,npp,2522,1164,2.57552337646484,21.0718936920166,105.753311157227,3670176,2522,858,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-04-07 18:08:51.000473,97.04305717999647,42.953428639105205,37.10135894069211,3.70126858640084e-23,6.0,-42.97,1.4867838833500562,-43.66,6.4992,9.4783,13.1062,0.5736,0.7936,1.4772,0
188028,npp,2532,94,9.51463508605957,21.0728359222412,105.75318145752,3670176,2535,42,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-04-14 17:37:26.574206,94.45464923295594,68.73820675179019,55.590927853357414,1.3548347911212271e-20,1.0,-68.77,3.3985290935932855,-69.065,7.2764,10.5325,14.5269,0.5161,5.1369,4.911,0
188044,npp,1475,3513,8.63095855712891,21.0706615447998,105.749992370605,3670176,1477,2851,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-04-14 19:17:54.733277,-76.32127859358661,60.012646191285874,50.07063242905346,4.25548754480186e-25,17.0,59.99,2.4157378735459294,59.6,7.0674,9.361,12.9919,0.5807,5.1341,5.0124,0
189007,npp,2975,3721,6.13169240951538,21.0741844177246,105.750633239746,3670176,2981,3008,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-04-19 19:24:11.043979,-75.48616848716453,64.22779135286724,52.874403250293,7.813045099812206e-11,18.0,64.19,2.8345692104261015,63.82,8.4285,11.0027,14.407,0.4941,3.7179,3.0296,0
192007,npp,1706,305,5.89090490341187,21.0716648101807,105.75,3670176,1705,162,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-05-05 17:43:55.716924,94.73996815240072,65.13238122072097,53.441738596627694,1.5816208508274603e-17,2.0,-65.16,2.898275349237888,-65.46,10.6309,12.4074,15.0333,0.4382,3.1879,2.5811,0
192021,npp,614,3722,10.5821142196655,21.069206237793,105.751365661621,3670176,615,3008,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-05-05 19:24:20.317699,-75.72874620499121,64.2377882360989,52.883543989518024,4.123893998281964e-07,18.0,64.21,2.8345692104261015,63.82,8.4285,11.0027,14.407,0.4941,5.288,5.2286,0
192203,npp,3020,3093,5.18751907348633,21.0736427307129,105.748695373535,3670176,3019,2481,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-05-06 19:05:35.292293,-77.21474108295224,49.11617103265475,42.02030268166801,1.4656571699248937e-13,15.0,49.1,1.7549928774784245,48.56,7.4472,10.6676,12.7768,0.5096,2.3138,2.6436,0
192387,npp,2334,2450,11.2235078811646,21.0684776306152,105.746612548828,3670176,2333,1984,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-05-07 18:46:48.486381,-77.8556394555024,23.352918667713205,20.54588956408343,1.9324941083165518e-19,12.0,23.35,1.1367971201176101,22.375,5.7811,7.8414,10.9368,0.6933,8.4115,7.7812,0
193141,npp,1424,3304,10.5691843032837,21.0728511810303,105.747978210449,3670176,1428,2652,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-05-11 19:11:51.652505,-76.35843131084752,55.00668193587404,46.49725992100415,1.219018992918178e-26,16.0,54.99,2.0682789409984763,54.58,8.854,11.4141,16.5684,0.4763,5.0278,5.0339,0
193323,npp,744,2664,9.50220584869385,21.0692291259766,105.753395080566,3670176,744,2146,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-05-12 18:53:06.636765,-78.20669242789035,33.46592557366887,29.22481943889725,1.3930387542482827e-26,13.0,33.46,1.2365102219381485,32.765,5.8769,7.7385,8.9835,0.7025,6.8627,6.6754,0
193502,npp,43,2023,4.94834804534912,21.0685863494873,105.749366760254,3670176,43,1590,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-05-13 18:34:18.058461,77.33059695448792,0.7380789749459735,0.6534690008969588,3.728059920454178e-25,10.0,-0.69,1.0,-1.59,3.8503,5.4364,9.7709,1.0,4.9483,4.9483,0
193683,npp,2394,1379,6.6023588180542,21.0698204040527,105.748016357422,3670176,2394,1038,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-05-14 18:15:27.700828,96.9845503708168,34.58156267255782,30.166364577913026,2.5876336707171413e-22,7.0,-34.58,1.2937979144666532,-35.17,7.2121,10.6437,13.1269,0.5108,2.3127,3.3722,0
198927,npp,2724,3294,4.37825679779053,21.0702457427979,105.753486633301,3670176,2726,2640,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-06-12 19:11:54.728464,-76.89472873812257,54.757799766725505,46.309296057128,3.248574464024189e-27,16.0,54.73,2.0682789409984763,54.58,8.854,11.4141,16.5684,0.4763,2.0346,2.0853,0
199103,npp,2039,2653,4.17358875274658,21.0711727142334,105.752784729004,3670176,2039,2138,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-06-13 18:53:07.946983,-78.07931904392554,32.965802629237366,28.7988160441622,1.8289822375981032e-25,13.0,32.97,1.2365102219381485,32.765,5.8769,7.7385,8.9835,0.7025,2.5533,2.932,0
199279,npp,1334,2012,6.41985940933228,21.0686321258545,105.748817443848,3670176,1334,1580,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-06-14 18:34:19.382619,92.9991932656319,1.305071422075721,1.1553552149659392,3.577775870484865e-22,10.0,-1.3,1.0,-1.59,3.8503,5.4364,9.7709,1.0,6.4199,6.4199,0
214318,npp,2768,72,6.85834503173828,21.0707206726074,105.746734619141,3670176,2773,31,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-07-03 17:37:34.811150,93.97102054803811,69.11101687572143,55.795521739113724,8.782347677747675e-14,1.0,-69.12,3.5496478698597698,-69.065,7.2764,10.5325,14.5269,0.5161,4.4013,3.5399,0
221191,npp,989,3072,2.14669823646545,21.0718593597412,105.74870300293,3670176,988,2467,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-08-10 19:06:03.929140,-76.89869815734735,48.4911402157074,41.52738452480524,6.627501267451381e-31,15.0,48.47,1.7549928774784245,48.56,7.4472,10.6676,12.7768,0.5096,0.5812,1.094,0
221374,npp,310,2432,1.37697017192841,21.0728321075439,105.751647949219,3670176,310,1969,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-08-11 18:47:18.908908,-78.42832133805699,22.395298020436975,19.712323541676685,4.965759891111863e-29,12.0,22.4,1.0837787002826917,22.375,5.7811,7.8414,10.9368,0.6933,-0.5283,0.9546,0
221561,npp,2683,1791,1.69836473464966,21.0709915161133,105.75267791748,3670176,2683,1370,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-08-12 18:28:30.332705,97.20663705775824,14.01440735437778,12.37968798861323,2.6554502151214834e-25,9.0,-14.0,1.015504800579495,-13.975,5.5515,8.7889,12.1694,0.6185,-1.5459,1.0505,0
226360,npp,1096,2867,4.13646554946899,21.0680465698242,105.752914428711,3670176,1096,2311,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-09-06 19:00:20.722293,-77.74841332231816,41.559773138117826,35.97013681946476,1.9253771935643374e-31,14.0,41.55,1.4867838833500562,41.425,6.5868,7.7989,11.1519,0.6971,2.973,2.8834,0
226554,npp,392,2226,4.39219570159912,21.0681304931641,105.74787902832,3670176,392,1785,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-09-07 18:41:33.920431,-77.23681223299563,11.12137210393602,9.832963842472685,2.6113971787219204e-32,11.0,11.12,1.015504800579495,10.84,5.2562,7.393,10.1459,0.7353,2.4814,3.2298,0
231617,npp,1805,3293,5.72189807891846,21.0706329345703,105.751312255859,3670176,1803,2639,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-10-02 19:13:14.034920,-76.76628678958753,54.73900319746341,46.29652296855516,2.7028226899213494e-17,16.0,54.71,2.0682789409984763,54.58,8.854,11.4141,16.5684,0.4763,2.6842,2.7252,0
231814,npp,1128,2653,5.87692308425903,21.0705699920654,105.752876281738,3670176,1128,2138,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-10-03 18:54:29.044991,-78.71132859578033,32.98419553643682,28.815111948725246,1.4474638359703319e-24,13.0,32.97,1.2365102219381485,32.765,5.8769,7.7385,8.9835,0.7025,3.9308,4.1286,0
232015,npp,414,2012,7.87104988098145,21.0737915039062,105.751609802246,3670176,414,1580,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-10-04 18:35:40.497276,72.55904156773501,1.4979846616789472,1.3261636233821328,2.6224682341055925e-31,10.0,-1.3,1.0,-1.59,3.8503,5.4364,9.7709,1.0,7.871,7.871,0
232215,npp,2770,1369,10.4094705581665,21.0677299499512,105.747665405273,3670176,2771,1032,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-10-05 18:16:51.947805,97.49947842305001,35.00615537119808,30.521870384789924,2.5103304956932346e-33,7.0,-35.0,1.2937979144666532,-35.17,7.2121,10.6437,13.1269,0.5108,5.2553,5.3167,0
232417,npp,2034,720,8.47780513763428,21.068998336792,105.752449035645,3670176,2036,501,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-10-06 17:57:59.843973,96.02665728418401,56.23072534620768,47.38556765127428,3.7822968650015675e-33,4.0,-56.24,2.0682789409984763,-56.49,7.7159,8.916,13.3729,0.6097,5.2245,5.1692,0
232629,npp,223,3500,12.0998516082764,21.0684280395508,105.748481750488,3670176,228,2840,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-10-07 19:19:32.347964,-75.998001398001,59.72552775782577,49.87229926903025,1.5739786360024577e-32,17.0,59.69,2.3545700244418297,59.6,7.0674,9.361,12.9919,0.5807,6.5996,7.0269,0
232823,npp,2625,2867,7.70922946929932,21.0686721801758,105.749145507812,3670176,2627,2312,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-10-08 19:00:49.138003,-78.57234415737442,41.57221670268872,35.97771066274231,1.4572590058684803e-31,14.0,41.55,1.4867838833500562,41.425,6.5868,7.7989,11.1519,0.6971,5.376,5.3739,0
233027,npp,1933,2226,6.76083946228027,21.0717735290527,105.749389648438,3670176,1933,1784,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-10-09 18:42:00.588024,-76.62757641011488,11.139054843538831,9.847909809508778,1.816769524374552e-28,11.0,11.12,1.015504800579495,10.84,5.2562,7.393,10.1459,0.7353,4.8139,4.9715,0
233636,npp,2798,293,13.6935405731201,21.0718765258789,105.746353149414,3670176,2795,155,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-10-12 17:45:26.049040,94.77511462004034,65.35864747179598,53.57638919209871,4.820135505801227e-08,2.0,-65.38,2.898275349237888,-65.46,10.6309,12.4074,15.0333,0.4382,5.8801,5.9999,0
233650,npp,1707,3708,8.48571681976318,21.0709419250488,105.753700256348,3670176,1706,2998,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-10-12 19:25:50.653004,-75.46746319319537,63.9766623090873,52.71092130146083,5.0285261978116355e-18,18.0,63.94,2.7445598364131496,63.82,8.4285,11.0027,14.407,0.4941,4.5193,4.1927,0
233848,npp,1044,3079,19.019588470459,21.0688743591309,105.746398925781,3670176,1045,2472,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-10-13 19:07:07.447581,-77.60983593025675,48.7045033404603,41.69415618500311,3.264289701117655e-10,15.0,48.68,1.7549928774784245,48.56,7.4472,10.6676,12.7768,0.5096,10.1954,9.6927,0
237616,npp,2703,1146,7.14467620849609,21.0717430114746,105.752922058105,3670176,2702,843,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-11-01 18:10:46.647376,96.31578741353835,43.62705332741385,37.64517968195355,1.04536095362596e-25,6.0,-43.63,1.4867838833500562,-43.66,6.4992,9.4783,13.1062,0.5736,3.8668,4.0979,0
237812,npp,1941,502,10.7222423553467,21.0716800689697,105.752304077148,3670176,1943,303,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-11-02 17:51:54.552057,95.46738868170229,61.26824804225589,50.915679583976434,2.101311749407697e-31,3.0,-61.28,2.5331140255951103,-61.3,10.3595,12.1846,14.1169,0.4462,4.8591,4.7839,0
237826,npp,830,3907,16.8640422821045,21.073263168335,105.752555847168,3670176,827,3120,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-11-02 19:32:13.818707,-74.75264701347982,67.51565232182827,54.884818120066605,5.062785947835876e-25,19.0,67.47,3.3166247903554,67.47,9.0259,11.6954,16.864,0.4648,6.9948,7.8389,0
238025,npp,155,3284,8.49985027313232,21.0719699859619,105.751533508301,3670176,154,2630,196611,3866787,398,vnm_hanoi_14_9,21.07083333,105.75,14,9,vnm_hanoi,2013-11-03 19:13:30.615654,-76.6326783998731,54.51436364836507,46.12434242947563,9.951355718452988e-32,16.0,54.48,2.0682789409984763,54.58,8.854,11.4141,16.5684,0.4763,4.0273,4.0483,0
