gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1455,2463,6.82627201080322,20.977087020874,105.851921081543,3670144,1454,1994,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-04-02 18:46:29.651212,-77.58760331752893,24.005294611906947,21.10990758664913,0.008880805011237745,12.0,23.99,1.1367971201176101,23.3,11.3456,16.2931,23.3398,1.0218,8.321,6.9752,6.553073942524152,0
101977,npp,1474,1393,17.5458450317383,20.9762802124023,105.848678588867,3670144,1475,1048,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-04-09 18:15:05.395229,97.85934457415718,33.96145936730149,29.6410478409445,0.055211400880555164,7.0,-33.98,1.2937979144666532,-34.58,11.9228,18.976,24.3112,0.8774,15.5433,15.3939,12.76956910297707,0
102100,npp,712,742,36.8736877441406,20.9802436828613,105.847610473633,3670144,712,525,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-04-10 17:56:11.483504,95.91200603293576,55.6690288952216,46.9767241268683,0.028074321130099212,4.0,-55.68,2.0682789409984763,-56.04,12.0469,17.0137,24.9032,0.9785,26.2508,36.0825,34.748059881118486,0
102352,npp,1283,2893,12.6961212158203,20.9792537689209,105.850379943848,3670144,1284,2333,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-04-12 18:58:58.928240,-77.97313159499097,42.4817505672842,36.7215636809221,0.009628552237777213,14.0,42.49,1.4867838833500562,41.98,13.1131,19.4423,23.8708,0.8563,12.1113,10.8719,10.414231715403053,0
102474,npp,582,2251,17.0596237182617,20.979154586792,105.847206115723,3670144,582,1808,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-04-13 18:40:10.355278,-79.39896915994099,12.540090565384817,11.082721277417956,0.0019759119284504236,11.0,12.53,1.015504800579495,11.74,12.792,17.0596,23.6244,0.9759,16.6487,16.6487,16.554780145750208,0
103083,npp,2030,2463,14.6655550003052,20.9807262420654,105.850433349609,3670176,2030,1994,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-04-18 18:46:23.205412,-78.15095618844488,24.01347976604709,21.118157069689104,7.271657864366446e-20,12.0,23.99,1.1367971201176101,23.3,11.3456,16.2931,23.3398,1.0218,15.217,14.9856,14.9856,0
103803,npp,2764,2036,9.02664375305176,20.9774169921875,105.852607727051,3670176,2764,1602,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-04-24 18:33:47.517486,1.6659713610993074,0.8022155599295827,0.7102359926483311,3.4188923218642542e-25,10.0,0.27,1.0,-0.715,12.2457,16.6487,22.3732,1.0,9.0266,9.0266,9.0266,0
104279,npp,1854,2891,11.7681703567505,20.9783897399902,105.848892211914,3670176,1853,2331,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-04-28 18:58:48.986250,-77.18355159994208,42.406548257479166,36.6608256968241,3.348402730556209e-16,14.0,42.42,1.4867838833500562,41.98,13.1131,19.4423,23.8708,0.8563,11.4871,10.0772,10.0772,0
104397,npp,1150,2249,18.2408695220947,20.9820652008057,105.848411560059,3670176,1150,1806,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-04-29 18:40:00.428414,-76.87998246363428,12.447045296121262,11.000980368389113,1.393542178580788e-10,11.0,12.42,1.015504800579495,11.74,12.792,17.0596,23.6244,0.9759,17.8119,17.8015,17.8015,0
104514,npp,411,1606,18.0099296569824,20.9812545776367,105.849281311035,3670176,411,1208,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-04-30 18:21:10.091156,97.66112029532987,23.942785637879243,21.05674772958125,0.00024947561902479695,8.0,-23.97,1.1367971201176101,-24.635,12.7199,18.9898,27.8638,0.8767,15.7868,15.7896,15.7896,0
105551,npp,2741,956,18.7053890228271,20.9804573059082,105.849517822266,3670144,2742,707,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-05-01 18:02:17.976834,96.32670309384392,49.77230651306007,42.52649220744953,0.007753491398475535,5.0,-49.78,1.7549928774784245,-50.155,11.5383,16.3233,20.3505,1.0199,18.006,19.0782,18.709657874419065,0
105551,npp,2741,957,11.2838306427002,20.9796600341797,105.856674194336,3670144,2742,707,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-05-01 18:02:17.976834,96.32886278309992,49.742337393856424,42.50323812922265,0.0077476717863117035,5.0,-49.75,1.7549928774784245,-50.155,11.5383,16.3233,20.3505,1.0199,13.7771,11.5087,11.140434494605596,0
105916,npp,212,3105,19.1439151763916,20.9813404083252,105.850845336914,3670144,214,2488,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-05-03 19:05:01.924133,-77.39127892863927,49.448262792426306,42.27753853875296,0.023326164181802854,15.0,49.46,1.7549928774784245,49.13,13.4344,17.4317,22.3887,0.9551,17.6243,18.284,17.175251219946958,0
109842,npp,749,2026,3.1102135181427,20.9803695678711,105.847236633301,3670176,749,1594,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-05-26 18:33:21.010796,57.90041881554947,0.700879086478225,0.620479401187191,4.3353825026830145e-21,10.0,-0.53,1.0,-0.715,12.2457,16.6487,22.3732,1.0,3.1102,3.1102,3.1102,0
120336,npp,877,1799,16.7379493713379,20.9799518585205,105.849243164062,3670144,877,1378,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-07-08 18:26:29.048962,97.12273677787701,13.566611807143598,11.984723280847215,0.035029782121624616,9.0,-13.55,1.015504800579495,-13.1,11.2931,18.1511,24.0896,0.9172,15.2571,15.3525,13.687450063363858,0
134944,npp,1902,2661,13.8750705718994,20.9791946411133,105.85196685791,3670144,1901,2144,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-08-29 18:51:32.037097,-78.14314121540686,33.32729541359366,29.106715893540155,0.05607010209649598,13.0,33.32,1.2365102219381485,33.37,12.0149,17.5691,22.0193,0.9476,13.6612,13.1482,10.483052965433666,0
135694,npp,976,3511,13.7239303588867,20.9757118225098,105.850067138672,3670144,980,2850,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-09-02 19:16:31.814729,-75.86629964303407,59.92810486926451,50.01485865431771,0.12108357604247591,17.0,59.94,2.3545700244418297,59.94,11.3653,17.0733,22.6851,0.9751,15.2262,13.3826,7.627205920836038,0
137023,npp,1044,2446,11.9760904312134,20.9780311584473,105.848358154297,3670144,1044,1981,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-09-09 18:45:13.098171,-79.68514254195085,23.135823919582286,20.35660289888875,0.004016996163735875,12.0,23.14,1.0837787002826917,23.3,11.3456,16.2931,23.3398,1.0218,12.6654,12.2374,12.046462494745946,0
137211,npp,328,1804,16.7521228790283,20.9812717437744,105.851203918457,3670176,328,1382,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-09-10 18:26:22.789732,96.6273868624749,13.294668017873443,11.74686630096284,0.00033595963175759214,9.0,-13.27,1.015504800579495,-13.1,11.2931,18.1511,24.0896,0.9172,15.2711,15.3655,15.3655,0
138176,npp,1778,2018,18.1619739532471,20.9819068908691,105.849746704102,3670176,1779,1586,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-09-15 18:32:37.596375,93.03142444403413,0.9626394780468631,0.8522257184657686,5.7008577191625055e-30,10.0,-0.97,1.0,-0.715,12.2457,16.6487,22.3732,1.0,18.162,18.162,18.162,0
138176,npp,1778,2019,14.4155673980713,20.9807720184326,105.856758117676,3670176,1779,1586,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-09-15 18:32:37.596375,92.60354917698761,0.9067919443676682,0.8027847598567026,5.7189304021742384e-30,10.0,-0.91,1.0,-0.715,12.2457,16.6487,22.3732,1.0,14.4156,14.4156,14.4156,0
138176,npp,1779,2018,11.2704086303711,20.975492477417,105.848640441895,3670176,1779,1586,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-09-15 18:32:37.596375,89.724547722734,0.9775835000937504,0.8654554010407067,5.685935395105256e-30,10.0,-0.97,1.0,-0.715,12.2457,16.6487,22.3732,1.0,11.2704,11.2704,11.2704,0
138176,npp,1779,2019,4.1112904548645,20.974365234375,105.855659484863,3670176,1779,1586,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-09-15 18:32:37.596375,89.09730598838914,0.9226030238012844,0.8167820813541645,5.7039973250565065e-30,10.0,-0.91,1.0,-0.715,12.2457,16.6487,22.3732,1.0,4.1113,4.1113,4.1113,0
139743,npp,1000,298,5.5643105506897,20.9768257141113,105.84839630127,3670176,1000,158,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-09-23 17:42:12.592156,94.83482221002888,65.29501152922003,53.53688285343164,7.676095388254586e-08,2.0,-65.29,2.898275349237888,-65.19,11.9017,18.3249,22.0679,0.9085,12.2459,5.0553,5.0553,0
140514,npp,140,1154,15.706072807312,20.976016998291,105.852119445801,3670144,139,850,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-09-27 18:07:21.314267,96.65177874658346,43.32678768673882,37.40389960992837,0.06322506005903603,6.0,-43.34,1.4867838833500562,-43.15,13.5202,17.2093,23.4734,0.9674,15.6376,15.1944,12.189160576026335,0
141085,npp,3044,2654,24.0290184020996,20.9790077209473,105.846908569336,3670144,3044,2139,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-09-30 18:51:16.792604,-78.46988988609638,33.000269735320416,28.82743280628545,0.1970987634111673,13.0,33.01,1.2365102219381485,33.37,12.0149,17.5691,22.0193,0.9476,21.873,22.7701,13.401520932354757,0
141085,npp,3044,2655,15.3810510635376,20.9776878356934,105.854141235352,3670144,3044,2139,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-09-30 18:51:16.792604,-78.46817949298702,33.045275030892086,28.865572030985003,0.19708528205943993,13.0,33.06,1.2365102219381485,33.37,12.0149,17.5691,22.0193,0.9476,14.8791,14.5752,5.207261733481111,0
141278,npp,2332,2013,17.376558303833,20.9814071655273,105.852333068848,3670144,2332,1581,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-01 18:32:26.494236,72.95902304508623,1.4252932484075325,1.2617535462393719,0.15660368713483086,10.0,-1.25,1.0,-0.715,12.2457,16.6487,22.3732,1.0,17.3766,17.3766,9.932849466939505,0
142253,npp,694,2226,16.3816356658936,20.9787139892578,105.850288391113,3670144,694,1784,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-06 18:38:39.632600,-78.40707672426383,11.106130735961278,9.818291129371762,0.0286798552794641,11.0,11.12,1.015504800579495,11.74,12.792,17.0596,23.6244,0.9759,15.981,15.987,14.623777384169735,0
142443,npp,3040,1582,17.1962604522705,20.981876373291,105.851837158203,3670144,3042,1189,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-07 18:19:47.563577,96.39636717055488,25.171746412968748,22.118415063215267,0.013808053146134563,8.0,-25.15,1.1367971201176101,-24.635,12.7199,18.9898,27.8638,0.8767,15.071,15.0763,14.419969968137,0
142443,npp,3040,1583,18.6565990447998,20.9809246063232,105.858924865723,3670144,3042,1189,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-07 18:19:47.563577,96.39510387590181,25.122422948821992,22.075757002647293,0.013811365233305752,8.0,-25.1,1.1367971201176101,-24.635,12.7199,18.9898,27.8638,0.8767,16.3556,16.3566,15.700112536654402,0
142443,npp,3041,1583,14.9538612365723,20.976526260376,105.850463867188,3670144,3042,1189,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-07 18:19:49.342813,98.53101025088453,25.103800673879267,22.059583763695812,0.013806883765884077,8.0,-25.1,1.1367971201176101,-24.635,12.7199,18.9898,27.8638,0.8767,13.0984,13.1103,12.454025551597532,0
142443,npp,3041,1582,23.1673583984375,20.9775142669678,105.843376159668,3670144,3042,1189,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-07 18:19:49.342813,98.52828150843818,25.15320486735749,22.10231314035196,0.013803574969651893,8.0,-25.15,1.1367971201176101,-24.635,12.7199,18.9898,27.8638,0.8767,20.3236,20.3113,19.65518282665387,0
142640,npp,2296,933,14.6358671188354,20.9796257019043,105.850189208984,3670144,2296,692,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-08 18:00:55.497816,96.3577020943334,50.47706833757103,43.06595425845374,0.004037121378899007,5.0,-50.47,1.7549928774784245,-50.155,11.5383,16.3233,20.3505,1.0199,15.6871,14.9276,14.735705894784354,0
142640,npp,2296,934,14.1998195648193,20.9788227081299,105.857543945312,3670144,2296,692,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-08 18:00:55.497816,96.36008387258684,50.44691117268559,43.042696743819434,0.004039462403797449,5.0,-50.44,1.7549928774784245,-50.155,11.5383,16.3233,20.3505,1.0199,15.4387,14.4828,14.290794620231024,0
143235,npp,2171,2437,20.1530532836914,20.9770240783691,105.846672058105,3670176,2171,1973,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02949416364055,22.67107609545677,19.951093885825074,1.5659191196367835e-09,12.0,22.66,1.0837787002826917,23.3,11.3456,16.2931,23.3398,1.0218,20.2102,20.5929,20.5929,0
143235,npp,2171,2438,11.0470485687256,20.9757423400879,105.853965759277,3670176,2171,1973,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-11 18:44:54.578260,-78.03036718591103,22.723825099054068,19.99693170237185,1.5769183751395562e-09,12.0,22.72,1.0837787002826917,23.3,11.3456,16.2931,23.3398,1.0218,11.8081,11.2881,11.2881,0
143430,npp,1450,1796,17.636157989502,20.9808311462402,105.84748840332,3670176,1450,1375,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-12 18:26:06.067216,96.00834221928378,13.723677510791653,12.123215865151606,1.4246552403279674e-17,9.0,-13.72,1.015504800579495,-13.1,11.2931,18.1511,24.0896,0.9172,16.1416,16.1764,16.1764,0
144619,npp,2254,1370,16.9419593811035,20.9783954620361,105.847518920898,3670176,2253,1033,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-18 18:13:36.082453,97.02860555352123,34.957058037774885,30.477058957536993,1.1257484625232338e-30,7.0,-34.96,1.2937979144666532,-34.58,11.9228,18.976,24.3112,0.8774,15.0765,14.8641,14.8641,0
144619,npp,2254,1371,11.6757535934448,20.977502822876,105.854644775391,3670176,2253,1033,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-18 18:13:36.082453,97.03030984888689,34.91470597229878,30.441403648878577,1.1230566258035482e-30,7.0,-34.92,1.2937979144666532,-34.58,11.9228,18.976,24.3112,0.8774,11.0062,10.2438,10.2438,0
144817,npp,1517,722,12.3447713851929,20.979320526123,105.850028991699,3670176,1515,504,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-19 17:54:44.018530,95.83860870070386,56.20026692772263,47.35763279257036,2.723149921596842e-26,4.0,-56.19,2.0682789409984763,-56.04,12.0469,17.0137,24.9032,0.9785,14.3913,12.0799,12.0799,0
145012,npp,746,86,9.2074556350708,20.9788646697998,105.847816467285,3670176,745,38,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-20 17:35:50.180418,94.36297934781247,68.91500142939799,55.682697912841874,6.139745398136269e-20,1.0,-68.9,3.3985290935932855,-68.82,9.2075,15.0362,21.7692,1.1072,14.9336,10.1949,10.1949,0
145027,npp,2779,3504,7.04711771011353,20.9820880889893,105.847694396973,3670176,2778,2843,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.24243777381467,59.78395208326603,49.906295108655286,2.631081001172316e-27,17.0,59.78,2.3545700244418297,59.94,11.3653,17.0733,22.6851,0.9751,12.3905,6.8719,6.8719,0
145027,npp,2779,3506,8.02499341964722,20.9788112640381,105.862182617188,3670176,2778,2843,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.2375580766741,59.82902439713127,49.93746349289589,2.6107017984154187e-27,17.0,59.83,2.3545700244418297,59.94,11.3653,17.0733,22.6851,0.9751,12.8058,7.8254,7.8254,0
145421,npp,1399,2230,14.0837869644165,20.9784240722656,105.848785400391,3670176,1399,1788,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-22 18:38:46.690639,-77.94857404243153,11.336460237799878,10.020999119897816,1.7453115468572177e-14,11.0,11.35,1.015504800579495,11.74,12.792,17.0596,23.6244,0.9759,13.7183,13.7445,13.7445,0
145612,npp,686,1587,20.6968669891357,20.9809722900391,105.847816467285,3670176,686,1193,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-23 18:19:56.408660,96.76324470599774,24.918160717125776,21.898165027073404,1.3539648702797478e-06,8.0,-24.9,1.1367971201176101,-24.635,12.7199,18.9898,27.8638,0.8767,18.1504,18.1453,18.1453,0
145801,npp,3027,939,26.2759742736816,20.9787883758545,105.846870422363,3670144,3029,696,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-24 18:01:06.125083,96.8045244259745,50.287621767609124,42.91759027743235,0.00586038779025883,5.0,-50.29,1.7549928774784245,-50.155,11.5383,16.3233,20.3505,1.0199,22.3197,26.7997,26.521141649709552,0
145801,npp,3027,940,15.8461084365845,20.9779739379883,105.85417175293,3670144,3029,696,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-24 18:01:06.125083,96.8071689596365,50.257518130750896,42.894338308020416,0.005854791271325928,5.0,-50.26,1.7549928774784245,-50.155,11.5383,16.3233,20.3505,1.0199,16.3767,16.1619,15.883607665737346,0
146194,npp,521,3086,18.723840713501,20.9811897277832,105.852493286133,3670144,521,2476,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-26 19:03:51.962246,-77.11799430839523,48.87721746513471,41.82484138492663,0.02637788156745942,15.0,48.89,1.7549928774784245,49.13,13.4344,17.4317,22.3887,0.9551,17.3849,17.8828,16.628995740527287,0
146764,npp,1457,1158,25.6545600891113,20.9824352264404,105.850791931152,3670144,1459,853,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-10-29 18:07:26.482558,97.31782237893769,43.19674097778452,37.2949447589382,0.2839483212586355,6.0,-43.19,1.4867838833500562,-43.15,13.5202,17.2093,23.4734,0.9674,22.3289,24.8188,11.322052213271181,0
148333,npp,2816,2874,16.0505418777466,20.9801254272461,105.849792480469,3670144,2819,2318,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-11-06 18:57:40.635829,-77.33113060716185,41.79758883154629,36.15751434017695,0.013885265284762409,14.0,41.8,1.4867838833500562,41.98,13.1131,19.4423,23.8708,0.8563,14.3674,13.7443,13.084299889171524,0
148548,npp,2121,2234,16.3811988830566,20.9805355072021,105.850067138672,3670144,2121,1792,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-11-07 18:38:53.923803,-76.7398425644706,11.574506396541583,10.230616588807338,0.004266360370518017,11.0,11.57,1.015504800579495,11.74,12.792,17.0596,23.6244,0.9759,15.9806,15.9866,15.783809613238995,0
148741,npp,1390,1591,17.9242248535156,20.9827556610107,105.848678588867,3670176,1390,1196,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-11-08 18:20:03.649900,96.53968689922537,24.722829029313452,21.728803915338748,0.00020086828158960273,8.0,-24.71,1.1367971201176101,-24.635,12.7199,18.9898,27.8638,0.8767,15.7114,15.7145,15.7145,0
149345,npp,1219,3090,3.85619187355042,20.9783821105957,105.852668762207,3670176,1221,2478,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-11-11 19:03:59.231646,-77.8273980616979,49.00824980543089,41.92650341041468,2.7537430265201012e-18,15.0,49.01,1.7549928774784245,49.13,13.4344,17.4317,22.3887,0.9551,8.9133,3.683,3.683,0
150480,npp,2005,2661,11.2378053665161,20.9785289764404,105.850433349609,3670176,2005,2144,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-11-17 18:51:29.368624,-78.75258899002345,33.32051769295549,29.09701760247148,5.0272230399995884e-30,13.0,33.32,1.2365102219381485,33.37,12.0149,17.5691,22.0193,0.9476,11.5284,10.6491,10.6491,0
151029,npp,2909,728,13.7612781524658,20.9777488708496,105.850372314453,3670176,2907,510,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-11-20 17:54:56.793176,95.55895624208117,56.052789037638,47.25088083242985,1.2239402595960868e-11,4.0,-56.04,2.0682789409984763,-56.04,12.0469,17.0137,24.9032,0.9785,15.0761,13.466,13.466,0
151221,npp,1093,3511,11.5153303146362,20.9773616790771,105.853256225586,3670176,1094,2849,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-11-21 19:16:31.135687,-76.52101074723106,59.94143266693608,50.01567916091717,2.1666963520529125e-14,17.0,59.94,2.3545700244418297,59.94,11.3653,17.0733,22.6851,0.9751,14.2882,11.229,11.229,0
153190,npp,273,3301,13.1994953155518,20.9806308746338,105.851669311523,3670144,276,2649,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-12-02 19:10:16.655641,-77.11034034975299,54.943493577818174,46.44475720012308,0.08013664456038422,16.0,54.91,2.0682789409984763,54.96,14.9134,19.1306,24.0579,0.8703,13.781,11.4871,7.6780122219424065,0
155557,npp,1098,1802,9.03500652313232,20.9801158905029,105.851127624512,3670176,1098,1380,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-12-15 18:26:22.303082,97.32818568917035,13.355344014705617,11.800090786758558,3.44490317071175e-32,9.0,-13.38,1.015504800579495,-13.1,11.2931,18.1511,24.0896,0.9172,7.6718,8.2872,8.2872,0
155739,npp,366,1155,13.520209312439,20.9800548553467,105.850280761719,3670176,365,851,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-12-16 18:07:30.191254,96.64347938896546,43.2631377298612,37.35441651069858,5.752494468056535e-29,6.0,-43.3,1.4867838833500562,-43.15,13.5202,17.2093,23.4734,0.9674,14.1674,13.0798,13.0798,0
155922,npp,2688,510,13.3061666488647,20.9766445159912,105.852348327637,3670176,2692,310,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2012-12-17 17:48:36.302647,95.15130929082841,61.080148511893185,50.79553358507243,9.525757940963189e-24,3.0,-61.12,2.5331140255951103,-60.97,11.8041,18.5086,25.9764,0.8995,14.5949,11.969,11.969,0
170155,npp,67,929,11.7926836013794,20.9775295257568,105.852531433105,3670176,68,689,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2013-01-12 18:01:03.373834,96.704726619212,50.55625049451885,43.1327761697664,8.04182644121365e-34,5.0,-50.59,1.7549928774784245,-50.155,11.5383,16.3233,20.3505,1.0199,14.0671,12.0277,12.0277,0
170336,npp,2379,286,16.3478202819824,20.977087020874,105.847442626953,3670176,2378,150,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2013-01-13 17:42:07.716074,94.69340091606544,65.46953325231883,53.6493801722706,9.099790801886883e-32,2.0,-65.51,3.0,-65.19,11.9017,18.3249,22.0679,0.9085,15.9897,14.8525,14.8525,0
170350,npp,1289,3706,13.8033504486084,20.9789028167725,105.851455688477,3670176,1289,2997,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2013-01-13 19:22:32.319585,-75.73210906772769,63.93161063644961,52.68563508964198,2.4124718600391532e-32,18.0,63.9,2.7445598364131496,64.17,11.2849,16.7647,21.2349,0.9931,15.5697,13.7079,13.7079,0
171998,npp,46,1366,11.9228019714355,20.976541519165,105.851631164551,3670144,45,1029,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2013-01-22 18:13:45.318138,96.84779214126797,35.09669194207357,30.598099381582973,0.02568998449079985,7.0,-35.13,1.2937979144666532,-34.58,11.9228,18.976,24.3112,0.8774,11.1971,10.4605,9.239393145835932,0
173847,npp,45,1801,10.1559295654297,20.9790897369385,105.852828979492,3670144,45,1379,196611,3866755,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2013-02-01 18:26:32.499404,96.03142145173167,13.438532436656075,11.872989611384892,0.025993554544219758,9.0,-13.44,1.015504800579495,-13.1,11.2931,18.1511,24.0896,0.9172,8.7756,9.3153,8.079763729847661,0
180151,npp,1672,1816,13.9993877410889,20.9814224243164,105.850547790527,3670176,1672,1393,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2013-03-05 18:27:10.801892,96.80931928835784,12.621452015525199,11.152982953278032,0.00017568190279815783,9.0,-12.59,1.015504800579495,-13.1,11.2931,18.1511,24.0896,0.9172,12.5604,12.8406,12.8406,0
180544,npp,217,527,11.1771535873413,20.9802360534668,105.852554321289,3670176,217,323,196611,3866787,1478,vnm_hanoi_38_31,20.97916667,105.85,38,31,vnm_hanoi,2013-03-07 17:49:28.259783,95.45343462648773,60.738226794409925,50.55617299322158,3.41987892023158e-19,3.0,-60.75,2.4157378735459294,-60.97,11.8041,18.5086,25.9764,0.8995,13.6138,10.054,10.054,0
