gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2937,1598,14.7272100448608,20.9634056091309,105.772964477539,3670176,2937,1201,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-14 18:21:20.001635,97.93133205301642,24.334786526893225,21.396000705960947,4.767057246765499e-06,8.0,-24.36,1.1367971201176101,-25.1,15.3552,31.9815,46.6485,1.2314,24.2052,18.1356,0
102964,npp,2730,3097,7.8477520942688,20.9616680145264,105.772811889648,3670176,2730,2483,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-17 19:05:11.772469,-77.14076034898379,49.217332556938736,42.09724088777953,2.8322525692983047e-14,15.0,49.22,1.7549928774784245,48.83,11.9738,26.8549,38.5333,1.4665,28.5528,11.5088,0
103202,npp,1320,1811,15.0384941101074,20.9597301483154,105.771560668945,3670176,1320,1389,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-19 18:27:34.634193,96.81655050321093,12.86321208045305,11.367132426234265,1.3555975830691973e-24,9.0,-12.88,1.015504800579495,-13.465,24.7498,34.9292,43.7057,1.1275,19.7962,16.9561,0
103803,npp,2769,2026,20.3954849243164,20.9577770233154,105.771423339844,3670176,2769,1593,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-24 18:33:49.296723,111.1023368191894,0.44669716376690927,0.3954810985083704,3.432778166379497e-25,10.0,-0.53,1.0,-1.25,27.3715,39.3832,47.621,1.0,20.3955,20.3955,0
104397,npp,1155,2240,29.2790603637695,20.9620838165283,105.771636962891,3670176,1155,1797,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-29 18:40:02.207688,-80.39105214548815,11.921492581687401,10.537980603720067,1.4898378562098865e-10,11.0,11.91,1.015504800579495,11.12,22.3231,29.469,43.3815,1.3364,39.1961,39.1293,0
104514,npp,415,1595,40.7106285095215,20.9651775360107,105.768218994141,3670176,415,1199,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-30 18:21:10.091156,97.13227058257465,24.489841016045606,21.53082275664907,0.0002586019026452924,8.0,-24.51,1.1367971201176101,-25.1,15.3552,31.9815,46.6485,1.2314,47.0618,50.1325,0
109842,npp,753,2017,6.10082530975342,20.962251663208,105.772842407227,3670176,753,1584,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-05-26 18:33:22.790077,91.04303365495902,1.0215709503786197,0.9043770548023421,4.5172477327124475e-21,10.0,-1.02,1.0,-1.25,27.3715,39.3832,47.621,1.0,6.1008,6.1008,0
110017,npp,4,1373,12.583517074585,20.9620838165283,105.774345397949,3670176,5,1034,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-05-27 18:14:30.687974,97.42494934069488,34.8261784331857,30.369345539005707,2.5086446046394713e-16,7.0,-34.83,1.2937979144666532,-34.895,27.4793,36.6491,43.9745,1.0746,20.7824,13.5222,0
137211,npp,332,1794,37.19287109375,20.9648494720459,105.774688720703,3670176,332,1373,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-09-10 18:26:22.789732,95.73685897489584,13.871476167645623,12.254335027322968,0.0003300207254216137,9.0,-13.84,1.015504800579495,-13.465,24.7498,34.9292,43.7057,1.1275,41.6123,41.9355,0
138176,npp,1783,2008,14.2879953384399,20.9607563018799,105.77375793457,3670176,1783,1576,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-09-15 18:32:37.596375,85.19001460569314,1.5978729143670838,1.414573265330874,5.44989374070406e-30,10.0,-1.53,1.0,-1.25,27.3715,39.3832,47.621,1.0,14.288,14.288,0
138368,npp,1054,1363,35.216609954834,20.9609928131104,105.770385742188,3670176,1053,1028,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-09-16 18:13:45.504925,96.65414940755974,35.25512033785883,30.73108210468139,7.591827869337002e-33,7.0,-35.25,1.2937979144666532,-34.895,27.4793,36.6491,43.9745,1.0746,38.2759,37.8438,0
143041,npp,2860,3069,16.6922969818115,20.9614925384521,105.769859313965,3670176,2859,2465,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-10 19:03:41.309665,-77.99345859271999,48.37286723246266,41.43092570371987,0.00041395755829931906,15.0,48.38,1.7549928774784245,48.83,11.9738,26.8549,38.5333,1.4665,33.5924,24.4795,0
143041,npp,2860,3070,12.8800535202026,20.9601097106934,105.776588439941,3670176,2859,2465,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-10 19:03:41.309665,-77.99074588246506,48.40264038612361,41.45427527389388,0.0004144814551850903,15.0,48.41,1.7549928774784245,48.83,11.9738,26.8549,38.5333,1.4665,31.4202,18.8888,0
143235,npp,2175,2428,16.8899669647217,20.9617328643799,105.775985717773,3670176,2175,1965,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.44078885560306,22.204349038636952,19.545331005759774,1.4549922397389662e-09,12.0,22.19,1.0837787002826917,22.77,23.4811,38.6178,44.6861,1.0198,19.3349,17.2247,0
143235,npp,2175,2427,42.9973030090332,20.9630107879639,105.768737792969,3670176,2175,1965,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.43838904990645,22.151618499664448,19.499467325169945,1.4449087971617276e-09,12.0,22.14,1.0837787002826917,22.77,23.4811,38.6178,44.6861,1.0198,43.4241,43.8495,0
143430,npp,1454,1786,35.533878326416,20.964334487915,105.770622253418,3670176,1454,1366,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-12 18:26:06.067216,95.16699197353374,14.302897329967008,12.632545389428856,1.323767728525868e-17,9.0,-14.29,1.015504800579495,-13.465,24.7498,34.9292,43.7057,1.1275,39.9786,40.065,0
143835,npp,1938,3909,6.60609197616577,20.9614734649658,105.768165588379,3670176,1941,3121,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-14 19:28:44.765911,-74.78307434989838,67.50517829764098,54.88037245516658,1.2906570528289918e-24,19.0,67.5,3.3166247903554,67.645,17.6498,27.1851,36.3728,1.4487,33.1784,9.5703,0
144619,npp,2258,1361,33.0336227416992,20.9631729125977,105.772979736328,3670176,2259,1026,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-18 18:13:37.861735,97.45800218761167,35.351393706075335,30.80873451286759,1.1550415381869789e-30,7.0,-35.34,1.2937979144666532,-34.895,27.4793,36.6491,43.9745,1.0746,36.5887,35.4979,0
144817,npp,1521,713,32.6182022094727,20.9645481109619,105.773056030273,3670176,1524,494,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-19 17:54:45.797812,96.05629269017886,56.44036571478619,47.53182040367536,2.8587705397855263e-26,4.0,-56.42,2.0682789409984763,-56.305,19.1059,27.5112,34.5666,1.4315,41.8524,46.694,0
145027,npp,2784,3495,3.24419069290161,20.963415145874,105.774566650391,3670176,2788,2835,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-20 19:16:18.346621,-76.07098059801781,59.58315422727044,49.76717335082163,2.7405443117403623e-27,17.0,59.58,2.3545700244418297,59.69,4.917,21.558,36.2547,1.8268,31.6052,5.9266,0
145027,npp,2784,3496,2.39625477790833,20.9617805480957,105.781745910645,3670176,2788,2835,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-20 19:16:18.346621,-76.06862456472216,59.605665562024704,49.78279176142008,2.729986553136174e-27,17.0,59.6,2.3545700244418297,59.69,4.917,21.558,36.2547,1.8268,31.2451,4.3776,0
145027,npp,2785,3495,4.91698169708252,20.9614124298096,105.767234802246,3670176,2788,2835,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-20 19:16:20.125895,-76.75266657695097,59.58492922661232,49.76821369239548,2.7517961316721123e-27,17.0,59.58,2.3545700244418297,59.69,4.917,21.558,36.2547,1.8268,32.3156,8.9826,0
145027,npp,2785,3496,2.94947052001953,20.9598331451416,105.774375915527,3670176,2788,2835,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-20 19:16:20.125895,-76.75011284006841,59.60728451981785,49.78372332994968,2.74124396100937e-27,17.0,59.6,2.3545700244418297,59.69,4.917,21.558,36.2547,1.8268,31.48,5.3882,0
145421,npp,1403,2220,36.8418273925781,20.9633293151855,105.773178100586,3670176,1403,1778,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-22 18:38:46.690639,-76.6279474219271,10.786931063229188,9.536540758431537,1.8797712299715298e-14,11.0,10.78,1.015504800579495,11.12,22.3231,29.469,43.3815,1.3364,46.6434,49.2364,0
145612,npp,691,1578,15.3490428924561,20.9588851928711,105.772483825684,3670176,691,1185,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-23 18:19:58.187935,98.39236743442046,25.342134691356218,22.26477507360959,1.466290101899832e-06,8.0,-25.35,1.1367971201176101,-25.1,15.3552,31.9815,46.6485,1.2314,24.7522,18.9013,0
148741,npp,1395,1582,17.4935665130615,20.9605751037598,105.773506164551,3670176,1395,1188,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-11-08 18:20:05.429182,98.18580003420513,25.144033883377908,22.093163361222633,0.00019691569900813028,8.0,-25.15,1.1367971201176101,-25.1,15.3552,31.9815,46.6485,1.2314,26.6386,21.5422,0
149345,npp,1224,3079,2.34998607635498,20.9605827331543,105.769775390625,3670176,1224,2471,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-11-11 19:03:59.231646,-77.58431359255908,48.68048426795107,41.6703664699408,2.552346600646888e-18,15.0,48.68,1.7549928774784245,48.83,11.9738,26.8549,38.5333,1.4665,25.4202,3.4463,0
149907,npp,2169,1150,3.28410983085632,20.9629325866699,105.770851135254,3670176,2169,847,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-11-14 18:07:31.987734,96.4865887633286,43.493484352432425,37.53624847984008,5.899798780092094e-34,6.0,-43.48,1.4867838833500562,-43.44,20.0754,34.9199,45.7115,1.1278,18.1051,3.7039,0
150094,npp,1422,506,25.4912891387939,20.9612236022949,105.76912689209,3670176,1420,307,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-11-15 17:48:38.167949,95.25662334994435,61.21430884950712,50.87939403740115,8.693667973471027e-33,3.0,-61.2,2.5331140255951103,-61.2,25.3426,34.7971,41.0657,1.1318,35.7095,28.8509,0
150480,npp,2009,2651,44.4695167541504,20.964937210083,105.772483825684,3670176,2009,2137,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-11-17 18:51:29.368624,-78.40348978675621,32.872866870528576,28.717777523625475,5.17614609669922e-30,13.0,32.88,1.2365102219381485,33.01,31.6679,39.9687,46.066,0.9854,43.0231,43.8181,0
155557,npp,1102,1792,35.0024147033691,20.9636745452881,105.774536132812,3670176,1102,1371,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-12-15 18:26:22.303082,96.41094510430686,13.930053260642437,12.305676594847597,3.4880196327485305e-32,9.0,-13.95,1.015504800579495,-13.465,24.7498,34.9292,43.7057,1.1275,39.4553,39.4658,0
155922,npp,2692,500,24.8025932312012,20.9608058929443,105.773017883301,3670176,2694,302,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-12-17 17:48:38.081920,95.66423212349142,61.27778771158944,50.92898322562754,1.0069215952768019e-23,3.0,-61.32,2.5331140255951103,-61.2,25.3426,34.7971,41.0657,1.1318,35.4376,28.0714,0
170336,npp,2382,276,24.7212753295898,20.9622993469238,105.773719787598,3670176,2379,144,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-01-13 17:42:07.716074,94.57092891690743,65.64641162209416,53.758837231837774,9.248313224650462e-32,2.0,-65.69,3.0,-65.36,22.8521,26.8633,36.8924,1.4661,38.6692,36.2428,0
180151,npp,1676,1806,32.6610984802246,20.9650135040283,105.774314880371,3670176,1676,1384,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-03-05 18:27:10.801892,95.8677136930958,13.197804755798291,11.660308936654705,0.00017187722354743186,9.0,-13.16,1.015504800579495,-13.465,24.7498,34.9292,43.7057,1.1275,37.1497,36.8259,0
180348,npp,958,1160,34.342586517334,20.9613876342773,105.768501281738,3670176,957,855,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-03-06 18:08:20.420320,96.5240105251421,43.11958340931455,37.23312840053231,7.933866027210761e-12,6.0,-43.12,1.4867838833500562,-43.44,20.0754,34.9199,45.7115,1.1278,38.9948,38.732,0
180954,npp,842,2662,32.5759010314941,20.9655895233154,105.77197265625,3670176,842,2145,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-03-09 18:52:20.995046,-77.76365261982674,33.37284119399166,29.14075946921996,3.205004109645749e-23,13.0,33.37,1.2365102219381485,33.01,31.6679,39.9687,46.066,0.9854,33.4044,32.0987,0
181750,npp,1012,93,13.770824432373,20.9597988128662,105.766845703125,3670176,1014,42,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-03-13 17:36:59.493799,94.48487443160643,68.77170077146592,55.601756633256194,2.363772140218151e-29,1.0,-68.78,3.3985290935932855,-68.95,11.7634,16.8928,35.5768,2.3314,38.4645,32.1047,0
185879,npp,255,311,2.77828741073608,20.9623260498047,105.772972106934,3670176,252,166,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-04-03 17:43:37.244231,94.74008863481916,65.03174895026716,53.37063044644468,7.441938596420085e-07,2.0,-65.04,2.898275349237888,-65.36,22.8521,26.8633,36.8924,1.4661,31.073,4.0731,0
186088,npp,1573,3099,5.00934171676636,20.9649314880371,105.769088745117,3670176,1574,2485,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-04-04 19:05:18.580608,-77.4842852061735,49.29529224167336,42.154208371940385,0.00016937508828074983,15.0,49.28,1.7549928774784245,48.83,11.9738,26.8549,38.5333,1.4665,26.9355,7.3463,0
186282,npp,891,2457,12.6700448989868,20.9598293304443,105.772644042969,3670176,891,1989,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-04-05 18:46:31.756620,-77.95710173998484,23.693850459558877,20.839557959086733,1.0884217306187561e-10,12.0,23.69,1.1367971201176101,22.77,23.4811,38.6178,44.6861,1.0198,16.5578,12.9212,0
186476,npp,188,1815,3.69183468818665,20.962345123291,105.767883300781,3670176,188,1393,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-04-06 18:27:43.156113,97.24384568966033,12.656329388025604,11.184351815943796,2.0420193189578178e-17,9.0,-12.65,1.015504800579495,-13.465,24.7498,34.9292,43.7057,1.1275,8.6228,4.1626,0
186667,npp,2538,1170,5.18301820755005,20.962308883667,105.774383544922,3670176,2538,863,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-04-07 18:08:52.779709,96.60330998271286,42.759090187918716,36.94334006370193,3.6650116939301696e-23,6.0,-42.75,1.4867838833500562,-43.44,20.0754,34.9199,45.7115,1.1278,19.3823,5.8455,0
186869,npp,1782,525,1.3250960111618,20.9609451293945,105.772560119629,3670176,1783,322,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-04-08 17:50:00.624066,95.46433511184584,60.77510901939819,50.58591449465577,1.6763024337336716e-27,3.0,-60.79,2.4157378735459294,-61.2,25.3426,34.7971,41.0657,1.1318,25.5273,1.4997,0
187068,npp,3071,3312,1.44269168376923,20.9591102600098,105.773078918457,3670176,3068,2659,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-04-09 19:11:36.631011,-76.4169887927091,55.21582522709134,46.64603827720012,9.450197887846526e-26,16.0,55.19,2.0682789409984763,54.77,21.3131,31.0599,40.7617,1.268,25.0634,1.8293,0
187260,npp,2395,2671,2.08942747116089,20.9594039916992,105.769996643066,3670176,2394,2151,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-04-10 18:52:51.597532,-77.99068808986726,33.76898191536992,29.478401060821586,3.127757860341791e-29,13.0,33.76,1.2937979144666532,33.01,31.6679,39.9687,46.066,0.9854,10.1056,2.0588,0
187452,npp,1698,2031,2.78506565093994,20.9604034423828,105.767272949219,3670176,1698,1599,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-04-11 18:34:04.787434,67.04717668114488,0.31333778486953545,0.27739774996853517,9.151923310320645e-29,10.0,-0.3,1.0,-1.25,27.3715,39.3832,47.621,1.0,2.7851,2.7851,0
188028,npp,2549,99,11.5584030151367,20.9618015289307,105.770851135254,3670176,2551,45,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-04-14 17:37:28.353441,94.52061028236113,68.66251143945406,55.54766041221504,1.2494318057296143e-20,1.0,-68.68,3.3166247903554,-68.95,11.7634,16.8928,35.5768,2.3314,37.7748,26.9468,0
188426,npp,129,2247,9.97906112670898,20.9643955230713,105.773445129395,3670176,129,1804,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-04-16 18:40:24.673356,-79.97279437421486,12.294255638855374,10.866049278744097,4.2312914969107886e-18,11.0,12.3,1.015504800579495,11.12,22.3231,29.469,43.3815,1.3364,20.1908,13.3363,0
189007,npp,2991,3729,11.3033485412598,20.9605598449707,105.76895904541,3670176,2988,3013,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-04-19 19:24:12.823214,-75.26127093074325,64.36141364314165,52.959407372262945,7.389309286234507e-11,18.0,64.34,2.8345692104261015,63.97,15.1118,20.852,32.3987,1.8887,36.0145,21.3487,0
192203,npp,3036,3101,11.0674829483032,20.9598255157471,105.77326965332,3670176,3035,2485,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-05-06 19:05:37.071566,-77.3269378376469,49.36024146583972,42.21036844712617,1.4570818711618187e-13,15.0,49.34,1.7549928774784245,48.83,11.9738,26.8549,38.5333,1.4665,30.3874,16.2306,0
192387,npp,2349,2457,37.3177032470703,20.9628257751465,105.768341064453,3670176,2349,1990,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-05-07 18:46:50.265653,-78.2760777874633,23.700940744350312,20.84783695343091,1.8820351158169423e-19,12.0,23.69,1.1367971201176101,22.77,23.4811,38.6178,44.6861,1.0198,38.2395,38.0573,0
192570,npp,1626,1815,24.8431377410889,20.9631538391113,105.768196105957,3670176,1626,1393,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-05-08 18:28:01.679908,96.52654852149082,12.671360575168974,11.198673413813369,2.5069995878314325e-24,9.0,-12.65,1.015504800579495,-13.465,24.7498,34.9292,43.7057,1.1275,29.4511,28.011,0
193141,npp,1440,3312,14.9389505386353,20.9589099884033,105.771934509277,3670176,1437,2659,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-05-11 19:11:53.431786,-76.45663229032702,55.21322170581592,46.64925849148077,1.1335096739790538e-26,16.0,55.19,2.0682789409984763,54.77,21.3131,31.0599,40.7617,1.268,31.5888,18.9422,0
193502,npp,58,2030,29.6502838134766,20.963207244873,105.774322509766,3670176,58,1597,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-05-13 18:34:19.837741,32.98687693071553,0.7756262075035151,0.6867106125928828,3.447333430295588e-25,10.0,-0.34,1.0,-1.25,27.3715,39.3832,47.621,1.0,29.6503,29.6503,0
193683,npp,2410,1385,39.3509979248047,20.9600410461426,105.768264770508,3670176,2409,1043,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-05-14 18:15:29.480108,97.17029097463355,34.318864816860156,29.944686666664673,2.392120258601338e-22,7.0,-34.32,1.2937979144666532,-34.895,27.4793,36.6491,43.9745,1.0746,41.4715,42.2866,0
198927,npp,2739,3301,40.7616958618164,20.9652805328369,105.769943237305,3670176,2741,2648,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-06-12 19:11:56.507700,-77.04034067209463,54.93238224026662,46.43811066905247,3.0442279317287796e-27,16.0,54.91,2.0682789409984763,54.77,21.3131,31.0599,40.7617,1.268,44.0739,51.6848,0
199103,npp,2055,2659,35.0950355529785,20.9597835540771,105.76766204834,3670176,2055,2143,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-06-13 18:53:09.726262,-78.26924855268341,33.24192377906768,29.032663609371387,1.717323002623546e-25,13.0,33.23,1.2365102219381485,33.01,31.6679,39.9687,46.066,0.9854,35.4417,34.5809,0
199279,npp,1349,2019,31.6411628723145,20.9629707336426,105.773536682129,3670176,1349,1586,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-06-14 18:34:21.161893,101.01798486389964,0.8696665796335243,0.7699052472344832,3.3748600978023055e-22,10.0,-0.91,1.0,-1.25,27.3715,39.3832,47.621,1.0,31.6412,31.6412,0
214857,npp,2684,1578,33.6291351318359,20.9635143280029,105.769287109375,3670176,2684,1186,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-07-06 18:21:40.811230,96.78947785440666,25.37127275425762,22.290795197661854,1.6569226464860244e-22,8.0,-25.35,1.1367971201176101,-25.1,15.3552,31.9815,46.6485,1.2314,40.8325,41.4121,0
221191,npp,1004,3080,41.3851089477539,20.9651432037354,105.772575378418,3670176,1003,2472,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-08-10 19:06:05.708376,-77.07008326883282,48.728198676158186,41.71287411130544,6.403239794826932e-31,15.0,48.71,1.7549928774784245,48.83,11.9738,26.8549,38.5333,1.4665,47.6625,60.6918,0
221374,npp,326,2438,46.0050010681152,20.9610633850098,105.767463684082,3670176,326,1974,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-08-11 18:47:20.688188,-78.71254545282714,22.71610831091608,19.99113163873176,4.829689109829158e-29,12.0,22.72,1.0837787002826917,22.77,23.4811,38.6178,44.6861,1.0198,46.1993,46.9168,0
221561,npp,2699,1797,23.6328315734863,20.9604301452637,105.771102905273,3670176,2699,1376,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-08-12 18:28:32.111935,97.6559823164416,13.66808991469621,12.075054777188514,2.6043346942599045e-25,9.0,-13.67,1.015504800579495,-13.465,24.7498,34.9292,43.7057,1.1275,28.2593,26.6464,0
226360,npp,1111,2874,5.4779314994812,20.9618644714355,105.772560119629,3670176,1111,2317,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-09-06 19:00:22.501574,-77.95235912244206,41.81577312915846,36.179442393240805,1.8763564414804426e-31,14.0,41.8,1.4867838833500562,41.625,23.4997,36.2138,43.2889,1.0875,18.7105,5.9574,0
226554,npp,407,2233,23.1569061279297,20.9621829986572,105.771797180176,3670176,407,1791,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-09-07 18:41:35.699713,-78.1696910693611,11.514459107370438,10.179464434193315,2.5494273090328576e-32,11.0,11.51,1.015504800579495,11.12,22.3231,29.469,43.3815,1.3364,33.1675,30.9475,0
231617,npp,1820,3300,44.5686111450195,20.9642772674561,105.769142150879,3670176,1819,2647,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-10-02 19:13:15.814201,-76.50101376250194,54.9077028465782,46.42111503166939,2.6817124180071842e-17,16.0,54.88,2.0682789409984763,54.77,21.3131,31.0599,40.7617,1.268,45.9145,56.5119,0
231814,npp,1143,2659,45.3054161071777,20.9659481048584,105.768997192383,3670176,1144,2143,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-10-03 18:54:30.824272,-78.17433065831311,33.2395189298908,29.031386484341507,1.4293075601035919e-24,13.0,33.23,1.2365102219381485,33.01,31.6679,39.9687,46.066,0.9854,43.6991,44.6417,0
232015,npp,430,2018,41.3452415466309,20.9626426696777,105.76806640625,3670176,430,1586,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-10-04 18:35:42.276550,69.43138762565543,1.140278469757133,1.0094943824445288,2.5806991221089885e-31,10.0,-0.97,1.0,-1.25,27.3715,39.3832,47.621,1.0,41.3452,41.3452,0
232215,npp,2785,1375,14.4989156723022,20.9645214080811,105.769409179688,3670176,2786,1036,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-10-05 18:16:53.727086,97.77321790087565,34.743195316365444,30.30031388989873,2.4765002191351906e-33,7.0,-34.75,1.2937979144666532,-34.895,27.4793,36.6491,43.9745,1.0746,22.2628,15.5805,0
232417,npp,2050,725,34.3192176818848,20.9609928131104,105.770629882812,3670176,2052,507,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-10-06 17:58:01.623253,96.1355081183701,56.09927587393083,47.28977313389591,3.705804310968498e-33,4.0,-56.11,2.0682789409984763,-56.305,19.1059,27.5112,34.5666,1.4315,42.6748,49.1291,0
232629,npp,238,3507,33.9783210754395,20.9625549316406,105.768096923828,3670176,236,2846,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-10-07 19:19:34.127238,-76.12617356557824,59.886475614443825,49.983424521473516,1.5649897464110037e-32,17.0,59.85,2.3545700244418297,59.69,4.917,21.558,36.2547,1.8268,44.6581,62.0732,0
