gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1448,2456,9.07750129699707,21.0317363739014,105.81282043457,3670144,1448,1989,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-04-02 18:46:29.651212,-78.50933787037775,23.650347631493496,20.80209783075512,0.00892355678914109,12.0,23.64,1.1367971201176101,22.93,27.2666,42.8235,57.1046,1.0024,13.2411,9.0993,8.694366845023062,0
101977,npp,1467,1386,46.4981803894043,21.0273723602295,105.813247680664,3670144,1466,1043,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-04-09 18:15:03.615950,96.88022200348598,34.26882452289523,29.90067343924208,0.05512828512011108,7.0,-34.28,1.2937979144666532,-34.75,28.523,46.5216,55.5637,0.9227,42.9082,42.9047,40.403088708713156,0
102100,npp,705,736,35.8000755310059,21.0323333740234,105.809364318848,3670144,708,519,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-04-10 17:56:11.483504,96.20897204761611,55.820455905303064,47.08743458743185,0.028005419552859682,4.0,-55.83,2.0682789409984763,-56.2,15.8612,34.7687,53.8915,1.2346,43.4249,44.1996,42.9287700872244,0
102352,npp,1277,2885,42.090015411377,21.0272331237793,105.809234619141,3670144,1276,2327,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-04-12 18:58:57.148959,-77.77423091813075,42.20724188393093,36.49784118139905,0.009595346512207512,14.0,42.2,1.4867838833500562,41.77,24.0835,47.2376,58.3085,0.9087,39.464,38.2485,37.81308237134622,0
102474,npp,575,2244,32.1709403991699,21.0310096740723,105.812568664551,3670144,575,1801,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-04-13 18:40:08.575998,-76.37480978544052,12.16602539925102,10.753281176742236,0.0019607636507380675,11.0,12.13,1.015504800579495,11.46,31.2382,46.3252,55.2796,0.9266,28.9881,29.8105,29.72152446815561,0
103803,npp,2758,2029,41.4343757629395,21.0272884368896,105.813331604004,3670176,2758,1596,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-04-24 18:33:47.517486,54.45265353395455,0.5019263363023513,0.44437891725238926,3.5733124956861686e-25,10.0,-0.39,1.0,-1.08,30.2566,42.9262,58.9749,1.0,41.4344,41.4344,41.4344,0
104279,npp,1848,2885,28.9193515777588,21.0264625549316,105.815612792969,3670176,1848,2326,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-04-28 18:58:48.986250,-77.5923141290828,42.185207236099494,36.48033939677276,3.5232978527530825e-16,14.0,42.2,1.4867838833500562,41.77,24.0835,47.2376,58.3085,0.9087,30.6055,26.2799,26.2799,0
104514,npp,405,1600,49.8113975524902,21.0267906188965,105.81371307373,3670176,405,1203,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-04-30 18:21:10.091156,98.4374969814265,24.23482006354708,21.30988617449809,0.0002543656478184678,8.0,-24.26,1.1367971201176101,-24.9,27.8526,44.1228,57.9944,0.9729,47.9303,48.4605,48.4605,0
105551,npp,2734,949,40.7128028869629,21.028829574585,105.812850952148,3670144,2732,702,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-05-01 18:02:16.197598,96.18746958081405,49.96538073525951,42.676240122775724,0.007781549109672567,5.0,-49.99,1.7549928774784245,-50.29,20.6695,39.531,56.6396,1.0859,43.5997,44.2096,43.856488868862016,0
105551,npp,2734,950,35.1182327270508,21.0280570983887,105.82007598877,3670144,2732,702,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-05-01 18:02:16.197598,96.18977773332168,49.93531507570516,42.65294821512026,0.007775669698892591,5.0,-49.96,1.7549928774784245,-50.29,20.6695,39.531,56.6396,1.0859,40.4119,38.1345,37.7816556647611,0
105916,npp,206,3097,41.4321060180664,21.0290622711182,105.810829162598,3670144,204,2483,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-05-03 19:05:00.144852,-77.22925180000594,49.22208770929132,42.101495235302075,0.023365877349069884,15.0,49.22,1.7549928774784245,48.89,21.6134,38.1037,53.4079,1.1266,44.8227,46.6758,45.615503230748004,0
109842,npp,742,2020,9.91013813018799,21.0310840606689,105.813659667969,3670176,742,1587,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-05-26 18:33:21.010796,97.58583993111098,0.8014990101901986,0.7095557707840128,4.549436234643612e-21,10.0,-0.85,1.0,-1.08,30.2566,42.9262,58.9749,1.0,9.9101,9.9101,9.9101,0
119473,npp,2456,1578,29.5906581878662,21.0278873443604,105.813499450684,3670144,2456,1185,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-07-03 18:20:10.703410,97.29655819603522,25.362549663810487,22.28220779142937,0.18353267611141824,8.0,-25.35,1.1367971201176101,-24.9,27.8526,44.1228,57.9944,0.9729,30.1428,28.7882,20.459854326266672,0
119645,npp,1721,931,32.8979148864746,21.0309677124023,105.823150634766,3670144,1721,690,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-07-04 18:01:18.608288,96.20402535735926,50.53536486113878,43.107955522457814,0.1379187473117731,5.0,-50.53,1.7549928774784245,-50.29,20.6695,39.531,56.6396,1.0859,39.1467,35.7235,29.4650231617752,0
119645,npp,1721,930,36.0682525634766,21.0317687988281,105.81575012207,3670144,1721,690,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-07-04 18:01:18.608288,96.20171637160233,50.56560735721181,43.131258721169814,0.13791761301138225,5.0,-50.56,1.7549928774784245,-50.29,20.6695,39.531,56.6396,1.0859,40.9532,39.1661,32.9076746340577,0
120336,npp,871,1793,34.4967384338379,21.0267791748047,105.812683105469,3670144,871,1372,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-07-08 18:26:29.048962,98.58674954694587,13.896128735118081,12.274551556752295,0.03499157835278579,9.0,-13.89,1.015504800579495,-13.44,31.7078,46.1708,55.7195,0.9297,31.4304,32.0725,30.484652177116356,0
134024,npp,442,2441,20.3339385986328,21.0264568328857,105.814514160156,3670176,442,1976,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-08-24 18:45:17.246232,-78.60488016936654,22.866087022849644,20.122341791951662,3.916453294067917e-19,12.0,22.88,1.0837787002826917,22.93,27.2666,42.8235,57.1046,1.0024,22.1752,20.3827,20.3827,0
134944,npp,1896,2654,49.3960227966309,21.0289344787598,105.80980682373,3670144,1896,2139,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-08-29 18:51:32.037097,-78.7100006463841,33.00953460752661,28.837534092874385,0.05609723341213816,13.0,33.01,1.2365102219381485,33.06,25.9766,42.6075,57.6833,1.0075,48.4163,49.7656,47.220019773660546,0
134944,npp,1896,2655,34.4254035949707,21.0276050567627,105.817016601562,3670144,1896,2139,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-08-29 18:51:32.037097,-78.70770848779355,33.054418274996365,28.875572661369464,0.056084467719119464,13.0,33.06,1.2365102219381485,33.06,25.9766,42.6075,57.6833,1.0075,36.3092,34.683,32.137999055271194,0
137023,npp,1037,2439,47.8706741333008,21.0302677154541,105.812629699707,3670144,1037,1975,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-09-09 18:45:11.318896,-78.13873888704133,22.76680178137309,20.03610495257398,0.004011879810607834,12.0,22.77,1.0837787002826917,22.93,27.2666,42.8235,57.1046,1.0024,47.5833,47.9856,47.803548920202466,0
138176,npp,1772,2011,49.0833053588867,21.0297031402588,105.815269470215,3670176,1772,1579,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-09-15 18:32:35.817139,69.50561289334462,1.6220984880969733,1.4360226954608089,5.689781365310722e-30,10.0,-1.36,1.0,-1.08,30.2566,42.9262,58.9749,1.0,49.0833,49.0833,49.0833,0
141085,npp,3037,2648,41.9720077514648,21.030387878418,105.819946289062,3670144,3037,2134,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-09-30 18:51:15.013323,-78.27391431076497,32.750633911296774,28.615827519559712,0.19710871597197552,13.0,32.74,1.2365102219381485,33.06,25.9766,42.6075,57.6833,1.0075,42.4123,42.286,33.341600797082236,0
141085,npp,3037,2647,53.1774673461914,21.0317230224609,105.812782287598,3670144,3037,2134,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-09-30 18:51:15.013323,-78.27566643417721,32.70580316953509,28.5778006369942,0.19712201658281736,13.0,32.7,1.2365102219381485,33.06,25.9766,42.6075,57.6833,1.0075,51.4745,53.5753,44.63029724197091,0
141278,npp,2326,2006,41.8298034667969,21.0277709960938,105.810035705566,3670144,2326,1574,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-01 18:32:26.494236,89.8369441618115,1.6700607807553753,1.4784238795749274,0.15660527796322754,10.0,-1.64,1.0,-1.08,30.2566,42.9262,58.9749,1.0,41.8298,41.8298,34.72336578434532,0
141278,npp,2326,2007,33.5900459289551,21.0266761779785,105.817077636719,3670144,2326,1574,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-01 18:32:26.494236,89.49648619794138,1.6139352340844955,1.4287415460156618,0.15660155407317866,10.0,-1.59,1.0,-1.08,30.2566,42.9262,58.9749,1.0,33.59,33.59,26.483734767025872,0
142253,npp,687,2218,36.9695358276367,21.0320892333984,105.809906005859,3670144,687,1777,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-06 18:38:37.853362,-74.93976597483706,10.69763910178666,9.458141526413117,0.0286619394376696,11.0,10.67,1.015504800579495,11.46,31.2382,46.3252,55.2796,0.9266,33.7134,34.257,32.95637852825941,0
142443,npp,3034,1576,30.5025177001953,21.0277900695801,105.815490722656,3670144,3034,1183,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-07 18:19:47.563577,97.15091540094565,25.457930844340115,22.36583928659128,0.013794976558941276,8.0,-25.45,1.1367971201176101,-24.9,27.8526,44.1228,57.9944,0.9729,30.9449,29.6753,29.049311561438984,0
142640,npp,2289,927,37.263557434082,21.0310440063477,105.812507629395,3670144,2292,688,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-08 18:00:55.497816,96.70198804827939,50.65357427297672,43.201956522882526,0.004028895890225649,5.0,-50.65,1.847645286154319,-50.29,20.6695,39.531,56.6396,1.0859,41.6991,40.4641,40.28127676455111,0
142640,npp,2289,928,32.9752540588379,21.0302734375,105.81941986084,3670144,2292,688,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-08 18:00:55.497816,96.7044098551963,50.6253781441508,43.1802446017398,0.00403109333989006,5.0,-50.62,1.847645286154319,-50.29,20.6695,39.531,56.6396,1.0859,39.3781,35.8075,35.624577048681466,0
143235,npp,2164,2432,35.454906463623,21.0303077697754,105.819602966309,3670176,2165,1968,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-11 18:44:54.578260,-79.03143062506958,22.399470549630273,19.715006135500026,1.5409086424528851e-09,12.0,22.4,1.0837787002826917,22.93,27.2666,42.8235,57.1046,1.0024,36.1273,35.54,35.54,0
143235,npp,2164,2431,46.5091667175293,21.0315685272217,105.812324523926,3670176,2165,1968,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-11 18:44:54.578260,-79.03271924989201,22.346658431226178,19.669087112504606,1.5301828009571427e-09,12.0,22.35,1.0837787002826917,22.93,27.2666,42.8235,57.1046,1.0024,46.327,46.6208,46.6208,0
143430,npp,1444,1790,37.6387367248535,21.0277118682861,105.810882568359,3670176,1444,1369,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-12 18:26:06.067216,97.48480021872366,14.046568810847289,12.407182168261595,1.3927679610920885e-17,9.0,-14.06,1.015504800579495,-13.44,31.7078,46.1708,55.7195,0.9297,34.5244,34.9937,34.9937,0
143625,npp,720,1145,27.2516937255859,21.0263271331787,105.813926696777,3670176,723,843,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-13 18:07:13.999747,94.96333280355545,43.69943946200745,37.703783778331605,6.142095068052e-25,6.0,-43.66,1.4867838833500562,-43.34,27.4415,48.2889,54.875,0.8889,28.7768,24.2253,24.2253,0
143835,npp,1926,3912,18.7624988555908,21.0296058654785,105.81485748291,3670176,1927,3122,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-14 19:28:42.986629,-74.56297438588433,67.54923561739061,54.90653106649836,1.3475292732344659e-24,19.0,67.55,3.3166247903554,67.69,17.6067,33.8704,51.7756,1.2674,38.371,23.779,23.779,0
144619,npp,2247,1364,45.9583587646484,21.0309753417969,105.811477661133,3670176,2247,1028,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.61830803400035,35.20766973011104,30.687933398418984,1.1381698802428498e-30,7.0,-35.21,1.2937979144666532,-34.75,28.523,46.5216,55.5637,0.9227,42.4909,42.4066,42.4066,0
144619,npp,2247,1365,33.6327476501465,21.0300579071045,105.818649291992,3670176,2247,1028,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.6206741527699,35.16524419117467,30.65224821613339,1.1354271525459915e-30,7.0,-35.17,1.2937979144666532,-34.75,28.523,46.5216,55.5637,0.9227,32.9642,31.0335,31.0335,0
144817,npp,1510,716,29.2197914123535,21.0319042205811,105.810760498047,3670176,1511,498,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-19 17:54:44.018530,96.1326736135836,56.35241773112157,47.46813135101902,2.776578207909314e-26,4.0,-56.34,2.0682789409984763,-56.2,15.8612,34.7687,53.8915,1.2346,40.2434,36.0754,36.0754,0
145012,npp,739,81,13.3700571060181,21.0290756225586,105.813674926758,3670176,742,35,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-20 17:35:50.180418,94.55113610223187,68.99628137123071,55.7285516033112,6.266839046041945e-20,1.0,-68.98,3.3985290935932855,-68.9,13.3701,23.9146,48.1849,1.795,39.8236,23.999,23.999,0
145027,npp,2773,3498,20.1282367706299,21.0318069458008,105.814811706543,3670176,2775,2838,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48861780480983,59.64862051140554,49.81257893200872,2.673288840918613e-27,17.0,59.65,2.3545700244418297,59.81,13.2809,23.9512,49.3164,1.7922,41.3026,36.0746,36.0746,0
145027,npp,2773,3499,13.462986946106,21.0302047729492,105.821990966797,3670176,2775,2838,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48614016391713,59.67104619310274,49.82812218729654,2.66299714657146e-27,17.0,59.67,2.3545700244418297,59.81,13.2809,23.9512,49.3164,1.7922,38.4718,24.1289,24.1289,0
145421,npp,1392,2223,47.6109466552734,21.0307064056396,105.814720153809,3670176,1392,1781,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-22 18:38:44.911358,-74.56169114206195,10.983401309471194,9.709797259834028,1.7917047430556167e-14,11.0,10.95,1.015504800579495,11.46,31.2382,46.3252,55.2796,0.9266,44.1924,44.1177,44.1177,0
145612,npp,680,1581,38.1673355102539,21.0268459320068,105.811614990234,3670176,680,1188,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-23 18:19:56.408660,97.52107454126178,25.20615116307644,22.147269748145977,1.3942104869592695e-06,8.0,-25.2,1.1367971201176101,-24.9,27.8526,44.1228,57.9944,0.9729,37.6874,37.1323,37.1323,0
145801,npp,3020,933,38.5092506408691,21.0260887145996,105.814994812012,3670144,3019,692,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-24 18:01:04.345808,96.2004465862362,50.47526887683842,43.0625430429966,0.005878289492408099,5.0,-50.47,1.7549928774784245,-50.29,20.6695,39.531,56.6396,1.0859,42.3441,41.8168,41.550054982707664,0
145801,npp,3020,934,35.288028717041,21.0253028869629,105.822357177734,3670144,3019,692,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-24 18:01:04.345808,96.2028254205589,50.445104344432565,43.039281133422456,0.005872637724178315,5.0,-50.44,1.7549928774784245,-50.29,20.6695,39.531,56.6396,1.0859,40.5086,38.3189,38.05241144864323,0
146194,npp,515,3079,24.7788543701172,21.0305213928223,105.813987731934,3670144,517,2471,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-10-26 19:03:51.962246,-77.455049818117,48.66648471951079,41.660064723497825,0.026436530289292198,15.0,48.68,1.7549928774784245,48.89,21.6134,38.1037,53.4079,1.1266,35.3337,27.9149,26.71526314334737,0
148333,npp,2810,2867,34.3881340026855,21.029182434082,105.810195922852,3670144,2810,2312,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-11-06 18:57:40.635829,-77.7477571871663,41.54107683672482,35.94771045823682,0.0138682634115763,14.0,41.55,1.4867838833500562,41.77,24.0835,47.2376,58.3085,0.9087,34.2838,31.2496,30.620285950681183,0
148548,npp,2115,2228,33.1005897521973,21.0277633666992,105.81519317627,3670144,2115,1786,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-11-07 18:38:53.923803,-78.43532451445223,11.218524126591603,9.916873433265684,0.004256340015252511,11.0,11.23,1.015504800579495,11.46,31.2382,46.3252,55.2796,0.9266,29.9036,30.672,30.4788558051731,0
148741,npp,1384,1585,38.5178680419922,21.028564453125,105.812606811523,3670176,1384,1191,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-11-08 18:20:03.649900,97.30616542839817,25.009398340426603,21.976774679189454,0.00019912852400612405,8.0,-25.0,1.1367971201176101,-24.9,27.8526,44.1228,57.9944,0.9729,37.9957,37.4733,37.4733,0
149345,npp,1213,3082,7.32304716110229,21.0254707336426,105.814399719238,3670176,1211,2473,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-11-11 19:03:57.452416,-77.17650908488255,48.772129806160244,41.74218648806223,2.6545165568340718e-18,15.0,48.77,1.7549928774784245,48.89,21.6134,38.1037,53.4079,1.1266,25.3873,8.2499,8.2499,0
150480,npp,1998,2654,50.0788841247559,21.0306529998779,105.815658569336,3670176,1998,2139,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-11-17 18:51:27.589342,-77.73540714852105,33.006450996731424,28.83108713897223,5.1001185542800436e-30,13.0,33.01,1.2365102219381485,33.06,25.9766,42.6075,57.6833,1.0075,48.9686,50.4535,50.4535,0
151029,npp,2902,722,47.0464286804199,21.0301685333252,105.811393737793,3670176,2903,504,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-11-20 17:54:56.793176,95.8550188064966,56.20378111613393,47.3607398206482,1.2713218214414264e-11,4.0,-56.19,2.0682789409984763,-56.2,15.8612,34.7687,53.8915,1.2346,48.8624,58.0846,58.0846,0
153190,npp,267,3293,15.8805055618286,21.0285568237305,105.811828613281,3670144,266,2641,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-12-02 19:10:14.876361,-76.56911018470178,54.7381710775166,46.293211239947794,0.08011459693378264,16.0,54.71,2.0682789409984763,54.81,27.1477,43.731,55.3517,0.9816,29.4607,15.5883,11.952859865234549,0
155557,npp,1092,1796,45.6627998352051,21.0269088745117,105.81468963623,3670176,1092,1375,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-12-15 18:26:22.303082,98.8110206160952,13.685886075078963,12.090910777843991,3.479691259519074e-32,9.0,-13.72,1.015504800579495,-13.44,31.7078,46.1708,55.7195,0.9297,42.426,42.4539,42.4539,0
155739,npp,360,1149,49.7626457214355,21.0261096954346,105.81184387207,3670176,360,846,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-12-16 18:07:30.191254,97.02528186538095,43.47862880334795,37.52908146144297,5.886153174384978e-29,6.0,-43.52,1.4867838833500562,-43.34,27.4415,48.2889,54.875,0.8889,43.9175,44.2363,44.2363,0
155922,npp,2681,504,26.779052734375,21.0276908874512,105.814765930176,3670176,2681,305,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2012-12-17 17:48:36.302647,95.39744170595011,61.201845741282696,50.87787339463843,9.849531189397015e-24,3.0,-61.24,2.5331140255951103,-61.11,28.3087,46.1842,60.7409,0.9295,35.2656,24.89,24.89,0
170336,npp,2372,280,35.7967414855957,21.0283660888672,105.80940246582,3670176,2374,147,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2013-01-13 17:42:07.716074,94.90740380266946,65.5730792829827,53.7135129074598,9.272427594443601e-32,2.0,-65.61,3.0,-65.27,18.6457,37.2126,52.3698,1.1535,42.4543,41.2929,41.2929,0
171998,npp,39,1360,57.1934509277344,21.0291557312012,105.815528869629,3670144,39,1025,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2013-01-22 18:13:45.318138,97.43692685316702,35.34626447397667,30.80802402838926,0.025748215196749955,7.0,-35.38,1.2937979144666532,-34.75,28.523,46.5216,55.5637,0.9227,51.1747,52.7734,51.604997505231026,0
180151,npp,1666,1810,45.9099769592285,21.0282249450684,105.81436920166,3670176,1666,1388,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2013-03-05 18:27:10.801892,98.39398837798659,12.948364840913797,11.44077550385397,0.0001725476392763895,9.0,-12.93,1.015504800579495,-13.44,31.7078,46.1708,55.7195,0.9297,42.6694,42.6837,42.6837,0
180348,npp,947,1165,50.4910278320312,21.0317687988281,105.815246582031,3670176,949,859,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2013-03-06 18:08:20.420320,97.26560645903587,42.93265369698855,37.08134722425906,8.139384926219091e-12,6.0,-42.94,1.4867838833500562,-43.34,27.4415,48.2889,54.875,0.8889,44.4074,44.8838,44.8838,0
181750,npp,1001,97,16.648307800293,21.026683807373,105.810073852539,3670176,1001,44,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2013-03-13 17:36:57.714519,94.27288265321687,68.70884492308645,55.56628738583515,2.422984639601347e-29,1.0,-68.72,3.3166247903554,-68.9,13.3701,23.9146,48.1849,1.795,40.7354,29.8834,29.8834,0
183154,npp,109,2456,23.3025608062744,21.0269241333008,105.815048217773,3670176,108,1989,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2013-03-20 18:46:15.585387,-77.8723950684912,23.65310262513355,20.80331076646499,7.114282339599092e-07,12.0,23.64,1.1367971201176101,22.93,27.2666,42.8235,57.1046,1.0024,25.7544,23.3585,23.3585,0
183350,npp,2480,1815,26.2386951446533,21.0268249511719,105.81241607666,3670144,2480,1392,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2013-03-21 18:27:26.981445,94.28740403470938,12.722258465130919,11.241852709824323,0.002769822774273546,9.0,-12.65,1.015504800579495,-13.44,31.7078,46.1708,55.7195,0.9297,23.2985,24.3948,24.269110983701207,0
183749,npp,2948,3933,13.2126693725586,21.0326290130615,105.810432434082,3670144,2951,3134,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2013-03-23 19:30:05.477619,-75.12511884661798,67.93063194948706,55.12825544290407,0.010069225902968678,19.0,67.88,3.3166247903554,67.69,17.6067,33.8704,51.7756,1.2674,36.6977,16.7453,16.28837867261782,0
185103,npp,59,2887,25.568380355835,21.0272045135498,105.813499450684,3670144,58,2328,196611,3866755,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2013-03-30 18:58:56.978282,-77.35211114351675,42.289592707059946,36.56176874363631,0.05761770848208047,14.0,42.27,1.4867838833500562,41.77,24.0835,47.2376,58.3085,0.9087,28.3517,23.2348,20.62022365678877,0
186282,npp,880,2460,19.0884017944336,21.0268402099609,105.814414978027,3670176,879,1992,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2013-04-05 18:46:29.977342,-77.01790375782662,23.847465050145747,20.972842309800082,1.1260245407298764e-10,12.0,23.84,1.1367971201176101,22.93,27.2666,42.8235,57.1046,1.0024,22.0473,19.1342,19.1342,0
188028,npp,2538,102,19.809103012085,21.027551651001,105.809951782227,3670176,2537,46,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2013-04-14 17:37:26.574206,94.30017361484593,68.60812618364034,55.51688389000369,1.2718692756562161e-20,1.0,-68.64,3.3166247903554,-68.9,13.3701,23.9146,48.1849,1.795,41.6884,35.557,35.557,0
188044,npp,1479,3523,23.1946716308594,21.0281505584717,105.812637329102,3670176,1480,2859,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2013-04-14 19:17:54.733277,-76.14478075900453,60.22725348853055,50.218336840888746,4.0701209241204903e-25,17.0,60.2,2.4157378735459294,59.81,13.2809,23.9512,49.3164,1.7922,42.6131,41.5703,41.5703,0
189007,npp,2980,3732,11.4260015487671,21.0301303863525,105.810028076172,3670176,2982,3015,196611,3866787,893,vnm_hanoi_29_19,21.02916667,105.8125,29,19,vnm_hanoi,2013-04-19 19:24:12.823214,-75.62530048093372,64.41468251841388,52.99326546492652,7.273543608645251e-11,18.0,64.39,2.8345692104261015,64.09,13.4845,26.894,42.0383,1.5961,37.4693,18.2373,18.2373,0
