gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1448,2463,9.73128032684326,21.0232563018799,105.861129760742,3670144,1448,1994,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-04-02 18:46:29.651212,-78.50638885272241,23.995013188498767,21.100994490065062,0.008877050729482472,12.0,23.99,1.1367971201176101,23.165,28.9484,42.5856,66.734,1.0583,16.1679,10.2987,9.552029716790264,0
101977,npp,1466,1392,69.1145629882812,21.028678894043,105.856300354004,3670144,1466,1047,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-04-09 18:15:03.615950,96.97615447136974,34.01397053290186,29.68549225303359,0.05515261633716771,7.0,-34.03,1.2937979144666532,-34.58,12.8129,36.6479,68.5628,1.2298,70.1628,84.9956,80.35657957360306,0
102352,npp,1276,2892,31.5405464172363,21.0241928100586,105.859886169434,3670144,1275,2332,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-04-12 18:58:57.148959,-77.82603256065168,42.46025222828532,36.70410610470039,0.009618613736731365,14.0,42.45,1.4867838833500562,41.91,20.8496,41.4258,74.0667,1.0879,38.42,34.3142,33.50515505233088,0
102474,npp,575,2250,35.0246772766113,21.0238723754883,105.855209350586,3670144,575,1807,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-04-13 18:40:08.575998,-76.45750238864579,12.503577834689944,11.050595653206399,0.0019727997114066314,11.0,12.47,1.015504800579495,11.68,24.6885,48.1554,79.3143,0.9359,32.1385,32.7797,32.61376302789959,0
103803,npp,2757,2035,73.761474609375,21.0289669036865,105.856246948242,3670176,2757,1602,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-04-24 18:33:47.517486,-2.511390535814131,0.35618257524523617,0.31534556565500105,3.5437428935043108e-25,10.0,0.24,1.0,-0.74,21.258,45.0687,72.2842,1.0,73.7615,73.7615,73.7615,0
104279,npp,1847,2891,33.0346450805664,21.0249080657959,105.859176635742,3670176,1847,2331,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-04-28 18:58:48.986250,-77.64846329845838,42.40168533691075,36.65686265307947,3.397734057497521e-16,14.0,42.42,1.4867838833500562,41.91,20.8496,41.4258,74.0667,1.0879,39.4249,35.9397,35.9397,0
104514,npp,404,1606,62.3360710144043,21.0276012420654,105.85661315918,3670176,405,1208,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-04-30 18:21:10.091156,98.58496307898695,23.9387823653048,21.053276657994264,0.0002494219079152695,8.0,-23.97,1.1367971201176101,-24.66,16.4941,42.9358,72.5294,1.0497,62.1345,65.4328,65.4328,0
105551,npp,2734,955,53.5114631652832,21.0242042541504,105.856178283691,3670144,2732,707,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.20139331691327,49.78469578917071,42.53617598184539,0.007746305548918565,5.0,-49.81,1.7549928774784245,-50.2,10.5638,37.7354,74.8226,1.1943,54.058,63.9106,63.25903943846907,0
105551,npp,2734,956,18.7437763214111,21.0234432220459,105.863327026367,3670144,2732,707,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.20371344033364,49.75479483429156,42.5129771020758,0.007740493862863252,5.0,-49.78,1.7549928774784245,-50.2,10.5638,37.7354,74.8226,1.1943,34.2472,22.3863,21.735228273489284,0
105916,npp,205,3104,20.265604019165,21.0256443023682,105.860954284668,3670144,204,2487,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-05-03 19:05:00.144852,-77.2671257262611,49.431298536132864,42.264412592479026,0.023286475922566885,15.0,49.43,1.7549928774784245,49.055,20.7516,34.4554,55.4486,1.308,36.9834,26.5081,24.549417989282976,0
106863,npp,940,2673,23.2317981719971,21.0240936279297,105.861427307129,3670144,939,2152,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-05-09 18:52:24.575106,-77.88672839574127,33.84388439632224,29.54372182793267,0.04430048245061166,13.0,33.84,1.2937979144666532,33.37,18.2765,39.8689,58.4886,1.1304,32.2096,26.2618,22.535578895070635,0
107030,npp,228,2032,30.1963939666748,21.0272178649902,105.858268737793,3670144,229,1599,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-05-10 18:33:36.029473,136.933265676865,0.10449087355116413,0.09251101130285666,0.024765181072553034,10.0,-0.27,1.0,-0.74,21.258,45.0687,72.2842,1.0,30.1964,30.1964,28.113340510008594,0
109842,npp,742,2026,7.20921182632446,21.0245552062988,105.855880737305,3670176,742,1594,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-05-26 18:33:21.010796,96.27627556116053,0.4650886293145649,0.4117383310071466,4.4072024968821815e-21,10.0,-0.53,1.0,-0.74,21.258,45.0687,72.2842,1.0,7.2092,7.2092,7.2092,0
119300,npp,99,2227,32.8261756896973,21.0237636566162,105.859977722168,3670144,99,1785,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-07-02 18:39:00.016131,-78.231863625739,11.165117279253641,9.869734449113706,0.08253920797195116,11.0,11.18,1.015504800579495,11.68,24.6885,48.1554,79.3143,0.9359,29.9736,30.7221,23.779526878541997,0
120336,npp,870,1799,13.8842496871948,21.0271701812744,105.857147216797,3670144,870,1378,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-07-08 18:26:29.048962,98.84049867339206,13.556292369289517,11.975645285275986,0.03502140210551952,9.0,-13.55,1.015504800579495,-13.1,25.1904,50.373,76.3193,0.8947,9.1371,12.4222,9.476464865054472,0
120854,npp,682,3296,10.7904930114746,21.0235805511475,105.860473632812,3670144,681,2642,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-07-11 19:10:20.896267,-76.62936586679965,54.7726862256685,46.31421757938939,0.008347701483282975,16.0,54.78,2.0682789409984763,54.94,26.1348,40.5287,65.2806,1.112,30.6905,11.9992,11.297054566723128,0
121026,npp,3071,2655,9.09463882446289,21.0252895355225,105.861137390137,3670144,3070,2139,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-07-12 18:51:34.128254,-78.00991035490298,33.05088588311703,28.86816452961166,0.002564900279725995,13.0,33.06,1.2365102219381485,33.37,18.2765,39.8689,58.4886,1.1304,20.1807,10.2808,10.065060011953385,0
133842,npp,1134,3090,24.2515468597412,21.0263290405273,105.859039306641,3670176,1133,2479,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-08-23 19:04:04.011473,-77.29045215084389,49.00250077528817,41.92969980882683,2.8824488740914924e-25,15.0,49.01,1.7549928774784245,49.055,20.7516,34.4554,55.4486,1.308,39.2546,31.7218,31.7218,0
134944,npp,1895,2661,18.2765235900879,21.0263233184814,105.861877441406,3670144,1895,2144,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-08-29 18:51:32.037097,-78.7857268615018,33.323857604430955,29.103805132040552,0.055997087713582826,13.0,33.32,1.2365102219381485,33.37,18.2765,39.8689,58.4886,1.1304,27.6064,20.6602,15.950149036434201,0
137023,npp,1037,2445,39.9315376281738,21.0225315093994,105.856460571289,3670144,1036,1980,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-09-09 18:45:11.318896,-78.14133214400194,23.08310790271802,20.31088325126293,0.0040221327185054525,12.0,23.09,1.0837787002826917,23.165,28.9484,42.5856,66.734,1.0583,42.6198,42.2599,41.9215886545371,0
137211,npp,322,1804,43.1923942565918,21.0216541290283,105.857978820801,3670176,322,1382,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-09-10 18:26:22.789732,98.12874048199683,13.282072133202954,11.73578150982722,0.00033749972843783344,9.0,-13.27,1.015504800579495,-13.1,25.1904,50.373,76.3193,0.8947,37.9978,38.6443,38.6443,0
138176,npp,1772,2017,56.7742881774902,21.0233631134033,105.857444763184,3670176,1772,1585,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-09-15 18:32:35.817139,61.850566276449,1.3481434510173762,1.1935045296167333,5.79993369698149e-30,10.0,-1.02,1.0,-0.74,21.258,45.0687,72.2842,1.0,56.7743,56.7743,56.7743,0
138176,npp,1772,2018,14.4938106536865,21.0223197937012,105.864471435547,3670176,1772,1585,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-09-15 18:32:35.817139,60.23798205249436,1.3057865903531731,1.1560076436468718,5.818533048434999e-30,10.0,-0.97,1.0,-0.74,21.258,45.0687,72.2842,1.0,14.4938,14.4938,14.4938,0
138368,npp,1043,1374,20.4613094329834,21.0249309539795,105.859855651855,3670176,1044,1035,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-09-16 18:13:45.504925,97.61973203703032,34.780318262171065,30.33142205573178,7.88181634698154e-33,7.0,-34.79,1.2937979144666532,-34.58,12.8129,36.6479,68.5628,1.2298,32.5579,25.1629,25.1629,0
140327,npp,869,1800,15.9592084884644,21.0261669158936,105.859039306641,3670144,869,1378,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-09-26 18:26:13.398430,98.06030769818067,13.48704993099992,11.915483531046688,0.022626825046625436,9.0,-13.5,1.015504800579495,-13.1,25.1904,50.373,76.3193,0.8947,11.1804,14.2787,12.375502825561194,0
140514,npp,133,1154,20.5987854003906,21.0237064361572,105.858757019043,3670144,134,850,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-09-27 18:07:21.314267,97.11384129377035,43.32330847890008,37.40107904519064,0.06317694832160156,6.0,-43.34,1.4867838833500562,-43.12,16.1655,39.2022,59.8273,1.1496,32.5562,23.6814,18.367433533755946,0
141085,npp,3037,2653,49.1694145202637,21.0236949920654,105.855857849121,3670144,3036,2138,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-09-30 18:51:15.013323,-78.26515763343572,32.974834537266965,28.805920899356398,0.19704198431697717,13.0,32.97,1.2365102219381485,33.37,18.2765,39.8689,58.4886,1.1304,52.5903,55.5822,39.00852043933996,0
141085,npp,3037,2654,24.0492172241211,21.0223445892334,105.863098144531,3670144,3036,2138,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-09-30 18:51:15.013323,-78.26338413366548,33.01993178537589,28.844141220119287,0.19702851926720402,13.0,33.01,1.2365102219381485,33.37,18.2765,39.8689,58.4886,1.1304,32.2749,27.1858,10.613253017358709,0
141278,npp,2325,2013,46.5518836975098,21.0265426635742,105.860481262207,3670144,2325,1581,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-01 18:32:26.494236,89.32032928835906,1.263680153984594,1.1186894546289146,0.1565750660338024,10.0,-1.25,1.0,-0.74,21.258,45.0687,72.2842,1.0,46.5519,46.5519,33.38199115732987,0
141854,npp,60,83,9.70736598968506,21.0228328704834,105.856941223145,3670144,58,36,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-04 17:35:44.933063,94.08159426589826,68.97128143454043,55.71776104111373,0.056368959288667725,1.0,-68.95,3.3985290935932855,-68.83,8.1457,19.784,51.4057,2.278,42.1037,22.1137,17.372370015648155,0
142253,npp,687,2225,25.1042518615723,21.0238857269287,105.859245300293,3670144,687,1783,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-06 18:38:37.853362,-75.10474120420547,11.090339170130576,9.804397785246005,0.028688670786584027,11.0,11.06,1.015504800579495,11.68,24.6885,48.1554,79.3143,0.9359,22.3696,23.4951,21.08202626707807,0
142443,npp,3034,1582,23.4209041595459,21.0219745635986,105.858169555664,3670144,3034,1189,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-07 18:19:47.563577,97.15179006885596,25.161471071553336,22.109528654505333,0.013814910054434484,8.0,-25.15,1.1367971201176101,-24.66,16.4941,42.9358,72.5294,1.0497,27.9022,24.5844,23.422394383810058,0
142443,npp,3034,1583,10.3385057449341,21.0210132598877,105.865226745605,3670144,3034,1189,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-07 18:19:47.563577,97.1519233877236,25.112336404547275,22.067032984627808,0.013818205948338316,8.0,-25.1,1.1367971201176101,-24.66,16.4941,42.9358,72.5294,1.0497,16.3941,10.8521,9.689817158174023,0
142640,npp,2289,933,42.7783584594727,21.0278568267822,105.8564453125,3670144,2291,692,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.73037148665153,50.47478998771259,43.064197381598945,0.004043004007415493,5.0,-50.47,1.7549928774784245,-50.2,10.5638,37.7354,74.8226,1.1943,47.9422,51.0917,50.751633119768144,0
142640,npp,2289,934,16.0263195037842,21.027042388916,105.863700866699,3670144,2291,692,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.7328965661671,50.44503587901342,43.041250299708004,0.004045311702934879,5.0,-50.44,1.7549928774784245,-50.2,10.5638,37.7354,74.8226,1.1943,32.6988,19.1408,18.800539013896774,0
142846,npp,439,3708,10.5803928375244,21.0249252319336,105.855140686035,3670144,440,2998,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-09 19:22:24.481400,-75.83055235992454,63.93383987025212,52.67941344643686,0.004177224412644352,18.0,63.94,2.7445598364131496,64.13,14.7232,34.8937,50.0214,1.2916,36.21,13.6657,13.314343515704948,0
143041,npp,2848,3078,28.7068786621094,21.0250034332275,105.854957580566,3670176,2851,2472,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-10 19:03:39.530384,-77.62141900863044,48.63537776011622,41.63676322230483,0.0004217141512420906,15.0,48.65,1.7549928774784245,49.055,20.7516,34.4554,55.4486,1.308,41.7932,37.5495,37.5495,0
143041,npp,2848,3079,21.2375812530518,21.0235824584961,105.861801147461,3670176,2851,2472,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-10 19:03:39.530384,-77.61888055890165,48.665441767832895,41.66029385153075,0.00042225210941771623,15.0,48.68,1.7549928774784245,49.055,20.7516,34.4554,55.4486,1.308,37.5372,27.7794,27.7794,0
143235,npp,2164,2437,48.3975715637207,21.023998260498,105.855987548828,3670176,2164,1973,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-11 18:44:54.578260,-79.02484858362692,22.663003961138358,19.94407898341456,1.5956666391312513e-09,12.0,22.66,1.0837787002826917,23.165,28.9484,42.5856,66.734,1.0583,50.4314,51.2196,51.2196,0
143235,npp,2164,2438,18.0450401306152,21.0227317810059,105.863296508789,3670176,2164,1973,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-11 18:44:54.578260,-79.02354771817848,22.715844029604437,19.98999659215232,1.6069001950566793e-09,12.0,22.72,1.0837787002826917,23.165,28.9484,42.5856,66.734,1.0583,22.4252,19.0972,19.0972,0
143430,npp,1443,1796,53.1372528076172,21.0280723571777,105.85538482666,3670176,1443,1375,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-12 18:26:06.067216,97.70688519201757,13.705751931753,12.107448626275438,1.4502574690258252e-17,9.0,-13.72,1.015504800579495,-13.1,25.1904,50.373,76.3193,0.8947,47.7908,47.5419,47.5419,0
143625,npp,719,1151,23.3404922485352,21.0280838012695,105.859222412109,3670176,718,848,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-13 18:07:13.999747,95.03126813952123,43.479581657426294,37.525826936399994,6.344248896938966e-25,6.0,-43.44,1.4867838833500562,-43.12,16.1655,39.2022,59.8273,1.1496,34.4003,26.8334,26.8334,0
144619,npp,2247,1371,20.7083473205566,21.0245552062988,105.861618041992,3670176,2247,1033,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.63484373854588,34.91032304347371,30.437713447722004,1.119150002062983e-30,7.0,-34.92,1.2937979144666532,-34.58,12.8129,36.6479,68.5628,1.2298,32.7488,25.4667,25.4667,0
145027,npp,2773,3504,23.6181354522705,21.0221824645996,105.857917785645,3670176,2774,2843,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.47374464893106,59.78301354288168,49.905645856074024,2.612113990243652e-27,17.0,59.78,2.3545700244418297,59.92,14.2151,30.9994,45.8043,1.4539,41.9339,34.3374,34.3374,0
145027,npp,2773,3505,15.0881118774414,21.0205421447754,105.865257263184,3670176,2774,2843,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.47121029207707,59.80583526105791,49.92143049912481,2.6018448389151704e-27,17.0,59.81,2.3545700244418297,59.92,14.2151,30.9994,45.8043,1.4539,38.3111,21.936,21.936,0
145421,npp,1392,2229,42.9422302246094,21.0236473083496,105.857070922852,3670176,1392,1787,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-22 18:38:44.911358,-74.7107604440594,11.31972908529121,10.006280495877995,1.7220356834088557e-14,11.0,11.29,1.015504800579495,11.68,24.6885,48.1554,79.3143,0.9359,39.9352,40.1898,40.1898,0
145612,npp,679,1587,77.6121444702148,21.0276851654053,105.855194091797,3670176,679,1193,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-23 18:19:56.408660,97.65310755583123,24.908770337074593,21.890040101914437,1.3339767193952419e-06,8.0,-24.9,1.1367971201176101,-24.66,16.4941,42.9358,72.5294,1.0497,75.5723,81.4678,81.4678,0
145801,npp,3019,939,41.1594734191895,21.0282421112061,105.859962463379,3670144,3019,696,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.26799089877716,50.29379589012542,42.92250649451579,0.005842758229465694,5.0,-50.29,1.7549928774784245,-50.2,10.5638,37.7354,74.8226,1.1943,47.0198,49.1582,48.66675142379304,0
145801,npp,3019,940,12.1465139389038,21.0274505615234,105.867286682129,3670144,3019,696,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.27034399554537,50.26362617543795,42.899204578680894,0.0058371479742297915,5.0,-50.26,1.7549928774784245,-50.2,10.5638,37.7354,74.8226,1.1943,30.4881,14.507,14.01602331597812,0
146194,npp,514,3085,24.15012550354,21.0288925170898,105.856384277344,3670144,516,2476,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-10-26 19:03:51.962246,-77.49654012113297,48.84494683308017,41.79962570231724,0.026365513750222586,15.0,48.86,1.7549928774784245,49.055,20.7516,34.4554,55.4486,1.308,39.1968,31.5891,29.37143264416676,0
147535,npp,612,2018,22.6076240539551,21.024938583374,105.856452941895,3670144,612,1586,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-11-02 18:32:35.341374,94.48351774213094,0.9553647140502592,0.8456897651661731,0.0841608751788693,10.0,-0.97,1.0,-0.74,21.258,45.0687,72.2842,1.0,22.6076,22.6076,15.528624513661955,0
148333,npp,2809,2874,37.448543548584,21.0263423919678,105.860023498535,3670144,2809,2317,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-11-06 18:57:40.635829,-77.80184476518613,41.79342624393988,36.15411192913248,0.013889776636717853,14.0,41.8,1.4867838833500562,41.91,20.8496,41.4258,74.0667,1.0879,42.3937,40.7417,39.57339717385825,0
148548,npp,2114,2234,51.3993225097656,21.0274658203125,105.858932495117,3670144,2114,1792,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-11-07 18:38:53.923803,-78.75692733438976,11.55480484693689,10.213255033042705,0.00426945220521484,11.0,11.57,1.015504800579495,11.68,24.6885,48.1554,79.3143,0.9359,48.2632,48.1048,47.7456860122168,0
148741,npp,1384,1591,55.7912063598633,21.0227394104004,105.855018615723,3670176,1384,1196,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-11-08 18:20:03.649900,97.30795307091111,24.713106018049416,21.720387988450543,0.00020131479751669216,8.0,-24.71,1.1367971201176101,-24.66,16.4941,42.9358,72.5294,1.0497,56.3772,58.5628,58.5628,0
149345,npp,1212,3088,6.44730234146118,21.0236301422119,105.856887817383,3670176,1211,2477,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-11-11 19:03:57.452416,-77.21780751283609,48.950502523645326,41.88156080395144,2.7607706947889102e-18,15.0,48.95,1.7549928774784245,49.055,20.7516,34.4554,55.4486,1.308,29.1097,8.4333,8.4333,0
150480,npp,1998,2660,52.9255256652832,21.0225257873535,105.859062194824,3670176,1997,2143,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-11-17 18:51:27.589342,-77.72953766231332,33.27600223535034,29.05941339769835,5.0161268176465895e-30,13.0,33.28,1.2365102219381485,33.37,18.2765,39.8689,58.4886,1.1304,55.628,59.8282,59.8282,0
150847,npp,572,1377,36.6478805541992,21.0225257873535,105.858329772949,3670176,571,1037,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-11-19 18:13:48.838490,96.6569580338537,34.68149556832669,30.245524007460546,3.5690155926500176e-19,7.0,-34.66,1.2937979144666532,-34.58,12.8129,36.6479,68.5628,1.2298,45.0687,45.0687,45.0687,0
151029,npp,2902,728,54.2547225952148,21.0256462097168,105.856155395508,3670176,2903,510,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-11-20 17:54:56.793176,95.86976498285136,56.04979804595326,47.24870259589698,1.2157683348203225e-11,4.0,-56.04,2.0682789409984763,-56.06,12.1786,30.0516,78.9882,1.4997,56.7708,81.3663,81.3663,0
151221,npp,1085,3509,25.1272296905518,21.0281028747559,105.857482910156,3670176,1083,2847,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-11-21 19:16:29.356412,-76.11220092655519,59.89318170207544,49.98254958767496,2.1717459952606765e-14,17.0,59.9,2.3545700244418297,59.92,14.2151,30.9994,45.8043,1.4539,42.5748,36.5314,36.5314,0
153190,npp,266,3300,20.4296493530273,21.0247077941895,105.861686706543,3670144,266,2648,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-12-02 19:10:14.876361,-76.59866699195803,54.91470019730708,46.42366047431987,0.08013394353598186,16.0,54.88,2.0682789409984763,54.94,26.1348,40.5287,65.2806,1.112,35.351,22.7182,15.977939508302557,0
155557,npp,1091,1802,24.7450160980225,21.0272541046143,105.859024047852,3670176,1091,1380,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-12-15 18:26:22.303082,99.07231350255572,13.346425350701873,11.792242644336914,3.452406249499239e-32,9.0,-13.38,1.015504800579495,-13.1,25.1904,50.373,76.3193,0.8947,19.8321,22.1394,22.1394,0
155922,npp,2681,510,39.8601722717285,21.0238132476807,105.857643127441,3670176,2681,310,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-12-17 17:48:36.302647,95.41245444978505,61.07770908255264,50.793881320705836,9.544286344663896e-24,3.0,-61.12,2.5331140255951103,-60.97,14.8818,38.1498,75.6447,1.1814,45.744,47.0893,47.0893,0
156659,npp,1828,1371,18.7731742858887,21.0226879119873,105.855918884277,3670176,1828,1033,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2012-12-21 18:13:46.662842,97.49502249216013,34.88612741682582,30.421056262884154,0.00014384085796486647,7.0,-34.92,1.2937979144666532,-34.58,12.8129,36.6479,68.5628,1.2298,31.2531,23.0868,23.0868,0
168545,npp,1488,3292,8.72595977783203,21.0229377746582,105.85961151123,3670144,1492,2639,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2013-01-03 19:10:06.241879,-76.60066937202555,54.711108960435716,46.27706710279412,0.027422633364919874,16.0,54.68,2.0682789409984763,54.94,26.1348,40.5287,65.2806,1.112,29.6923,9.7034,7.396815747536769,0
170155,npp,59,928,5.78815174102783,21.0276679992676,105.857963562012,3670176,59,689,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2013-01-12 18:01:01.594553,96.168299896718,50.59407006814011,43.1620693540066,8.086589936773589e-34,5.0,-50.62,1.847645286154319,-50.2,10.5638,37.7354,74.8226,1.1943,27.7779,6.913,6.913,0
170336,npp,2372,287,31.2858943939209,21.0242023468018,105.859489440918,3670176,2374,151,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2013-01-13 17:42:07.716074,94.9248169016316,65.44988967310361,53.637195950764706,9.148138936995608e-32,2.0,-65.49,3.0,-65.21,17.4674,31.2859,70.945,1.4405,45.0687,45.0687,45.0687,0
171998,npp,39,1366,53.6231498718262,21.0236377716064,105.858596801758,3670144,39,1030,196611,3866755,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2013-01-22 18:13:45.318138,97.44945468148079,35.09144631215994,30.5936850675247,0.02569602074444226,7.0,-35.13,1.2937979144666532,-34.58,12.8129,36.6479,68.5628,1.2298,58.1892,65.9446,63.78324532587451,0
180151,npp,1666,1816,40.231746673584,21.0218238830566,105.857353210449,3670176,1666,1393,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2013-03-05 18:27:10.801892,98.39256673975682,12.6097469198352,11.14267700995648,0.0001750725634471475,9.0,-12.59,1.015504800579495,-13.1,25.1904,50.373,76.3193,0.8947,35.0823,35.9954,35.9954,0
180544,npp,211,527,16.2195281982422,21.0220680236816,105.857284545898,3670176,213,324,196611,3866787,952,vnm_hanoi_40_20,21.025,105.85833333,40,20,vnm_hanoi,2013-03-07 17:49:28.259783,95.68743586185693,60.73659835423738,50.555063922835885,3.4166282952806885e-19,3.0,-60.75,2.4157378735459294,-60.97,14.8818,38.1498,75.6447,1.1814,35.9907,19.1612,19.1612,0
