gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2752,2026,18.561653137207,21.0715637207031,105.805442810059,3670176,2752,1593,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-04-24 18:33:45.738205,36.089661624864405,1.1880853348096494,1.0518571074261769,3.6942142886134407e-25,10.0,-0.53,1.0,-1.19,14.4395,22.0578,36.1178,1.0,18.5617,18.5617,0
104279,npp,1842,2882,15.311203956604,21.0702304840088,105.803512573242,3670176,1844,2324,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-04-28 18:58:48.986250,-77.99850170460347,42.07441235176754,36.38991529811281,3.636138428526459e-16,14.0,42.09,1.4867838833500562,41.66,12.5966,29.7606,37.4795,0.7412,12.3392,11.3483,0
104397,npp,1139,2241,11.3724784851074,21.0652923583984,105.805526733398,3670176,1139,1798,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-04-29 18:40:00.428414,-79.84307616774943,11.972054616059035,10.582559832133411,1.4933075523843568e-10,11.0,11.97,1.015504800579495,11.12,15.3055,22.3465,32.1081,0.9871,11.2513,11.2255,0
104514,npp,399,1597,12.1811180114746,21.0676555633545,105.805389404297,3670176,399,1200,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-04-30 18:21:08.311883,96.87352271095534,24.401975182062024,21.45477471366633,0.0002560340627831974,8.0,-24.41,1.1367971201176101,-25.1,12.2304,23.6964,35.4416,0.9309,11.9282,11.3388,0
109842,npp,737,2018,5.50305271148682,21.0653305053711,105.805168151855,3670176,737,1585,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-05-26 18:33:21.010796,114.83669688383411,0.9123069208678238,0.8076507672383114,4.65525408841674e-21,10.0,-0.97,1.0,-1.19,14.4395,22.0578,36.1178,1.0,5.5031,5.5031,0
134024,npp,436,2439,16.9866161346436,21.0692615509033,105.807945251465,3670176,437,1974,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-08-24 18:45:17.246232,-79.45573488690664,22.756738199376585,20.027330022320474,3.906350457287915e-19,12.0,22.77,1.0837787002826917,22.72,14.143,17.7226,27.906,1.2446,21.3787,21.1418,0
137211,npp,316,1795,12.3444404602051,21.0681495666504,105.806060791016,3670176,316,1374,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-09-10 18:26:21.010451,97.37107592157328,13.774403579896147,12.168968820980835,0.00033493685969029116,9.0,-13.78,1.015504800579495,-13.55,13.2683,16.0084,32.7299,1.3779,18.4498,17.0092,0
138176,npp,1767,2009,12.0952777862549,21.0641670227051,105.807014465332,3670176,1767,1577,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-09-15 18:32:35.817139,80.68222234576857,1.586476209567731,1.4044885186278608,5.729630305920251e-30,10.0,-1.47,1.0,-1.19,14.4395,22.0578,36.1178,1.0,12.0953,12.0953,0
143041,npp,2843,3069,14.2659902572632,21.0704021453857,105.801956176758,3670176,2843,2465,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-10-10 19:03:39.530384,-77.91504576526744,48.36757478302885,41.426919339343364,0.00041802791056207416,15.0,48.38,1.7549928774784245,48.77,14.5523,22.0098,28.3554,1.0022,17.6453,14.2971,0
143041,npp,2843,3070,14.3955736160278,21.0690212249756,105.808685302734,3670176,2843,2465,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-10-10 19:03:39.530384,-77.91240041426985,48.39732983010779,41.45025576400956,0.00041855435181355444,15.0,48.41,1.7549928774784245,48.77,14.5523,22.0098,28.3554,1.0022,17.7191,14.4269,0
143235,npp,2159,2428,14.2354135513306,21.0654392242432,105.803428649902,3670176,2159,1965,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-10-11 18:44:52.798978,-77.13918999037733,22.200882395227104,19.542373192231327,1.5272016280848493e-09,12.0,22.19,1.0837787002826917,22.72,14.143,17.7226,27.906,1.2446,18.8402,17.7176,0
143235,npp,2159,2429,13.3620643615723,21.0641632080078,105.810668945312,3670176,2159,1965,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-10-11 18:44:52.798978,-77.14232295765413,22.25348039081065,19.588117830254856,1.5378402822900013e-09,12.0,22.24,1.0837787002826917,22.72,14.143,17.7226,27.906,1.2446,18.0343,16.6306,0
143430,npp,1438,1787,15.387354850769,21.0679779052734,105.802299499512,3670176,1438,1367,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-10-12 18:26:04.287941,94.71560809646,14.261863219213216,12.596508206825213,1.3946037036671107e-17,9.0,-14.23,1.015504800579495,-13.55,13.2683,16.0084,32.7299,1.3779,21.4462,21.202,0
143625,npp,714,1143,12.949875831604,21.0693740844727,105.805595397949,3670176,714,841,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-10-13 18:07:13.999747,95.35810064553228,43.759064299415,37.75200643767785,6.164873683594769e-25,6.0,-43.73,1.5732132722552272,-43.41,13.91,21.2342,34.0438,1.0388,16.7919,13.4521,0
144619,npp,2242,1362,18.9070472717285,21.0665664672852,105.802001953125,3670176,2243,1027,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-10-18 18:13:36.082453,98.04127346208914,35.291929284357266,30.758790029423707,1.1408958696661608e-30,7.0,-35.3,1.2937979144666532,-34.94,15.5178,19.2917,37.6218,1.1434,21.7604,21.6179,0
144619,npp,2242,1363,17.2631282806396,21.0656337738037,105.809196472168,3670176,2243,1027,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-10-18 18:13:36.082453,98.04412639248996,35.24943595551046,30.723058686701407,1.1381370498331213e-30,7.0,-35.25,1.2937979144666532,-34.94,15.5178,19.2917,37.6218,1.1434,20.4898,19.7383,0
144817,npp,1505,715,10.9576902389526,21.0671138763428,105.807205200195,3670176,1508,496,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-10-19 17:54:44.018530,96.35107194651522,56.3777680190835,47.48652161180364,2.7740004492033616e-26,4.0,-56.37,2.0682789409984763,-56.29,10.5701,15.6415,27.9548,1.4102,19.7932,15.4527,0
145012,npp,733,79,5.82743167877197,21.0647678375244,105.806480407715,3670176,731,34,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-10-20 17:35:48.401144,94.1769707058138,69.0360430980486,55.751175927798826,6.268420702641008e-20,1.0,-69.01,3.5496478698597698,-68.98,5.8714,11.0329,24.48,1.9993,20.5913,11.6507,0
145421,npp,1387,2221,14.8934507369995,21.0665092468262,105.806915283203,3670176,1387,1779,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-10-22 18:38:44.911358,-76.0404958041161,10.844566535490786,9.587388074876685,1.797297212801851e-14,11.0,10.84,1.015504800579495,11.12,15.3055,22.3465,32.1081,0.9871,14.7185,14.701,0
145612,npp,674,1579,14.5741090774536,21.0689563751221,105.803680419922,3670176,675,1186,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-10-23 18:19:56.408660,98.27130290348103,25.300952475571997,22.22923817476413,1.3960477431032518e-06,8.0,-25.3,1.1367971201176101,-25.1,12.2304,23.6964,35.4416,0.9309,14.0332,13.5663,0
148741,npp,1379,1583,11.5033893585205,21.0639324188232,105.803649902344,3670176,1379,1189,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-11-08 18:20:03.649900,97.93659693049328,25.103685181718625,22.05833013780064,0.00019876776151093623,8.0,-25.1,1.1367971201176101,-25.1,12.2304,23.6964,35.4416,0.9309,11.332,10.7079,0
148937,npp,645,935,11.4208145141602,21.0643863677979,105.80647277832,3670176,646,693,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-11-09 18:01:11.599766,96.47322328778887,50.41398469226752,43.014881385393885,1.2305801027301977e-11,5.0,-50.41,1.7549928774784245,-50.395,12.1637,21.1976,31.6662,1.0406,16.4869,11.8843,0
149907,npp,2153,1152,4.51052093505859,21.0653953552246,105.806167602539,3670176,2153,848,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-11-14 18:07:30.208452,96.93004551850798,43.40519549231852,37.46478850924599,5.9320585644411295e-34,6.0,-43.41,1.4867838833500562,-43.41,13.91,21.2342,34.0438,1.0388,10.8095,4.6855,0
150480,npp,1993,2651,18.8541431427002,21.0682487487793,105.801124572754,3670176,1993,2137,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-11-17 18:51:27.589342,-78.20307805060337,32.86748379707455,28.71329644678595,5.132985068655322e-30,13.0,32.88,1.2365102219381485,33.01,15.1912,25.3759,38.8648,0.8692,16.7834,16.3888,0
151029,npp,2896,720,18.0406303405762,21.0667839050293,105.806282043457,3670176,2900,502,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-11-20 17:54:55.013893,95.69499609035596,56.24964675660929,47.394151846847976,1.2769414092103428e-11,4.0,-56.24,2.0682789409984763,-56.29,10.5701,15.6415,27.9548,1.4102,23.2178,25.4411,0
155557,npp,1086,1793,16.447961807251,21.0667896270752,105.806564331055,3670176,1086,1372,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-12-15 18:26:20.523845,95.93304343847046,13.883884693437393,12.265103890068524,3.495411651723783e-32,9.0,-13.89,1.015504800579495,-13.55,13.2683,16.0084,32.7299,1.3779,22.4906,22.6634,0
155739,npp,354,1147,16.1464138031006,21.0688571929932,105.80265045166,3670176,356,845,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-12-16 18:07:30.191254,97.41469809973998,43.550484496129414,37.58727617605984,5.93917539173144e-29,6.0,-43.59,1.4867838833500562,-43.41,13.91,21.2342,34.0438,1.0388,18.6357,16.7726,0
155922,npp,2675,502,22.3618087768555,21.0695781707764,105.80477142334,3670176,2678,303,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2012-12-17 17:48:36.302647,95.6158198929359,61.242242167591165,50.905167331254084,9.972147714351002e-24,3.0,-61.28,2.5331140255951103,-61.19,14.7863,25.6441,39.5646,0.8602,20.762,19.2345,0
169250,npp,1667,707,2.27745676040649,21.064094543457,105.803787231445,3670176,1669,488,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-01-07 17:54:46.777622,95.96698772733173,56.53176244842275,47.60491066840009,1.9813526882288468e-15,4.0,-56.57,2.1127631471468895,-56.29,10.5701,15.6415,27.9548,1.4102,15.7324,3.2117,0
170155,npp,54,920,16.0689554214478,21.0671157836914,105.806671142578,3670176,55,684,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-01-12 18:01:01.594553,96.40696741519015,50.81837102809688,43.3347240526899,8.111015587802103e-34,5.0,-50.85,1.847645286154319,-50.395,12.1637,21.1976,31.6662,1.0406,19.282,16.721,0
170336,npp,2366,278,13.3491191864014,21.064510345459,105.80477142334,3670176,2363,145,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-01-13 17:42:05.936794,94.49452925200215,65.61398239041809,53.73902042163629,9.343380662635857e-32,2.0,-65.65,3.0,-65.36,9.3939,21.9835,32.8989,1.0034,19.1796,13.3942,0
180151,npp,1660,1807,17.2644824981689,21.0685043334961,105.806739807129,3670176,1660,1385,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-03-05 18:27:09.022657,97.60039658017737,13.09392274224743,11.5689042493919,0.00017115376854172368,9.0,-13.1,1.015504800579495,-13.55,13.2683,16.0084,32.7299,1.3779,23.2947,23.7885,0
180348,npp,942,1162,13.5239162445068,21.0642127990723,105.805442810059,3670176,941,857,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-03-06 18:08:18.641086,96.39671981265714,43.04715477943728,37.17445811031692,7.989775972615424e-12,6.0,-43.04,1.4867838833500562,-43.41,13.91,21.2342,34.0438,1.0388,16.8719,14.0484,0
181750,npp,995,96,7.84300136566162,21.0677928924561,105.806137084961,3670176,998,43,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-03-13 17:36:57.714519,94.44437847886249,68.72412931972592,55.57497353267217,2.4763251370509932e-29,1.0,-68.73,3.3985290935932855,-68.98,5.8714,11.0329,24.48,1.9993,21.1192,15.6803,0
188028,npp,2533,101,9.88825988769531,21.0633182525635,105.805534362793,3670176,2535,45,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-04-14 17:37:26.574206,94.44932526459574,68.6236528636656,55.52573721219606,1.3044933699425264e-20,1.0,-68.65,3.3166247903554,-68.98,5.8714,11.0329,24.48,1.9993,21.7127,19.7694,0
188044,npp,1474,3520,10.6011571884155,21.0664844512939,105.800498962402,3670176,1477,2857,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-04-14 19:17:54.733277,-76.34347135002892,60.16266541037657,50.173937162355365,4.1910881419740515e-25,17.0,60.14,2.4157378735459294,59.69,8.4625,20.5352,32.4865,1.0741,17.9456,11.3872,0
189007,npp,2974,3729,6.49002122879028,21.067699432373,105.807685852051,3670176,2972,3012,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-04-19 19:24:11.043979,-75.50084819034407,64.37401186652649,52.96751769695308,7.382755335046285e-11,18.0,64.34,2.8345692104261015,63.96,6.2936,17.8982,26.5805,1.2324,18.0331,7.9983,0
192007,npp,1706,312,9.09973239898682,21.067403793335,105.802177429199,3670176,1705,167,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-05-05 17:43:55.716924,94.75780689568828,65.00188739906838,53.36005146633215,1.6558098941105623e-17,2.0,-65.03,2.898275349237888,-65.36,9.3939,21.9835,32.8989,1.0034,17.6124,9.1305,0
192021,npp,613,3729,9.39133548736572,21.0645446777344,105.801651000977,3670176,614,3013,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-05-05 19:24:20.317699,-75.74574590761303,64.36603663943758,52.96522009220725,4.356950595294125e-07,18.0,64.34,2.8345692104261015,63.96,6.2936,17.8982,26.5805,1.2324,19.0567,11.5739,0
192570,npp,1610,1817,14.3629150390625,21.0657997131348,105.807121276855,3670176,1610,1394,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-05-08 18:27:59.900627,96.00947006500722,12.572120361513269,11.111312927604793,2.3453765591322466e-24,9.0,-12.54,1.015504800579495,-13.55,13.2683,16.0084,32.7299,1.3779,20.4374,19.7905,0
193141,npp,1423,3312,16.091030120849602,21.0672359466553,105.805274963379,3670176,1421,2659,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-05-11 19:11:51.652505,-76.38553726123395,55.20875219741451,46.64613737558894,1.2298704590530893e-26,16.0,55.19,2.0682789409984763,54.745,15.005,25.08,35.037,0.8795,17.7117,14.152,0
193502,npp,42,2031,14.8431148529053,21.0663089752197,105.806816101074,3670176,42,1598,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-05-13 18:34:18.058461,51.272986764520134,0.3708261749852821,0.32831783733596065,3.6593256712975284e-25,10.0,-0.3,1.0,-1.19,14.4395,22.0578,36.1178,1.0,14.8431,14.8431,0
198927,npp,2723,3301,16.2519779205322,21.0665245056152,105.803382873535,3670176,2725,2648,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-06-12 19:11:54.728464,-76.92332395016761,54.934369213935554,46.439753415992975,3.2061055588654105e-27,16.0,54.91,2.0682789409984763,54.745,15.005,25.08,35.037,0.8795,17.7895,14.2935,0
199103,npp,2038,2660,17.127368927002,21.0685482025146,105.804847717285,3670176,2039,2143,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-06-13 18:53:07.946983,-78.16207342592138,33.27960814734347,29.064668153474532,1.782881241954564e-25,13.0,33.28,1.2365102219381485,33.01,15.1912,25.3759,38.8648,0.8692,15.3869,14.8878,0
199279,npp,1333,2020,14.0359811782837,21.0663757324219,105.80632019043,3670176,1333,1587,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-06-14 18:34:19.382619,93.362768434724,0.8408829949348151,0.7444260631191942,3.4347841749481094e-22,10.0,-0.85,1.0,-1.19,14.4395,22.0578,36.1178,1.0,14.036,14.036,0
199818,npp,1113,3489,2.38985347747803,21.0670566558838,105.803657531738,3670176,1113,2830,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-06-17 19:18:09.381352,-76.6674245765976,59.87176547324531,49.971637130488524,9.273709346341357e-16,17.0,59.45,2.3545700244418297,59.69,8.4625,20.5352,32.4865,1.0741,14.3513,2.567,0
199992,npp,424,2872,12.5966491699219,21.0665893554688,105.80158996582,3670176,424,2316,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-06-18 18:59:22.572952,-77.83047703703127,41.74068191284375,36.114659250097354,4.025321542887033e-09,14.0,41.73,1.4867838833500562,41.66,12.5966,29.7606,37.4795,0.7412,10.5134,9.3363,0
214318,npp,2768,80,5.91542625427246,21.0667743682861,105.803657531738,3670176,2773,35,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-07-03 17:37:34.811150,93.99053012106273,68.98939314801953,55.7271032063954,9.210951966196395e-14,1.0,-69.0,3.5496478698597698,-68.98,5.8714,11.0329,24.48,1.9993,20.6161,11.8266,0
214332,npp,1712,3497,8.82382774353027,21.0684051513672,105.806587219238,3670176,1716,2837,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-07-03 19:18:02.970695,-75.7510008387066,59.65759997250197,49.82081751204091,6.834624717375203e-05,17.0,59.63,2.3545700244418297,59.69,8.4625,20.5352,32.4865,1.0741,17.0839,9.4781,0
214507,npp,1033,2863,12.9356260299683,21.0678253173828,105.804054260254,3670176,1033,2308,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-07-04 18:59:17.955899,-77.55257762844565,41.41672490866748,35.847699512453225,1.6498642686147424e-10,14.0,41.41,1.4867838833500562,41.66,12.5966,29.7606,37.4795,0.7412,10.7414,9.5875,0
221374,npp,310,2439,8.46745491027832,21.0639247894287,105.802642822266,3670176,310,1975,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-08-11 18:47:18.908908,-78.42836873427447,22.76449271664536,20.033229967472074,4.8528983163160714e-29,12.0,22.77,1.0837787002826917,22.72,14.143,17.7226,27.906,1.2446,13.5181,10.5387,0
221561,npp,2683,1798,9.30539894104004,21.063591003418,105.803230285645,3670176,2683,1377,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-08-12 18:28:30.332705,97.17540173077039,13.619210514935608,12.03208684780814,2.5679062231337757e-25,9.0,-13.61,1.015504800579495,-13.55,13.2683,16.0084,32.7299,1.3779,15.4571,12.8218,0
225184,npp,255,3298,9.69740867614746,21.0693969726562,105.801933288574,3670176,253,2645,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-08-31 19:12:44.034179,-76.67178317384163,54.86439735305355,46.391063004880266,0.00011268870684351982,16.0,54.83,2.0682789409984763,54.745,15.005,25.08,35.037,0.8795,14.6204,8.5288,0
227744,npp,1204,1805,9.88574409484863,21.067045211792,105.803207397461,3670176,1204,1383,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-09-13 18:29:07.074818,99.47855862453977,13.205996756006062,11.669277116194005,5.3989007752015364e-12,9.0,-13.21,1.015504800579495,-13.55,13.2683,16.0084,32.7299,1.3779,16.0286,13.6214,0
227938,npp,483,1159,9.24266147613525,21.0670204162598,105.803001403809,3670176,484,854,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-09-14 18:10:16.727746,97.09062991024733,43.15100397525821,37.26555302251573,0.000441082662028154,6.0,-43.15,1.4867838833500562,-43.41,13.91,21.2342,34.0438,1.0388,13.9923,9.6011,0
231617,npp,1804,3300,18.9869594573975,21.0667209625244,105.801086425781,3670176,1803,2647,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-10-02 19:13:14.034920,-76.79424285432486,54.91538195984795,46.426872293960585,2.827061865768359e-17,16.0,54.88,2.0682789409984763,54.745,15.005,25.08,35.037,0.8795,19.1118,16.699,0
231814,npp,1127,2660,12.8591156005859,21.0679168701172,105.804931640625,3670176,1127,2143,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-10-03 18:54:29.044991,-78.78644755407394,33.29846687704057,29.08135053973502,1.503479440601365e-24,13.0,33.28,1.2365102219381485,33.01,15.1912,25.3759,38.8648,0.8692,11.9351,11.1777,0
232015,npp,414,2019,15.7914371490479,21.0660648345947,105.800872802734,3670176,414,1587,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-10-04 18:35:40.497276,63.044277504924814,1.1723649222783945,1.0379028555324534,2.6836707812772166e-31,10.0,-0.91,1.0,-1.19,14.4395,22.0578,36.1178,1.0,15.7914,15.7914,0
232215,npp,2769,1377,13.397331237793,21.0669765472412,105.805557250977,3670176,2770,1037,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-10-05 18:16:51.947805,97.60159582766828,34.66655470113009,30.235827580651627,2.544238804078893e-33,7.0,-34.66,1.2937979144666532,-34.94,15.5178,19.2917,37.6218,1.1434,17.5019,15.3182,0
232417,npp,2034,727,14.0315532684326,21.0636138916016,105.804611206055,3670176,2036,509,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-10-06 17:57:59.843973,96.04408843784374,56.05128199447047,47.25500448675047,3.772981429648933e-33,4.0,-56.06,2.0682789409984763,-56.29,10.5701,15.6415,27.9548,1.4102,21.2794,19.7875,0
232629,npp,221,3507,16.0996313095093,21.070240020752,105.80241394043,3670176,219,2846,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-10-07 19:19:32.347964,-76.05830156887671,59.88223429887429,49.98069400594389,1.5791343751526167e-32,17.0,59.85,2.3545700244418297,59.69,8.4625,20.5352,32.4865,1.0741,20.174,17.2933,0
232823,npp,2624,2874,12.2176647186279,21.0638084411621,105.805534362793,3670176,2622,2317,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-10-08 19:00:47.358729,-77.39654270277464,41.82473523306625,36.18437359846974,1.4399287480631622e-31,14.0,41.8,1.4867838833500562,41.66,12.5966,29.7606,37.4795,0.7412,10.2585,9.0554,0
233027,npp,1932,2234,22.8034572601318,21.0690040588379,105.80721282959,3670176,1932,1791,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-10-09 18:42:00.588024,-77.02496972866841,11.585635566909303,10.24155632208504,1.7665332458423698e-28,11.0,11.57,1.015504800579495,11.12,15.3055,22.3465,32.1081,0.9871,22.5077,22.5088,0
233848,npp,1043,3087,12.3066358566284,21.0643901824951,105.802635192871,3670176,1044,2477,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-10-13 19:07:07.447581,-77.64534301219163,48.94326266520767,41.88080070593671,3.0877478333831453e-10,15.0,48.92,1.7549928774784245,48.77,14.5523,22.0098,28.3554,1.0022,16.5289,12.3334,0
237421,npp,359,1799,10.5458526611328,21.0639915466309,105.802543640137,3670176,359,1378,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-10-31 18:29:38.742081,97.26083471008013,13.569043195670037,11.987102925008072,9.638469186632936e-19,9.0,-13.55,1.015504800579495,-13.55,13.2683,16.0084,32.7299,1.3779,16.6786,14.531,0
237616,npp,2703,1153,15.0642976760864,21.0657730102539,105.804641723633,3670176,2702,849,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-11-01 18:10:46.647376,96.32879630493566,43.37192805194439,37.43857078227924,1.0829886051807126e-25,6.0,-43.37,1.4867838833500562,-43.41,13.91,21.2342,34.0438,1.0388,17.9079,15.6485,0
237812,npp,1941,509,14.3710451126099,21.0670413970947,105.802536010742,3670176,1943,309,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-11-02 17:51:54.552057,95.48480680394208,61.12320126618263,50.81765855316701,2.147246871345164e-31,3.0,-61.14,2.5331140255951103,-61.19,14.7863,25.6441,39.5646,0.8602,17.6075,12.3613,0
237826,npp,829,3914,7.47388696670532,21.0680923461914,105.801803588867,3670176,827,3124,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-11-02 19:32:13.818707,-74.76660965665513,67.62638412683383,54.94989293837324,5.260613584906361e-25,19.0,67.58,3.3166247903554,67.6,7.281,21.8385,31.8637,1.01,17.7267,7.5489,0
238025,npp,154,3292,21.5453395843506,21.0666999816895,105.807769775391,3670176,154,2638,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-11-03 19:13:30.615654,-76.65984557019715,54.715563503238066,46.27335774532766,1.0251251457969904e-31,16.0,54.68,2.0682789409984763,54.745,15.005,25.08,35.037,0.8795,20.3488,18.949,0
238217,npp,2544,2651,14.7275276184082,21.0678253173828,105.805374145508,3670176,2546,2137,196611,3866787,459,vnm_hanoi_27_10,21.06666667,105.80416667,27,10,vnm_hanoi,2013-11-04 18:54:43.858513,-77.29539946887225,32.89743888018486,28.738524247904248,7.29837218523592e-33,13.0,32.88,1.2365102219381485,33.01,15.1912,25.3759,38.8648,0.8692,13.4461,12.8018,0
