lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.02,1.0
1,0.904,0.905,0.929
2,0.8,0.797,0.833
3,0.702,0.698,0.726
4,0.617,0.606,0.615
5,0.536,0.523,0.504
6,0.461,0.447,0.398
7,0.389,0.379,0.3
8,0.323,0.318,0.212
9,0.266,0.264,0.137
10,0.216,0.217,0.075
11,0.173,0.177,0.025
12,0.137,0.143,-0.014
13,0.103,0.115,-0.048
14,0.076,0.092,-0.074
15,0.057,0.074,-0.092
16,0.044,0.06,-0.102
17,0.037,0.05,-0.106
18,0.034,0.044,-0.104
19,0.038,0.041,-0.092
20,0.045,0.04,-0.074
21,0.049,0.042,-0.05
22,0.049,0.045,-0.022
23,0.054,0.049,0.015
24,0.063,0.054,0.058
25,0.07,0.059,0.104
26,0.076,0.064,0.149
27,0.083,0.067,0.19
28,0.084,0.07,0.22
29,0.091,0.072,0.24
30,0.098,0.072,0.248
31,0.1,0.071,0.238
32,0.091,0.068,0.208
33,0.075,0.063,0.165
34,0.059,0.057,0.115
35,0.043,0.049,0.063
36,0.027,0.041,0.014
37,0.013,0.032,-0.03
38,0.005,0.024,-0.064
39,-0.001,0.015,-0.09
40,-0.005,0.007,-0.109
41,-0.007,0.0,-0.123
42,-0.007,-0.005,-0.131
43,-0.006,-0.009,-0.136
44,-0.011,-0.012,-0.141
45,-0.015,-0.012,-0.143
46,-0.016,-0.012,-0.14
47,-0.015,-0.01,-0.131
48,-0.015,-0.006,-0.119
49,-0.015,-0.001,-0.101
50,-0.013,0.005,-0.076
51,-0.006,0.012,-0.041
52,0.003,0.019,0.004
53,0.016,0.026,0.056
54,0.03,0.033,0.113
55,0.045,0.04,0.169
56,0.059,0.045,0.22
57,0.072,0.049,0.261
58,0.077,0.051,0.286
59,0.074,0.052,0.292
60,0.067,0.051,0.278
61,0.065,0.049,0.251
62,0.063,0.046,0.215
63,0.059,0.042,0.17
64,0.047,0.036,0.118
65,0.034,0.03,0.066
66,0.023,0.023,0.018
67,0.015,0.015,-0.022
68,0.004,0.008,-0.059
69,-0.009,0.0,-0.09
70,-0.019,-0.007,-0.115
71,-0.026,-0.012,-0.133
72,-0.03,-0.017,-0.146
73,-0.033,-0.02,-0.155
74,-0.034,-0.021,-0.159
75,-0.035,-0.021,-0.159
76,-0.034,-0.019,-0.156
77,-0.033,-0.016,-0.147
78,-0.028,-0.011,-0.13
79,-0.021,-0.005,-0.106
80,-0.012,0.001,-0.074
81,-0.002,0.007,-0.036
82,0.01,0.014,0.01
83,0.021,0.02,0.06
84,0.03,0.024,0.11
85,0.039,0.028,0.16
86,0.062,0.031,0.213
87,0.071,0.033,0.249
88,0.071,0.033,0.268
89,0.062,0.031,0.267
90,0.051,0.028,0.249
91,0.04,0.024,0.215
92,0.03,0.019,0.173
93,0.015,0.013,0.128
94,0.0,0.005,0.081
95,-0.014,-0.002,0.033
96,-0.029,-0.01,-0.012
97,-0.039,-0.018,-0.049
98,-0.045,-0.026,-0.077
99,-0.049,-0.033,-0.097
100,-0.054,-0.039,-0.111
101,-0.059,-0.045,-0.122
102,-0.064,-0.05,-0.129
103,-0.067,-0.054,-0.135
104,-0.066,-0.056,-0.137
105,-0.064,-0.057,-0.136
106,-0.058,-0.056,-0.129
107,-0.05,-0.054,-0.117
108,-0.043,-0.051,-0.101
109,-0.039,-0.047,-0.08
110,-0.034,-0.043,-0.053
111,-0.03,-0.037,-0.021
112,-0.026,-0.033,0.016
113,-0.021,-0.028,0.058
114,-0.018,-0.025,0.098
115,-0.015,-0.021,0.136
116,-0.013,-0.019,0.167
117,-0.01,-0.016,0.19
118,-0.009,-0.014,0.201
119,-0.012,-0.013,0.198
120,-0.015,-0.013,0.183
121,-0.014,-0.013,0.157
122,-0.013,-0.013,0.121
123,-0.011,-0.013,0.079
124,-0.009,-0.013,0.036
125,-0.009,-0.013,-0.006
126,-0.01,-0.013,-0.043
127,-0.012,-0.012,-0.074
128,-0.013,-0.011,-0.098
129,-0.009,-0.008,-0.114
130,-0.006,-0.004,-0.124
131,-0.002,0.002,-0.129
132,0.003,0.009,-0.131
133,0.01,0.018,-0.127
134,0.019,0.028,-0.121
135,0.03,0.039,-0.11
136,0.041,0.051,-0.095
137,0.051,0.063,-0.075
138,0.062,0.076,-0.048
139,0.073,0.088,-0.016
140,0.085,0.1,0.023
141,0.1,0.112,0.067
142,0.116,0.122,0.115
143,0.134,0.131,0.165
144,0.149,0.138,0.213
145,0.159,0.143,0.252
146,0.166,0.147,0.282
147,0.173,0.149,0.3
148,0.177,0.149,0.304
149,0.177,0.147,0.294
150,0.172,0.143,0.268
151,0.16,0.136,0.232
152,0.144,0.129,0.188
153,0.127,0.12,0.142
154,0.111,0.11,0.097
155,0.093,0.1,0.054
156,0.076,0.089,0.016
157,0.06,0.079,-0.018
158,0.046,0.068,-0.045
159,0.035,0.059,-0.066
160,0.024,0.05,-0.081
161,0.017,0.042,-0.09
162,0.013,0.034,-0.095
163,0.011,0.028,-0.096
164,0.009,0.023,-0.094
165,0.009,0.018,-0.088
166,0.01,0.015,-0.078
167,0.011,0.011,-0.064
168,0.012,0.009,-0.044
169,0.013,0.006,-0.02
170,0.016,0.003,0.01
171,0.02,0.001,0.044
172,0.021,-0.002,0.08
173,0.018,-0.005,0.116
174,0.013,-0.009,0.148
175,0.007,-0.014,0.176
176,0.0,-0.019,0.194
177,-0.012,-0.026,0.197
178,-0.026,-0.033,0.184
179,-0.041,-0.04,0.158
180,-0.054,-0.048,0.124
181,-0.067,-0.055,0.084
182,-0.079,-0.063,0.041
183,-0.089,-0.07,-0.002
184,-0.097,-0.077,-0.043
185,-0.102,-0.083,-0.079
186,-0.104,-0.089,-0.11
187,-0.104,-0.093,-0.134
188,-0.102,-0.096,-0.152
189,-0.099,-0.098,-0.164
190,-0.095,-0.099,-0.172
191,-0.091,-0.1,-0.176
192,-0.09,-0.099,-0.179
193,-0.092,-0.097,-0.18
194,-0.092,-0.095,-0.176
195,-0.091,-0.092,-0.167
196,-0.089,-0.089,-0.152
197,-0.085,-0.086,-0.129
198,-0.082,-0.083,-0.102
199,-0.078,-0.08,-0.068
200,-0.073,-0.077,-0.029
201,-0.073,-0.076,0.01
202,-0.072,-0.075,0.05
203,-0.072,-0.075,0.087
204,-0.073,-0.076,0.12
205,-0.073,-0.077,0.144
206,-0.072,-0.078,0.157
207,-0.073,-0.08,0.158
208,-0.078,-0.082,0.146
209,-0.084,-0.084,0.122
210,-0.088,-0.087,0.089
211,-0.09,-0.089,0.05
212,-0.092,-0.091,0.008
213,-0.091,-0.092,-0.034
214,-0.092,-0.093,-0.074
215,-0.092,-0.093,-0.108
216,-0.093,-0.093,-0.135
217,-0.093,-0.091,-0.157
218,-0.092,-0.089,-0.171
219,-0.091,-0.085,-0.181
220,-0.087,-0.08,-0.185
221,-0.081,-0.074,-0.184
222,-0.073,-0.067,-0.18
223,-0.064,-0.058,-0.174
224,-0.056,-0.048,-0.164
225,-0.046,-0.038,-0.151
226,-0.038,-0.027,-0.133
227,-0.026,-0.017,-0.108
228,-0.015,-0.006,-0.078
229,-0.005,0.004,-0.043
230,0.007,0.013,-0.003
231,0.021,0.021,0.042
232,0.034,0.027,0.087
233,0.044,0.032,0.129
234,0.053,0.036,0.164
235,0.058,0.038,0.188
236,0.06,0.038,0.2
237,0.06,0.037,0.198
238,0.056,0.034,0.183
239,0.05,0.031,0.157
240,0.042,0.026,0.12
241,0.031,0.02,0.076
242,0.019,0.014,0.029
243,0.007,0.008,-0.016
244,-0.003,0.002,-0.057
245,-0.014,-0.004,-0.093
246,-0.025,-0.008,-0.123
247,-0.036,-0.012,-0.145
248,-0.041,-0.014,-0.158
249,-0.041,-0.015,-0.163
250,-0.039,-0.015,-0.163
251,-0.036,-0.013,-0.16
252,-0.032,-0.011,-0.154
253,-0.023,-0.007,-0.144
254,-0.01,-0.002,-0.128
255,0.003,0.003,-0.11
256,0.014,0.008,-0.087
257,0.024,0.014,-0.06
258,0.032,0.019,-0.026
259,0.041,0.025,0.013
260,0.048,0.029,0.056
261,0.053,0.033,0.099
262,0.055,0.036,0.141
263,0.056,0.037,0.177
264,0.058,0.037,0.206
265,0.054,0.036,0.222
266,0.05,0.033,0.226
267,0.039,0.029,0.214
268,0.025,0.024,0.188
269,0.013,0.018,0.153
270,0.0,0.012,0.111
271,-0.01,0.005,0.065
272,-0.017,-0.001,0.02
273,-0.023,-0.007,-0.023
274,-0.027,-0.011,-0.059
275,-0.029,-0.015,-0.088
276,-0.03,-0.018,-0.109
277,-0.027,-0.02,-0.123
278,-0.022,-0.021,-0.13
279,-0.019,-0.02,-0.134
280,-0.018,-0.019,-0.136
281,-0.018,-0.016,-0.135
282,-0.018,-0.011,-0.131
283,-0.012,-0.006,-0.122
284,-0.004,-0.0,-0.109
285,0.005,0.006,-0.092
286,0.015,0.013,-0.07
287,0.024,0.02,-0.042
288,0.034,0.026,-0.009
289,0.042,0.032,0.027
290,0.049,0.037,0.067
291,0.054,0.042,0.107
292,0.054,0.045,0.144
293,0.052,0.048,0.174
294,0.049,0.05,0.197
295,0.049,0.051,0.209
296,0.047,0.052,0.204
297,0.047,0.052,0.188
298,0.052,0.051,0.162
299,0.057,0.049,0.127
300,0.054,0.047,0.086
301,0.049,0.045,0.041
302,0.043,0.042,-0.001
303,0.036,0.039,-0.039
304,0.029,0.036,-0.072
305,0.024,0.033,-0.096
306,0.02,0.029,-0.115
307,0.02,0.026,-0.127
308,0.022,0.024,-0.134
309,0.023,0.022,-0.137
310,0.023,0.02,-0.139
311,0.024,0.02,-0.138
312,0.022,0.019,-0.136
313,0.017,0.019,-0.133
314,0.016,0.02,-0.123
315,0.016,0.02,-0.107
316,0.014,0.021,-0.087
317,0.014,0.021,-0.059
318,0.014,0.021,-0.026
319,0.017,0.021,0.012
320,0.019,0.021,0.053
321,0.021,0.02,0.094
322,0.021,0.018,0.133
323,0.022,0.017,0.167
324,0.022,0.014,0.19
325,0.018,0.011,0.199
326,0.017,0.008,0.192
327,0.015,0.003,0.169
328,0.01,-0.001,0.133
329,0.004,-0.006,0.088
330,-0.001,-0.011,0.041
331,-0.007,-0.015,-0.006
332,-0.015,-0.02,-0.049
333,-0.023,-0.023,-0.086
334,-0.031,-0.026,-0.116
335,-0.038,-0.029,-0.139
336,-0.043,-0.031,-0.155
337,-0.048,-0.032,-0.165
338,-0.05,-0.033,-0.169
339,-0.049,-0.032,-0.169
340,-0.045,-0.031,-0.166
341,-0.036,-0.028,-0.157
342,-0.027,-0.025,-0.146
343,-0.02,-0.021,-0.133
344,-0.014,-0.016,-0.116
345,-0.008,-0.01,-0.096
346,-0.004,-0.004,-0.072
347,0.002,0.002,-0.04
348,0.01,0.009,-0.003
349,0.019,0.015,0.037
350,0.028,0.02,0.079
351,0.034,0.025,0.118
352,0.04,0.029,0.152
353,0.043,0.032,0.175
354,0.044,0.034,0.188
355,0.043,0.035,0.188
356,0.038,0.035,0.173
357,0.036,0.035,0.146
358,0.036,0.033,0.11
359,0.036,0.031,0.067
360,0.032,0.028,0.022
361,0.028,0.026,-0.019
362,0.024,0.023,-0.054
363,0.018,0.02,-0.084
364,0.012,0.017,-0.109
365,0.007,0.015,-0.127
366,0.004,0.013,-0.139
367,0.002,0.012,-0.146
368,-0.001,0.011,-0.149
369,-0.002,0.011,-0.15
370,0.003,0.011,-0.146
371,0.007,0.012,-0.141
372,0.011,0.014,-0.133
373,0.017,0.017,-0.12
374,0.023,0.021,-0.102
375,0.028,0.024,-0.078
376,0.032,0.029,-0.048
377,0.036,0.033,-0.012
378,0.04,0.037,0.029
379,0.044,0.041,0.073
380,0.045,0.045,0.117
381,0.046,0.048,0.158
382,0.046,0.05,0.191
383,0.047,0.052,0.213
384,0.05,0.053,0.222
385,0.054,0.053,0.217
386,0.053,0.052,0.195
387,0.05,0.05,0.161
388,0.048,0.047,0.121
389,0.046,0.044,0.078
390,0.043,0.039,0.036
391,0.037,0.034,-0.004
392,0.029,0.028,-0.041
393,0.019,0.022,-0.072
394,0.013,0.016,-0.094
395,0.007,0.009,-0.112
396,0.001,0.004,-0.124
397,-0.003,-0.002,-0.131
398,-0.004,-0.006,-0.132
399,-0.006,-0.008,-0.131
400,-0.008,-0.008,-0.129
