gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1446,2456,7.22409343719482,21.0448932647705,105.815460205078,3670144,1446,1989,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-04-02 18:46:29.651212,-78.77555310256135,23.648540355106885,20.800530029503967,0.008922466000948205,12.0,23.64,1.1367971201176101,22.88,15.9302,19.5381,23.7435,1.1218,11.0861,8.1042,7.7675865710226715,0
101977,npp,1464,1386,11.4998111724854,21.0473918914795,105.816192626953,3670144,1464,1043,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-04-09 18:15:03.615950,97.14355648935815,34.26634307382727,29.89857917452882,0.05510583965120583,7.0,-34.28,1.2937979144666532,-34.79,16.8018,22.6857,26.7785,0.9662,13.2725,11.1108,9.031849445333163,0
102100,npp,702,735,15.4406452178955,21.0487422943115,105.810554504395,3670144,700,517,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-04-10 17:56:09.704223,95.53109279226699,55.853471089380804,47.111705517803344,0.027993487045696902,4.0,-55.86,2.0682789409984763,-56.21,14.2274,20.1548,25.4091,1.0875,19.639,16.7916,15.735503662677663,0
102352,npp,1274,2885,14.8689212799072,21.0471134185791,105.813667297363,3670144,1274,2326,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-04-12 18:58:57.148959,-77.97425539339753,42.2062074185654,36.49699727069798,0.009591052459394102,14.0,42.2,1.4867838833500562,41.69,16.7394,20.874,26.3637,1.05,17.8793,15.6128,15.250963142844702,0
102474,npp,573,2244,13.5599231719971,21.0444259643555,105.81510925293,3670144,573,1801,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-04-13 18:40:08.575998,-76.92254283209692,12.158337108240499,10.746508373910995,0.0019598694104068976,11.0,12.13,1.015504800579495,11.35,18.6115,21.8961,25.2917,1.001,13.7094,13.5737,13.499760983307224,0
102715,npp,2184,951,9.19756317138672,21.0451126098633,105.81120300293,3670176,2184,704,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-04-15 18:02:26.088756,96.58243475147897,49.907420442838735,42.63061208964037,1.5004201400184403e-12,5.0,-49.93,1.7549928774784245,-50.305,18.2042,21.4734,27.9271,1.0207,14.9235,9.3881,9.3881,0
103803,npp,2755,2028,19.985782623291,21.0468330383301,105.809394836426,3670176,2755,1596,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-04-24 18:33:47.517486,78.8797206524705,0.42173702305750244,0.3733838622538816,3.6265395235673687e-25,10.0,-0.43,1.0,-1.08,17.0874,21.9183,26.6337,1.0,19.9858,19.9858,19.9858,0
104514,npp,402,1599,17.4789638519287,21.0476741790771,105.809844970703,3670176,403,1202,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.82558145095399,24.283938168606504,21.35244811087528,0.0002551730300617799,8.0,-24.31,1.1367971201176101,-24.9,17.479,21.9712,27.0228,0.9976,17.9666,17.4369,17.4369,0
105551,npp,2732,949,30.5870800018311,21.0424900054932,105.814590454102,3670144,2731,702,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.29475028998876,49.964538970052196,42.67558808524318,0.007779577189078672,5.0,-49.99,1.7549928774784245,-50.305,18.2042,21.4734,27.9271,1.0207,27.1113,31.2208,30.92730376775532,0
105551,npp,2732,950,20.2752380371094,21.0417137145996,105.821807861328,3670144,2731,702,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.2971204547482,49.93450463529685,42.65232028537882,0.007773705110324315,5.0,-49.96,1.7549928774784245,-50.305,18.2042,21.4734,27.9271,1.0207,21.2356,20.6953,20.402025300744572,0
105916,npp,204,3097,31.213794708252,21.0423412322998,105.813941955566,3670144,203,2483,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-05-03 19:05:00.144852,-77.33614693434866,49.22151701216403,42.101050448156926,0.023353833810949225,15.0,49.22,1.7549928774784245,48.89,15.6419,22.3198,28.0107,0.982,26.9861,30.6523,29.77124154844245,0
107030,npp,226,2025,14.5997362136841,21.0485076904297,105.811698913574,3670144,227,1593,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-05-10 18:33:36.029473,121.43845411858842,0.5088052190787369,0.45046955538175676,0.02472322813968172,10.0,-0.58,1.0,-1.08,17.0874,21.9183,26.6337,1.0,14.5997,14.5997,13.66697909093712,0
109842,npp,740,2019,6.57344532012939,21.0449657440186,105.808883666992,3670176,740,1587,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-05-26 18:33:21.010796,105.10312104191763,0.8456834141634564,0.7486710021889018,4.596163833154514e-21,10.0,-0.91,1.0,-1.08,17.0874,21.9183,26.6337,1.0,6.5734,6.5734,6.5734,0
134024,npp,439,2440,15.5084028244019,21.0478668212891,105.811218261719,3670176,439,1976,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-08-24 18:45:17.246232,-79.02932799279444,22.810766551160484,20.074276889694488,3.911423125900885e-19,12.0,22.82,1.0837787002826917,22.88,15.9302,19.5381,23.7435,1.1218,18.2001,17.3977,17.3977,0
134206,npp,2798,1798,18.338752746582,21.0433292388916,105.811981201172,3670176,2798,1377,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-08-25 18:26:26.923652,94.7356442326833,13.669499541236117,12.07672768204866,1.217191237137794e-11,9.0,-13.61,1.015504800579495,-13.44,15.1221,19.5144,26.5006,1.1232,20.7606,20.5979,20.5979,0
134944,npp,1893,2654,10.6488094329834,21.0490703582764,105.81404876709,3670144,1894,2139,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-08-29 18:51:32.037097,-78.98776797019514,33.00898853366983,28.837071265813734,0.05606599659363412,13.0,33.01,1.2365102219381485,33.06,17.4508,20.7989,28.5324,1.0538,13.7096,11.2219,9.106726082788233,0
134944,npp,1894,2654,28.1210136413574,21.0423583984375,105.812637329102,3670144,1894,2139,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-08-29 18:51:32.037097,-78.89518471863323,33.009114285685556,28.837177847504577,0.05607640442635499,13.0,33.01,1.2365102219381485,33.06,17.4508,20.7989,28.5324,1.0538,27.8399,29.6344,27.518833431669133,0
137023,npp,1035,2439,22.9190406799316,21.0436840057373,105.815307617188,3670144,1035,1974,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-09-09 18:45:11.318896,-78.42190003553769,22.764169978705286,20.03381802098535,0.0040134857672466185,12.0,22.77,1.0837787002826917,22.88,15.9302,19.5381,23.7435,1.1218,25.0379,25.7112,25.559785222278123,0
137211,npp,319,1796,14.6692562103271,21.0468673706055,105.809898376465,3670176,319,1375,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-09-10 18:26:21.010451,96.63997547252407,13.725168383696355,12.12565911798158,0.00033466436806669884,9.0,-13.72,1.015504800579495,-13.44,15.1221,19.5144,26.5006,1.1232,17.1472,16.4763,16.4763,0
138176,npp,1770,2010,23.7939987182617,21.0436954498291,105.810577392578,3670176,1770,1578,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-09-15 18:32:35.817139,74.12824820908342,1.6109234584300043,1.4261301529596073,5.702068560263728e-30,10.0,-1.42,1.0,-1.08,17.0874,21.9183,26.6337,1.0,23.794,23.794,23.794,0
138176,npp,1770,2011,26.6337471008301,21.0426216125488,105.817611694336,3670176,1770,1578,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-09-15 18:32:35.817139,73.20481412869225,1.5608668346561319,1.3818180668639444,5.7202855038779295e-30,10.0,-1.36,1.0,-1.08,17.0874,21.9183,26.6337,1.0,26.6337,26.6337,26.6337,0
141085,npp,3035,2647,24.1987800598145,21.0451164245605,105.81559753418,3670144,3035,2134,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.46240068603777,32.70465043609626,28.576822780569604,0.1971046924858091,13.0,32.7,1.2365102219381485,33.06,17.4508,20.7989,28.5324,1.0538,24.6678,25.5011,18.065029478899753,0
141278,npp,2323,2006,14.4554204940796,21.0472164154053,105.813468933105,3670144,2323,1574,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-01 18:32:26.494236,95.69932534127021,1.637250995772011,1.449380694767607,0.1565929569079701,10.0,-1.64,1.0,-1.08,17.0874,21.9183,26.6337,1.0,14.4554,14.4554,8.547695541065753,0
141854,npp,57,77,13.9876565933228,21.0463256835938,105.814521789551,3670144,57,33,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-04 17:35:44.933063,94.15287485792602,69.06522299581155,55.77066149606643,0.05633536394847708,1.0,-69.04,3.5496478698597698,-68.925,12.9342,18.16,24.3318,1.207,20.7429,16.8825,14.757163794811053,0
142253,npp,685,2218,18.5611629486084,21.0454597473145,105.812423706055,3670144,685,1777,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-06 18:38:37.853362,-75.56139757346466,10.686883876887464,9.448656878915068,0.02866447137984322,11.0,10.67,1.015504800579495,11.35,18.6115,21.8961,25.2917,1.001,18.6343,18.58,17.498589771037945,0
142443,npp,3031,1576,13.1138639450073,21.0478839874268,105.818626403809,3670144,3032,1183,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-07 18:19:47.563577,97.52464788709933,25.45453143467244,22.362901154300733,0.013798392553184307,8.0,-25.45,1.1367971201176101,-24.9,17.479,21.9712,27.0228,0.9976,14.1268,13.0823,12.56173491953805,0
142443,npp,3031,1575,15.1737051010132,21.0488624572754,105.811500549316,3670144,3032,1183,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-07 18:19:47.563577,97.52381330555606,25.5039236105,22.405589073811747,0.013795065140462956,8.0,-25.5,1.1367971201176101,-24.9,17.479,21.9712,27.0228,0.9976,15.9388,15.1372,14.616760451179823,0
142640,npp,2287,926,21.3179664611816,21.0425834655762,105.813835144043,3670144,2285,687,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.87250369948087,50.69072111994806,43.23070649834448,0.0040302474448980444,5.0,-50.68,1.847645286154319,-50.305,18.2042,21.4734,27.9271,1.0207,21.8342,21.7597,21.607652862817286,0
142640,npp,2287,927,21.5863361358643,21.0418548583984,105.820747375488,3670144,2285,687,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.87452571125145,50.66257903971259,43.20904306378747,0.004032448229455775,5.0,-50.65,1.847645286154319,-50.305,18.2042,21.4734,27.9271,1.0207,21.9794,22.0336,21.881469834914874,0
143041,npp,2846,3072,15.3201837539673,21.0465488433838,105.81755065918,3670176,2845,2466,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.74475052745358,48.45687387061581,41.49693944970407,0.0004189677771656776,15.0,48.47,1.7549928774784245,48.89,15.6419,22.3198,28.0107,0.982,17.9299,15.0446,15.0446,0
143041,npp,2846,3071,14.8507804870605,21.0479412078857,105.810806274414,3670176,2845,2466,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.74730913230805,48.427087368046834,41.47358888684971,0.0004184398873662278,15.0,48.44,1.7549928774784245,48.89,15.6419,22.3198,28.0107,0.982,17.6624,14.5836,14.5836,0
143235,npp,2162,2431,18.7423076629639,21.0449600219727,105.815002441406,3670176,2162,1968,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.32103089352704,22.345664792941935,19.668223124252368,1.5384546855749491e-09,12.0,22.35,1.0837787002826917,22.88,15.9302,19.5381,23.7435,1.1218,21.1841,21.0256,21.0256,0
143430,npp,1441,1790,13.2166509628296,21.0479850769043,105.814254760742,3670176,1441,1369,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-12 18:26:06.067216,98.19620926700127,14.041957000457293,12.40312695165254,1.403445221232488e-17,9.0,-14.06,1.015504800579495,-13.44,15.1221,19.5144,26.5006,1.1232,15.7167,14.8448,14.8448,0
143625,npp,717,1144,12.7371673583984,21.0486602783203,105.80973815918,3670176,716,842,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.16848795875745,43.72954811747005,37.72813677019113,6.15446218522664e-25,6.0,-43.7,1.5732132722552272,-43.37,17.7939,21.3166,26.829,1.0282,16.4649,13.0967,13.0967,0
144619,npp,2245,1364,16.8018283843994,21.0444622039795,105.813446044922,3670176,2245,1028,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.78974180330327,35.20715284630652,30.687498667323293,1.1370516177143092e-30,7.0,-35.21,1.2937979144666532,-34.79,16.8018,22.6857,26.7785,0.9662,17.3705,16.2335,16.2335,0
144817,npp,1508,716,12.7859201431274,21.0456771850586,105.812362670898,3670176,1510,497,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-19 17:54:44.018530,96.22115223714998,56.352177423771806,47.4679569933373,2.770468689834082e-26,4.0,-56.34,2.0682789409984763,-56.21,14.2274,20.1548,25.4091,1.0875,18.3555,13.9046,13.9046,0
145012,npp,736,80,9.61744117736816,21.0439147949219,105.811820983887,3670176,741,35,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-20 17:35:48.401144,94.09300277102122,69.02145564530582,55.74296505025229,6.261512578327167e-20,1.0,-69.0,3.5496478698597698,-68.925,12.9342,18.16,24.3318,1.207,19.5117,11.6078,11.6078,0
145027,npp,2771,3497,11.3734464645386,21.0467128753662,105.811103820801,3670176,2773,2837,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.56830578938062,59.62622827388259,49.79705347123931,2.677081994491944e-27,17.0,59.63,2.3545700244418297,59.82,13.6263,18.1715,25.3597,1.2062,19.0311,13.7185,13.7185,0
145027,npp,2771,3499,13.6262903213501,21.0435161590576,105.825492858887,3670176,2773,2837,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.56330660348591,59.671177494564716,49.828213176522716,2.6564641168233927e-27,17.0,59.67,2.3545700244418297,59.82,13.6263,18.1715,25.3597,1.2062,19.9879,16.4359,16.4359,0
145421,npp,1390,2222,21.7297687530518,21.0452632904053,105.810180664062,3670176,1390,1781,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-22 18:38:44.911358,-75.14410923343526,10.915761561659886,9.650161584068382,1.7963215954160856e-14,11.0,10.89,1.015504800579495,11.35,18.6115,21.8961,25.2917,1.001,21.7545,21.7518,21.7518,0
145612,npp,677,1581,14.8517551422119,21.0469131469727,105.814750671387,3670176,677,1188,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-23 18:19:56.408660,97.89838295889948,25.2036773481587,22.145130587971096,1.3853689527502172e-06,8.0,-25.2,1.1367971201176101,-24.9,17.479,21.9712,27.0228,0.9976,15.6556,14.816,14.816,0
145801,npp,3017,932,18.3619842529297,21.0475730895996,105.810241699219,3670144,3017,692,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.35772305849918,50.504318019698644,43.08493911253198,0.00587879569115684,5.0,-50.5,1.7549928774784245,-50.305,18.2042,21.4734,27.9271,1.0207,20.1454,18.7424,18.52061360421579,0
145801,npp,3017,933,14.8035583496094,21.0467758178711,105.817596435547,3670144,3017,692,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.3601539481341,50.47420830363211,43.06172526533196,0.005873152466194255,5.0,-50.47,1.7549928774784245,-50.305,18.2042,21.4734,27.9271,1.0207,18.1178,15.1103,14.888726503352078,0
145993,npp,2267,294,21.5451107025146,21.0440921783447,105.812202453613,3670144,2266,155,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-25 17:42:10.508917,94.73079663831315,65.38678790858313,53.58711001492084,0.028737857386467763,2.0,-65.36,2.898275349237888,-65.29,16.7153,19.9597,25.2837,1.0981,22.4653,23.6592,22.575021173732424,0
145993,npp,2267,296,24.6018486022949,21.0428829193115,105.82731628418,3670144,2266,155,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-25 17:42:10.508917,94.73606146865407,65.34944923691245,53.5639096214449,0.028719291594003063,2.0,-65.32,2.898275349237888,-65.29,16.7153,19.9597,25.2837,1.0981,23.52,27.0159,25.93242159613387,0
146194,npp,513,3078,18.831600189209,21.0450668334961,105.810287475586,3670144,515,2471,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-26 19:03:51.962246,-77.56503438061311,48.63637768878467,41.63650147113931,0.02644095466068152,15.0,48.65,1.7549928774784245,48.89,15.6419,22.3198,28.0107,0.982,19.9307,18.4929,17.495375278379292,0
146764,npp,1448,1151,28.9094104766846,21.0452976226807,105.81526184082,3670144,1448,847,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-10-29 18:07:24.703322,96.70858013382814,43.45284778869172,37.50266267784755,0.28400359281780685,6.0,-43.44,1.4867838833500562,-43.37,17.7939,21.3166,26.829,1.0282,27.0252,29.7255,19.01103796561135,0
148333,npp,2808,2867,22.1140213012695,21.0423431396484,105.813125610352,3670144,2808,2311,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-11-06 18:57:40.635829,-77.88295296943693,41.540281048187495,35.94705914470549,0.01386955440451811,14.0,41.55,1.4867838833500562,41.69,16.7394,20.874,26.3637,1.05,22.7523,23.2204,22.697150231830943,0
148741,npp,1381,1585,8.22626113891602,21.04860496521,105.815742492676,3670176,1382,1191,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.68623309064358,25.006332554136005,21.974122595523905,0.0001993488880251845,8.0,-25.0,1.1367971201176101,-24.9,17.479,21.9712,27.0228,0.9976,9.8274,8.2065,8.2065,0
148937,npp,648,936,18.2041797637939,21.0429134368896,105.811264038086,3670176,648,694,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-11-09 18:01:11.599766,96.3157430769187,50.38453143614203,42.99215646305241,1.2342492184401114e-11,5.0,-50.38,1.7549928774784245,-50.305,18.2042,21.4734,27.9271,1.0207,20.0555,18.5814,18.5814,0
150480,npp,1996,2653,23.3963413238525,21.0454349517822,105.811279296875,3670176,1996,2138,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-11-17 18:51:27.589342,-77.92181742653737,32.95960675766456,28.791387080713577,5.110418788542288e-30,13.0,32.97,1.2365102219381485,33.06,17.4508,20.7989,28.5324,1.0538,24.0189,24.6555,24.6555,0
151029,npp,2900,722,21.4738121032715,21.0438995361328,105.81298828125,3670176,2901,503,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-11-20 17:54:56.793176,95.9436398942844,56.20330623424851,47.360394624159476,1.2689614523126623e-11,4.0,-56.19,2.0682789409984763,-56.21,14.2274,20.1548,25.4091,1.0875,22.556,23.3527,23.3527,0
153001,npp,927,3916,13.5497808456421,21.0421752929688,105.81428527832,3670144,924,3126,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-12-01 19:28:58.078301,-74.95783216780106,67.6562754983287,54.9706991701478,0.10650489430915194,19.0,67.61,3.3166247903554,67.66,13.8159,17.9071,23.2303,1.224,20.6045,16.5849,12.566842921109288,0
153652,npp,1222,1368,18.1800289154053,21.0453910827637,105.811813354492,3670144,1222,1031,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-12-05 18:13:49.245304,97.63840463482725,35.006115033220546,30.520473221233136,0.014517436574548383,7.0,-35.04,1.2937979144666532,-34.79,16.8018,22.6857,26.7785,0.9662,18.4358,17.565,17.017307904025603,0
155557,npp,1089,1795,17.6695823669434,21.0482082366943,105.810844421387,3670176,1089,1374,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-12-15 18:26:22.303082,99.53551802837337,13.741652146523712,12.139966260972345,3.487758610677333e-32,9.0,-13.78,1.015504800579495,-13.44,15.1221,19.5144,26.5006,1.1232,20.1017,19.8463,19.8463,0
155739,npp,357,1149,14.0766611099243,21.0465888977051,105.814643859863,3670176,358,846,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-12-16 18:07:30.191254,97.22273536756808,43.47784291230548,37.52844484980102,5.891590887443984e-29,6.0,-43.52,1.4867838833500562,-43.37,17.7939,21.3166,26.829,1.0282,17.0488,14.474,14.474,0
155922,npp,2678,503,17.1482048034668,21.0486240386963,105.809791564941,3670176,2679,305,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-12-17 17:48:36.302647,95.50666498077861,61.22192442700703,50.89144198410687,9.910448305038106e-24,3.0,-61.26,2.5331140255951103,-61.1,17.8595,22.202,28.8442,0.9872,19.9232,16.9291,16.9291,0
156659,npp,1825,1365,6.59094858169556,21.0484409332275,105.815986633301,3670176,1827,1029,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2012-12-21 18:13:46.662842,97.74048605807309,35.13990785661778,30.634681710902615,0.00014835759702464563,7.0,-35.17,1.2937979144666532,-34.79,16.8018,22.6857,26.7785,0.9662,9.4784,6.368,6.368,0
168545,npp,1486,3285,8.85533809661865,21.0463886260986,105.815071105957,3670144,1484,2631,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2013-01-03 19:10:06.241879,-76.70500087773962,54.5343113738156,46.14610417132955,0.0273931724426408,16.0,54.51,2.0682789409984763,54.77,17.9861,22.7919,26.4235,0.9617,15.18,8.5159,7.48245143258549,0
170155,npp,57,921,16.057949066162102,21.0462703704834,105.811111450195,3670176,57,685,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2013-01-12 18:01:01.594553,96.25556360710998,50.791026757434174,43.31369395959609,8.093497534851313e-34,5.0,-50.82,1.847645286154319,-50.305,18.2042,21.4734,27.9271,1.0207,18.9873,16.3907,16.3907,0
170336,npp,2369,280,17.2732238769531,21.0488739013672,105.811401367188,3670176,2373,147,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2013-01-13 17:42:07.716074,95.00539494216665,65.57261171509184,53.713223665506,9.301613040315861e-32,2.0,-65.61,3.0,-65.29,16.7153,19.9597,25.2837,1.0981,21.0228,18.9682,18.9682,0
171998,npp,37,1359,23.8067531585693,21.0435791015625,105.81029510498,3670144,37,1025,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2013-01-22 18:13:45.318138,97.60549127905664,35.38797949883039,30.843093602185288,0.025758698534483433,7.0,-35.42,1.2937979144666532,-34.79,16.8018,22.6857,26.7785,0.9662,22.7848,23.0014,22.029614415301296,0
180151,npp,1663,1808,18.5350208282471,21.0472164154053,105.810523986816,3670176,1663,1386,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2013-03-05 18:27:09.022657,96.83102326157066,13.044354659921266,11.525278880121489,0.00017187630034210988,9.0,-13.04,1.015504800579495,-13.44,15.1221,19.5144,26.5006,1.1232,20.9539,20.8183,20.8183,0
180348,npp,945,1164,19.5303039550781,21.0462265014648,105.809837341309,3670176,947,859,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2013-03-06 18:08:20.420320,97.39605558186526,42.96873733317067,37.11065827983799,8.064240239329693e-12,6.0,-42.97,1.4867838833500562,-43.37,17.7939,21.3166,26.829,1.0282,20.7169,20.0816,20.0816,0
180954,npp,829,2664,17.2101516723633,21.0463752746582,105.81127166748,3670176,829,2146,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2013-03-09 18:52:19.215767,-78.10335881756994,33.477881344167216,29.22969495098461,3.3268489569854273e-23,13.0,33.46,1.2365102219381485,33.06,17.4508,20.7989,28.5324,1.0538,19.0159,18.1364,18.1364,0
181750,npp,998,97,8.10877180099487,21.0478668212891,105.811996459961,3670176,999,44,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2013-03-13 17:36:57.714519,94.36389270110641,68.70817531105358,55.56590675218829,2.4482482216682634e-29,1.0,-68.72,3.3166247903554,-68.925,12.9342,18.16,24.3318,1.207,18.8877,9.7869,9.7869,0
183154,npp,106,2455,12.833324432373,21.0478820800781,105.812118530273,3670176,106,1988,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2013-03-20 18:46:15.585387,-78.27160367927007,23.59963446109284,20.75692830662357,7.196080656048801e-07,12.0,23.59,1.1367971201176101,22.88,15.9302,19.5381,23.7435,1.1218,16.0204,14.3967,14.3967,0
183350,npp,2477,1815,12.9148893356323,21.0470314025879,105.815811157227,3670144,2477,1392,196611,3866755,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2013-03-21 18:27:26.981445,95.07131520097003,12.707841551610693,11.229160079208821,0.0027709674893572744,9.0,-12.65,1.015504800579495,-13.44,15.1221,19.5144,26.5006,1.1232,15.4196,14.5058,14.40126109023244,0
188028,npp,2535,102,11.3894128799438,21.0486660003662,105.811874389648,3670176,2536,46,196611,3866787,701,vnm_hanoi_29_15,21.04583333,105.8125,29,15,vnm_hanoi,2013-04-14 17:37:26.574206,94.39125833503901,68.6074657710756,55.51650723070146,1.2874763458655988e-20,1.0,-68.64,3.3166247903554,-68.925,12.9342,18.16,24.3318,1.207,19.8769,13.7465,13.7465,0
