gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2739,3091,1.27848148345947,20.914400100708,105.710380554199,3670176,2741,2479,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-04-17 19:05:13.551706,-77.65880456061515,49.03544414254818,41.95524057981176,2.6472186263592508e-14,15.0,49.04,1.7549928774784245,48.65,1.6823,1.9446,2.5123,0.7728,1.1232,0.988,0
103803,npp,2777,2018,1.50546491146088,20.9158782958984,105.706489562988,3670176,2777,1586,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-04-24 18:33:49.296723,78.87766796324597,1.0232714893607708,0.905939864729802,3.380740680487844e-25,10.0,-0.97,1.0,-1.76,1.1094,1.5027,2.0049,1.0,1.5055,1.5055,0
104279,npp,1868,2875,1.84700512886047,20.9101791381836,105.710182189941,3670176,1867,2318,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-04-28 18:58:50.765531,-77.4895920856311,41.829940056582174,36.190090942184035,3.6256746811163843e-16,14.0,41.84,1.4867838833500562,41.44,1.2917,1.9965,2.7483,0.7527,1.4022,1.3902,0
104397,npp,1164,2233,1.47645545005798,20.9099960327148,105.71076965332,3670176,1164,1790,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-04-29 18:40:02.207688,-77.8205227749044,11.540330333651,10.20208158411735,1.5519177968295858e-10,11.0,11.51,1.015504800579495,10.81,1.4765,2.2711,3.0845,0.6617,0.7202,0.9769,0
104514,npp,424,1589,1.29563796520233,20.9127655029297,105.710006713867,3670176,424,1194,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-04-30 18:21:11.870435,97.13585523626541,24.806199305462908,21.804711693589166,0.0002645270109450521,8.0,-24.81,1.1367971201176101,-25.425,1.1668,1.5601,2.4402,0.9632,1.2701,1.248,0
107911,npp,1681,2229,2.44029927253723,20.915491104126,105.708557128906,3670176,1681,1787,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-05-15 18:39:50.771027,-79.61911373200904,11.29314268870958,9.984034454799387,1.0833834005897278e-07,11.0,11.29,1.015504800579495,10.81,1.4765,2.2711,3.0845,0.6617,1.6694,1.6147,0
109842,npp,762,2009,1.20822060108185,20.9130458831787,105.706329345703,3670176,762,1577,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-05-26 18:33:22.790077,75.32480377202474,1.6452196845182723,1.4564546427449296,4.609582369361657e-21,10.0,-1.47,1.0,-1.76,1.1094,1.5027,2.0049,1.0,1.2082,1.2082,0
133290,npp,1339,1574,0.846068680286407,20.9106998443604,105.704864501953,3670176,1339,1183,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-08-20 18:20:13.940463,96.55413686874273,25.577398201531214,22.471476843410432,6.341121356190078e-31,8.0,-25.55,1.1367971201176101,-25.425,1.1668,1.5601,2.4402,0.9632,0.8746,0.8149,0
134206,npp,2820,1789,1.53345060348511,20.9112854003906,105.709587097168,3670176,2820,1368,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-08-25 18:26:30.482214,98.1191423854677,14.121313059729538,12.474041001253358,1.3998896974258999e-11,9.0,-14.12,1.015504800579495,-14.0,1.5335,2.3329,3.2159,0.6441,0.7155,0.9878,0
137211,npp,341,1787,0.73456859588623,20.91477394104,105.707550048828,3670176,341,1367,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-09-10 18:26:24.569014,97.88310158332935,14.23676846438483,12.575531777617806,0.0003239712184048792,9.0,-14.23,1.015504800579495,-14.0,1.5335,2.3329,3.2159,0.6441,-0.0712,0.4732,0
138176,npp,1792,2000,0.662957012653351,20.9110069274902,105.706985473633,3670176,1792,1569,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-09-15 18:32:37.596375,75.10484218896153,2.228300346932521,1.9726290764941745,5.186670926537834e-30,10.0,-1.99,1.0,-1.76,1.1094,1.5027,2.0049,1.0,0.663,0.663,0
138176,npp,1792,2001,0.981626510620117,20.9099388122559,105.714019775391,3670176,1792,1569,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-09-15 18:32:37.596375,74.47503988026853,2.1770544225329296,1.9272678003777295,5.203215098002275e-30,10.0,-1.93,1.0,-1.76,1.1094,1.5027,2.0049,1.0,0.9816,0.9816,0
138368,npp,1063,1357,0.953914523124695,20.9090976715088,105.710968017578,3670176,1063,1023,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-09-16 18:13:47.284160,97.40774265157059,35.50326904877975,30.939588937144848,7.387396025187487e-33,7.0,-35.51,1.2937979144666532,-35.25,1.0572,1.6924,2.2945,0.8879,0.9319,0.847,0
143041,npp,2869,3063,2.29930543899536,20.9126415252686,105.709426879883,3670176,2870,2461,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.51831691471905,48.200404093900445,41.2954244473391,0.0004084433857682492,15.0,48.2,1.7549928774784245,48.65,1.6823,1.9446,2.5123,0.7728,1.7048,1.7768,0
143041,npp,2869,3064,1.95894038677216,20.9112968444824,105.716094970703,3670176,2870,2461,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-10-10 19:03:43.088939,-78.51536042696198,48.23002962897411,41.318688317304414,0.0004089591073557813,15.0,48.23,1.7549928774784245,48.65,1.6823,1.9446,2.5123,0.7728,1.5109,1.5138,0
143235,npp,2184,2421,1.95237803459167,20.9133949279785,105.706268310547,3670176,2184,1960,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-10-11 18:44:56.357496,-78.75243249176194,21.82290040586368,19.21340668722648,1.3441171007962106e-09,12.0,21.82,1.0837787002826917,22.35,1.4778,2.1271,2.5902,0.7065,1.3415,1.3793,0
143235,npp,2184,2422,1.6684398651123,20.9121417999268,105.71346282959,3670176,2184,1960,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-10-11 18:44:56.357496,-78.75181251571158,21.87546591977236,19.259152479910956,1.3534344270055405e-09,12.0,21.87,1.0837787002826917,22.35,1.4778,2.1271,2.5902,0.7065,1.0796,1.1787,0
143430,npp,1463,1780,1.90752613544464,20.91383934021,105.710189819336,3670176,1463,1360,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-10-12 18:26:07.846453,95.28930645753574,14.666734423949231,12.95231074038198,1.2389970456493881e-17,9.0,-14.63,1.015504800579495,-14.0,1.5335,2.3329,3.2159,0.6441,1.0838,1.2287,0
143625,npp,739,1134,2.3734917640686,20.9146766662598,105.70719909668,3670176,741,835,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-10-13 18:07:17.558266,96.05509696215387,44.0445418002957,37.98240774625372,5.557247664861541e-25,6.0,-44.03,1.5732132722552272,-43.7,1.6322,2.228,2.9719,0.6745,1.5952,1.6009,0
144619,npp,2267,1353,1.0431796312332149,20.9096908569336,105.706253051758,3670176,2266,1021,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.68019241183724,35.69811195259952,31.100008881762335,1.1831997743086005e-30,7.0,-35.68,1.2937979144666532,-35.25,1.0572,1.6924,2.2945,0.8879,1.0009,0.9262,0
144619,npp,2267,1354,1.071247279644012,20.9087791442871,105.713508605957,3670176,2266,1021,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-10-18 18:13:37.861735,96.68139563865931,35.65557837526567,31.064296839169554,1.1803011096194453e-30,7.0,-35.64,1.2937979144666532,-35.25,1.0572,1.6924,2.2945,0.8879,1.0226,0.9512,0
144817,npp,1529,705,2.40603041648865,20.9151630401611,105.708236694336,3670176,1529,486,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-10-19 17:54:45.797812,95.6839910959473,56.64066838631122,47.676810258318156,2.9883835954252057e-26,4.0,-56.62,2.1127631471468895,-56.46,0.8205,2.2965,2.6825,0.6544,1.5546,1.5744,0
145027,npp,2794,3489,2.55198979377747,20.9111614227295,105.709075927734,3670176,2793,2830,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.41964768196421,59.450757852262825,49.67501628212732,2.8469854243499396e-27,17.0,59.45,2.3545700244418297,59.59,1.6542,2.2873,2.5868,0.657,1.6151,1.6766,0
145027,npp,2794,3490,2.46641969680786,20.9095668792725,105.716171264648,3670176,2793,2830,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-10-20 19:16:20.125895,-76.41720624644077,59.473100323886946,49.69054899649407,2.8361253943880136e-27,17.0,59.47,2.3545700244418297,59.59,1.6542,2.2873,2.5868,0.657,1.5788,1.6204,0
145421,npp,1412,2214,3.2867214679718,20.9133129119873,105.712196350098,3670176,1412,1773,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-10-22 18:38:48.469877,-79.40965396349243,10.42415582425794,9.216587756953034,2.0051140665383256e-14,11.0,10.44,1.0,10.81,1.4765,2.2711,3.0845,0.6617,2.5184,2.1748,0
145612,npp,699,1570,1.1668176651001,20.9130687713623,105.707046508789,3670176,699,1179,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-10-23 18:19:58.187935,97.38543350364768,25.74284678217399,22.611033232646573,1.5782850004923447e-06,8.0,-25.74,1.1367971201176101,-25.425,1.1668,1.5601,2.4402,0.9632,1.1568,1.1239,0
148741,npp,1403,1574,1.117912173271179,20.9148273468018,105.708213806152,3670176,1403,1182,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-11-08 18:20:05.429182,97.17569036230752,25.54627130432498,22.44087804725364,0.000193448771683539,8.0,-25.55,1.1367971201176101,-25.425,1.1668,1.5601,2.4402,0.9632,1.1137,1.0768,0
148937,npp,669,925,1.3910710811615,20.9135913848877,105.707160949707,3670176,668,687,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-11-09 18:01:13.379048,96.14111961097065,50.70850337596849,43.24166026792912,1.0998124744478386e-11,5.0,-50.7,1.847645286154319,-50.675,1.3911,1.8468,2.2936,0.8137,1.2561,1.1319,0
150480,npp,2019,2645,0.630922496318817,20.9092044830322,105.709091186523,3670176,2019,2132,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-11-17 18:51:31.147898,-79.17066862972821,32.60771592440386,28.4928105548166,5.29559780960414e-30,13.0,32.61,1.2365102219381485,32.74,1.2639,1.7839,2.4548,0.8424,0.5703,0.5315,0
150664,npp,1315,2004,0.790771186351776,20.9092597961426,105.709350585938,3670176,1315,1572,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-11-18 18:32:42.662422,93.25610319135087,1.7850228982089038,1.580120819898308,1.8292939451059237e-25,10.0,-1.76,1.0,-1.76,1.1094,1.5027,2.0049,1.0,0.7908,0.7908,0
150847,npp,591,1360,1.37971723079681,20.9132957458496,105.711807250977,3670176,590,1025,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-11-19 18:13:50.617771,96.55415637967275,35.397231827005434,30.847786721599945,4.0527084876238883e-19,7.0,-35.38,1.2937979144666532,-35.25,1.0572,1.6924,2.2945,0.8879,1.261,1.2251,0
155557,npp,1111,1785,0.578361600637436,20.9136619567871,105.707252502441,3670176,1111,1365,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-12-15 18:26:24.082354,98.53026587147185,14.302088516076711,12.632780501609725,3.517284148239598e-32,9.0,-14.34,1.015504800579495,-14.0,1.5335,2.3329,3.2159,0.6441,-0.225,0.3725,0
155739,npp,379,1138,0.709775507450104,20.911190032959,105.70970916748,3670176,378,837,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-12-16 18:07:31.970489,96.37480841329567,43.88337983611417,37.85651122088383,6.098728288580218e-29,6.0,-43.9,1.5732132722552272,-43.7,1.6322,2.228,2.9719,0.6745,0.5377,0.4787,0
155922,npp,2700,492,1.20405113697052,20.9117908477783,105.709350585938,3670176,2698,296,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2012-12-17 17:48:38.081920,95.34611046096968,61.44540313390277,51.041958146302505,1.0482398986809938e-23,3.0,-61.49,2.5331140255951103,-61.365,1.6889,1.9211,2.6465,0.7822,1.2197,0.9418,0
170155,npp,79,910,1.47677457332611,20.9102802276611,105.709503173828,3670176,83,678,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-01-12 18:01:03.373834,96.03670748105243,51.09893606704478,43.550059875538764,7.956770557583063e-34,5.0,-51.13,1.847645286154319,-50.675,1.3911,1.8468,2.2936,0.8137,1.3025,1.2016,0
174800,npp,1604,2002,1.0023536086082458,20.9087295532227,105.71110534668,3670176,1604,1570,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-02-06 18:32:57.834311,89.83204328072293,1.8973852779593228,1.6796241986013762,5.920793382169222e-17,10.0,-1.87,1.0,-1.76,1.1094,1.5027,2.0049,1.0,1.0024,1.0024,0
180151,npp,1685,1799,2.12312722206116,20.9153900146484,105.707611083984,3670176,1685,1378,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-03-05 18:27:12.581172,98.13621742828624,13.562120551870148,11.980820220223112,0.00016941814514576613,9.0,-13.55,1.015504800579495,-14.0,1.5335,2.3329,3.2159,0.6441,1.2961,1.3676,0
180348,npp,967,1154,1.6418182849884,20.9100074768066,105.710395812988,3670176,967,850,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-03-06 18:08:22.199594,97.10940794989605,43.32704802219451,37.40127618817071,7.608305396424868e-12,6.0,-43.34,1.4867838833500562,-43.7,1.6322,2.228,2.9719,0.6745,1.1085,1.1074,0
180557,npp,2175,3918,2.33181118965149,20.9147129058838,105.707061767578,3670176,2181,3126,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-03-07 19:29:49.301278,-74.89740985763474,67.69681170688109,54.99063533167364,2.58456894122954e-09,19.0,67.64,3.3166247903554,67.58,1.8982,2.4408,3.1804,0.6157,1.4699,1.4356,0
180954,npp,852,2656,1.41185808181763,20.9107265472412,105.708351135254,3670176,852,2140,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-03-09 18:52:22.774326,-78.52214457350026,33.104239107275006,28.913227016461228,3.0349619770380984e-23,13.0,33.1,1.2365102219381485,32.74,1.2639,1.7839,2.4548,0.8424,1.2018,1.1893,0
181750,npp,1020,86,1.70018148422241,20.9097366333008,105.708465576172,3670176,1018,38,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-03-13 17:36:59.493799,94.23517062456601,68.88872038383943,55.668028381406266,2.3336103857481858e-29,1.0,-68.9,3.3985290935932855,-69.07,1.165,1.7776,2.218,0.8454,1.4799,1.4372,0
181763,npp,3035,3506,1.99527680873871,20.915168762207,105.711692810059,3670176,3034,2844,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-03-13 19:17:27.652920,-76.08087434300167,59.86124434136251,49.959698431487446,2.2279974661937936e-29,17.0,59.83,2.3545700244418297,59.59,1.6542,2.2873,2.5868,0.657,1.3787,1.3109,0
188028,npp,2557,91,2.17258596420288,20.9112739562988,105.705215454102,3670176,2555,41,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-04-14 17:37:28.353441,94.26307068466569,68.795539138429,55.623253316172615,1.2595549678958142e-20,1.0,-68.82,3.3985290935932855,-69.07,1.165,1.7776,2.218,0.8454,1.6189,1.8366,0
192203,npp,3045,3095,1.96914517879486,20.9122104644775,105.710342407227,3670176,3046,2482,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-05-06 19:05:38.850802,-77.3587149194771,49.163205222783,42.05677528743047,1.3545134605512688e-13,15.0,49.16,1.7549928774784245,48.65,1.6823,1.9446,2.5123,0.7728,1.5167,1.5217,0
192387,npp,2358,2451,1.034727871417999,20.911922454834,105.708427429199,3670176,2358,1985,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-05-07 18:46:52.044933,-79.49287075855021,23.40564911128695,20.591543429041714,1.7547887996485274e-19,12.0,23.39,1.1367971201176101,22.35,1.4778,2.1271,2.5902,0.7065,0.5418,0.731,0
192570,npp,1635,1809,1.29302716255188,20.9123764038086,105.708831787109,3670176,1635,1387,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-05-08 18:28:03.459187,98.87355039779374,12.985134034160085,11.474900818242066,2.3535250540065853e-24,9.0,-12.99,1.015504800579495,-14.0,1.5335,2.3329,3.2159,0.6441,0.4787,0.8329,0
193141,npp,1449,3306,1.85301613807678,20.9120979309082,105.707817077637,3670176,1449,2653,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-05-11 19:11:55.211015,-76.8901469730663,55.05726732758058,46.534226991793886,1.0823292191813743e-26,16.0,55.04,2.0682789409984763,54.58,1.7294,2.161,2.9993,0.6954,1.3538,1.2886,0
193323,npp,768,2663,1.97772014141083,20.9129219055176,105.70573425293,3670176,770,2146,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-05-12 18:53:08.416045,-77.66670755748947,33.431732739910274,29.195790904066634,1.2519402763695482e-26,13.0,33.41,1.2365102219381485,32.74,1.2639,1.7839,2.4548,0.8424,1.6595,1.666,0
193502,npp,67,2023,1.3636018037796,20.9123668670654,105.707641601562,3670176,67,1591,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-05-13 18:34:21.617020,91.49294054166407,0.677762242038075,0.6000647706944432,3.3985359888754785e-25,10.0,-0.69,1.0,-1.76,1.1094,1.5027,2.0049,1.0,1.3636,1.3636,0
193683,npp,2418,1379,2.21881437301636,20.9142971038818,105.711555480957,3670176,2419,1038,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-05-14 18:15:31.259381,98.02914674282925,34.56321698533852,30.150711604956722,2.3988082022236476e-22,7.0,-34.58,1.2937979144666532,-35.25,1.0572,1.6924,2.2945,0.8879,1.9096,1.9701,0
198927,npp,2749,3294,1.31777274608612,20.9100570678711,105.705528259277,3670176,2747,2641,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-06-12 19:11:56.507700,-76.61319408096239,54.75717775910034,46.308660700784245,2.990003419431541e-27,16.0,54.73,2.0682789409984763,54.58,1.7294,2.161,2.9993,0.6954,1.0951,0.9164,0
199103,npp,2063,2652,2.45482039451599,20.9154586791992,105.705772399902,3670176,2063,2138,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-06-13 18:53:09.726262,-77.5382973533815,32.934564149816346,28.772244544218438,1.728652699217381e-25,13.0,32.92,1.2365102219381485,32.74,1.2639,1.7839,2.4548,0.8424,2.0453,2.0679,0
199279,npp,1358,2011,1.72492897510529,20.9125862121582,105.706695556641,3670176,1358,1579,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-06-14 18:34:21.161893,79.29131746806183,1.465682990506723,1.297531493489906,3.4667053001913494e-22,10.0,-1.36,1.0,-1.76,1.1094,1.5027,2.0049,1.0,1.7249,1.7249,0
214318,npp,2793,71,1.1649557352066,20.913724899292,105.710327148438,3670176,2793,30,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-07-03 17:37:38.369667,94.32609873768479,69.12468249135581,55.802717280757626,7.873427826631589e-14,1.0,-69.13,3.5496478698597698,-69.07,1.165,1.7776,2.218,0.8454,1.3301,0.9848,0
214507,npp,1059,2856,0.928450345993042,20.9113311767578,105.70539855957,3670176,1060,2303,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-07-04 18:59:21.514460,-78.29422500269513,41.17074439598731,35.645877457437805,1.4012665409152258e-10,14.0,41.15,1.4276677814245327,41.44,1.2917,1.9965,2.7483,0.7527,0.7546,0.6988,0
221374,npp,334,2431,1.95001804828644,20.916446685791,105.705863952637,3670176,334,1968,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-08-11 18:47:20.688188,-77.56541943489563,22.358499422476825,19.68027311354132,4.9144044489313747e-29,12.0,22.35,1.0837787002826917,22.35,1.4778,2.1271,2.5902,0.7065,1.3394,1.3777,0
221561,npp,2708,1791,1.68076968193054,20.9094219207764,105.711181640625,3670176,2708,1370,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-08-12 18:28:33.891215,97.70284759327626,14.030107921637812,12.393445787137676,2.6994144046048e-25,9.0,-14.0,1.015504800579495,-14.0,1.5335,2.3329,3.2159,0.6441,0.8605,1.0827,0
226360,npp,1120,2867,1.86481869220734,20.9121055603027,105.71110534668,3670176,1123,2312,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-09-06 19:00:22.501574,-77.358896599185,41.56755117869066,35.97638993106917,1.8155872518503811e-31,14.0,41.55,1.4867838833500562,41.44,1.2917,1.9965,2.7483,0.7527,1.4141,1.4036,0
226554,npp,416,2226,1.066448569297791,20.9103317260742,105.711029052734,3670176,416,1784,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-09-07 18:41:35.699713,-75.43684021180091,11.154106636663661,9.86179798118052,2.513948682250025e-32,11.0,11.12,1.015504800579495,10.81,1.4765,2.2711,3.0845,0.6617,0.3165,0.7056,0
226748,npp,2780,1582,1.99317049980164,20.9121723175049,105.706550598145,3670176,2780,1189,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-09-08 18:22:47.122358,97.55343383537604,25.146454058107075,22.099422184906064,1.9515715975990397e-31,8.0,-25.15,1.1367971201176101,-25.425,1.1668,1.5601,2.4402,0.9632,1.8837,1.9198,0
231617,npp,1830,3295,1.91602826118469,20.9095516204834,105.711280822754,3670176,1831,2641,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-10-02 19:13:17.593437,-76.8934983944488,54.77901463184581,46.32585353838292,2.5110217628966608e-17,16.0,54.76,2.0682789409984763,54.58,1.7294,2.161,2.9993,0.6954,1.3843,1.3324,0
231814,npp,1152,2652,2.40425324440002,20.9149360656738,105.705696105957,3670176,1154,2138,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-10-03 18:54:30.824272,-77.34964057405391,32.933998528755424,28.77251645480769,1.3475896263754922e-24,13.0,32.92,1.2365102219381485,32.74,1.2639,1.7839,2.4548,0.8424,2.0044,2.0253,0
232015,npp,439,2012,1.73270797729492,20.9110832214355,105.708717346191,3670176,439,1580,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-10-04 18:35:44.055831,98.3347217976941,1.2681910711303472,1.1227290036026532,2.4769059859898205e-31,10.0,-1.3,1.0,-1.76,1.1094,1.5027,2.0049,1.0,1.7327,1.7327,0
232215,npp,2794,1368,1.80799782276154,20.910514831543,105.710655212402,3670176,2794,1031,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-10-05 18:16:53.727086,96.98252100753207,35.045212413425006,30.554647403957244,2.419176956574564e-33,7.0,-35.04,1.2937979144666532,-35.25,1.0572,1.6924,2.2945,0.8879,1.592,1.6053,0
232417,npp,2058,718,2.18456745147705,20.9114246368408,105.711906433105,3670176,2057,499,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-10-06 17:58:01.623253,95.76343307614849,56.28093505412765,47.42186814679461,3.6911863920257475e-33,4.0,-56.29,2.0682789409984763,-56.46,0.8205,2.2965,2.6825,0.6544,1.4486,1.4295,0
232629,npp,248,3502,1.69349539279938,20.9094581604004,105.707328796387,3670176,248,2841,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-10-07 19:19:35.906474,-76.12385425211296,59.75994809387913,49.89583239974282,1.5542598513911976e-32,17.0,59.74,2.3545700244418297,59.59,1.6542,2.2873,2.5868,0.657,1.2505,1.1126,0
232823,npp,2649,2867,2.58277177810669,20.9132118225098,105.707748413086,3670176,2649,2312,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-10-08 19:00:50.917283,-77.57633951287063,41.56153541527413,35.96890777286936,1.46335368320269e-31,14.0,41.55,1.4867838833500562,41.44,1.2917,1.9965,2.7483,0.7527,1.897,1.944,0
233027,npp,1958,2227,1.39394271373749,20.9090995788574,105.711357116699,3670176,1958,1785,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-10-09 18:42:04.146534,-79.90816278897894,11.180607084461514,9.884484521296317,1.859158157641893e-28,11.0,11.18,1.015504800579495,10.81,1.4765,2.2711,3.0845,0.6617,0.639,0.9223,0
233231,npp,1246,1582,2.20929336547852,20.914363861084,105.705368041992,3670176,1246,1189,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-10-10 18:23:13.815725,96.55075278325452,25.178241965014482,22.125349321619773,3.377167183011148e-23,8.0,-25.15,1.1367971201176101,-25.425,1.1668,1.5601,2.4402,0.9632,2.0738,2.128,0
233636,npp,2823,292,2.4627685546875,20.9137153625488,105.711120605469,3670176,2824,154,196611,3866787,2212,vnm_hanoi_4_47,20.9125,105.70833333,4,47,vnm_hanoi,2013-10-12 17:45:29.607601,94.87531333347434,65.37860698618822,53.58845696736407,5.190182014530906e-08,2.0,-65.4,2.898275349237888,-65.49,1.9465,2.4031,2.7317,0.6253,1.5233,1.5401,0
