gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2182,939,5.52747201919556,21.0683765411377,105.725631713867,3670176,2183,696,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-04-15 18:02:26.088756,96.65861965188704,50.2689195353501,42.910336586787,1.3760196885845706e-12,5.0,-50.29,1.7549928774784245,-50.65,13.1328,34.1666,47.2049,0.553,2.5768,3.0569,0
103440,npp,2889,511,31.5179862976074,21.0657272338867,105.724411010742,3670176,2889,311,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-04-21 17:49:46.820455,95.2246681763958,61.08905119535021,50.8039779538549,8.30312594811302e-30,3.0,-61.1,2.5331140255951103,-61.43,23.7588,29.0068,42.8722,0.6514,19.8868,20.5313,0
103803,npp,2754,2016,25.3243026733398,21.067081451416,105.726379394531,3670176,2754,1584,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-04-24 18:33:47.517486,95.57525397403924,1.0448048213127765,0.9250061666780922,3.7477956168291895e-25,10.0,-1.08,1.0,-1.845,13.3541,18.8955,25.2676,1.0,25.3243,25.3243,0
104279,npp,1845,2871,34.092960357666,21.0651035308838,105.722763061523,3670176,1846,2315,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-04-28 18:58:48.986250,-77.81790138979774,41.678266046797646,36.06617588127452,3.8739345137677275e-16,14.0,41.69,1.4867838833500562,41.3,18.4722,28.6583,40.9264,0.6593,22.5509,22.4788,0
104397,npp,1141,2230,26.9663257598877,21.0647468566895,105.725120544434,3670176,1141,1788,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-04-29 18:40:00.428414,-79.27377660469536,11.35397839213266,10.037849515794985,1.612535453858822e-10,11.0,11.35,1.015504800579495,10.5,10.0606,15.9353,27.6964,1.1858,29.7581,31.9757,0
104514,npp,401,1587,40.2938842773438,21.0660934448242,105.726547241211,3670176,402,1192,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-04-30 18:21:10.091156,98.91295172324881,24.876393935860992,21.865497793758838,0.00026523788392532793,8.0,-24.9,1.1367971201176101,-25.45,19.9503,26.402,44.1411,0.7157,31.1157,28.8378,0
134206,npp,2796,1786,8.73873710632324,21.0694255828857,105.727470397949,3670176,2796,1365,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-08-25 18:26:26.923652,95.36612045989921,14.336993404857129,12.663744047255609,1.308345729441544e-11,9.0,-14.29,1.015504800579495,-14.17,15.2382,23.7356,28.9861,0.7961,4.1276,6.9567,0
137211,npp,318,1784,9.44275665283203,21.066198348999,105.724166870117,3670176,318,1364,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-09-10 18:26:21.010451,96.94401402751217,14.400286775211274,12.719343776025166,0.00032900032991826266,9.0,-14.4,1.015504800579495,-14.17,15.2382,23.7356,28.9861,0.7961,4.8208,7.5172,0
138176,npp,1769,1998,7.48582410812378,21.0631771087646,105.727226257324,3670176,1769,1566,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-09-15 18:32:35.817139,83.16554203782177,2.2215101810194056,1.9666242961894307,5.5029344020231655e-30,10.0,-2.1,1.0,-1.845,13.3541,18.8955,25.2676,1.0,7.4858,7.4858,0
138176,npp,1768,1998,12.6563205718994,21.0696792602539,105.728385925293,3670176,1769,1566,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-09-15 18:32:35.817139,84.5986517994903,2.2030202449095238,1.950257563634067,5.5177264906065306e-30,10.0,-2.1,1.0,-1.845,13.3541,18.8955,25.2676,1.0,12.6563,12.6563,0
138368,npp,1039,1354,27.8571300506592,21.0666999816895,105.726295471191,3670176,1038,1022,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-09-16 18:13:43.725644,96.38892647461903,35.6478826940793,31.06126841969744,7.73167264236044e-33,7.0,-35.64,1.2937979144666532,-35.25,23.0092,31.2213,46.2634,0.6052,16.2952,16.8594,0
138758,npp,2581,68,6.26227331161499,21.0665626525879,105.724365234375,3670176,2583,29,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-09-18 17:35:55.978084,94.25486317529909,69.1852549933285,55.842370168459055,5.315979741882151e-31,1.0,-69.18,3.5496478698597698,-69.14,12.7549,23.4796,33.3059,0.8048,14.0451,5.0396,0
138758,npp,2581,71,4.54288721084595,21.0649948120117,105.745849609375,3670176,2583,29,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-09-18 17:35:55.978084,94.26231022670702,69.1395309631724,55.816733584850574,5.277731732969115e-31,1.0,-69.13,3.5496478698597698,-69.14,12.7549,23.4796,33.3059,0.8048,13.5607,3.6559,0
143041,npp,2846,3058,22.1134586334229,21.0658550262451,105.723930358887,3670176,2844,2458,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-10 19:03:39.530384,-77.7803415757384,48.0412575043478,41.17065120609294,0.0004116735587379167,15.0,48.06,1.7549928774784245,48.41,22.1135,26.6446,53.1144,0.7092,16.3137,15.6822,0
143041,npp,2846,3059,23.4537925720215,21.0644836425781,105.730583190918,3670176,2844,2458,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-10 19:03:39.530384,-77.7777991602223,48.07094595872532,41.19399238066599,0.00041218949335343653,15.0,48.09,1.7549928774784245,48.41,22.1135,26.6446,53.1144,0.7092,17.0774,16.6327,0
143235,npp,2161,2418,46.3906211853027,21.0678329467773,105.722328186035,3670176,2161,1957,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-11 18:44:54.578260,-79.4944926714744,21.660521029588303,19.072124073085842,1.4095336716416092e-09,12.0,21.66,1.0837787002826917,22.24,16.2822,26.1676,42.2882,0.7221,37.5553,33.4985,0
143235,npp,2161,2419,43.4935188293457,21.0665969848633,105.729537963867,3670176,2161,1957,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-11 18:44:54.578260,-79.49231307483811,21.71322136973357,19.11799992435667,1.4193191405362853e-09,12.0,21.72,1.0837787002826917,22.24,16.2822,26.1676,42.2882,0.7221,34.8821,31.4065,0
143430,npp,1440,1777,34.4296226501465,21.0649356842041,105.727317810059,3670176,1440,1357,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-12 18:26:04.287941,94.40061538298926,14.834957834254475,13.100181003985167,1.3020932570134671e-17,9.0,-14.8,1.015504800579495,-14.17,15.2382,23.7356,28.9861,0.7961,29.4262,27.4088,0
143625,npp,716,1132,32.4072380065918,21.0648727416992,105.727928161621,3670176,715,833,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-13 18:07:13.999747,95.22521612583989,44.13175229831167,38.053045709254185,5.830454378061791e-25,6.0,-44.1,1.5732132722552272,-43.8,14.1293,26.0158,38.4514,0.7263,22.9582,23.5377,0
143835,npp,1924,3899,4.58215856552124,21.0649604797363,105.728309631348,3670176,1926,3115,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-14 19:28:42.986629,-74.64963208529588,67.33653541434217,54.781080771483,1.2632064294407592e-24,19.0,67.34,3.1865100272627664,67.42,19.3434,28.7516,39.2772,0.6572,11.3106,3.0114,0
144619,npp,2243,1352,50.0751953125,21.0691719055176,105.728675842285,3670176,2244,1020,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-18 18:13:36.082453,97.92828062264002,35.7173089760466,31.116173937680813,1.1696342432548184e-30,7.0,-35.72,1.2937979144666532,-35.25,23.0092,31.2213,46.2634,0.6052,33.468,30.3061,0
144817,npp,1506,704,24.8623790740967,21.0684719085693,105.725593566895,3670176,1509,485,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-19 17:54:44.018530,96.27707292859907,56.652252615996595,47.68527242364322,2.916299072103646e-26,4.0,-56.64,2.1127631471468895,-56.57,13.8539,23.4026,31.9969,0.8074,19.5865,20.0742,0
145012,npp,734,68,3.61213493347168,21.0634517669678,105.72721862793,3670176,731,29,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-20 17:35:48.401144,94.12043117854446,69.2038611790156,55.845367342262016,6.70093759585441e-20,1.0,-69.18,3.5496478698597698,-69.14,12.7549,23.4796,33.3059,0.8048,13.2985,2.9069,0
145027,npp,2771,3485,27.6001968383789,21.0656566619873,105.725723266602,3670176,2773,2826,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-20 19:16:18.346621,-76.5979936961142,59.35809137368168,49.61072736504466,2.8029153478183154e-27,17.0,59.36,2.3545700244418297,59.47,19.7534,28.5533,41.4005,0.6618,18.4907,18.2648,0
145027,npp,2771,3486,28.5533237457275,21.0640869140625,105.732810974121,3670176,2773,2826,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-20 19:16:18.346621,-76.59553454018288,59.38044231191898,49.62628802546661,2.7922377262820725e-27,17.0,59.38,2.3545700244418297,59.47,19.7534,28.5533,41.4005,0.6618,18.8955,18.8955,0
145421,npp,1389,2210,34.8301734924316,21.0661907196045,105.725570678711,3670176,1389,1769,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-22 18:38:44.911358,-75.1690292219228,10.225873728838286,9.04174170608332,1.9428587256000593e-14,11.0,10.21,1.0,10.5,10.0606,15.9353,27.6964,1.1858,37.7904,41.3004,0
145612,npp,676,1568,50.5310974121094,21.0664196014404,105.723014831543,3670176,676,1178,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-23 18:19:56.408660,98.0009251355608,25.845696047094407,22.699925494943628,1.5152977898904773e-06,8.0,-25.84,1.1367971201176101,-25.45,19.9503,26.402,44.1411,0.7157,40.1211,36.1644,0
148741,npp,1380,1572,89.305046081543,21.0680847167969,105.724266052246,3670176,1381,1181,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-11-08 18:20:03.649900,97.79606071457705,25.647967169187165,22.528806434251422,0.0001947067695985228,8.0,-25.65,1.1367971201176101,-25.45,19.9503,26.402,44.1411,0.7157,74.2291,63.9144,0
148937,npp,646,924,38.253116607666,21.0656185150146,105.726249694824,3670176,647,686,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-11-09 18:01:11.599766,96.3896035743263,50.73804438555612,43.26453297341041,1.1356765548792834e-11,5.0,-50.73,1.847645286154319,-50.65,13.1328,34.1666,47.2049,0.553,21.1072,21.1555,0
149907,npp,2154,1141,4.8821234703064,21.0682010650635,105.725784301758,3670176,2154,840,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-11-14 18:07:30.208452,96.84186479972861,43.79682728964868,37.7817520394061,5.869738817387108e-34,6.0,-43.8,1.5732132722552272,-43.8,14.1293,26.0158,38.4514,0.7263,5.4621,3.5459,0
150480,npp,1995,2641,89.3911590576172,21.068115234375,105.726676940918,3670176,1995,2130,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-11-17 18:51:27.589342,-78.02976654338644,32.4205351780759,28.334105849499736,5.279884600791786e-30,13.0,32.43,1.2365102219381485,32.585,20.4409,27.3013,44.7476,0.6921,69.1093,61.8685,0
155557,npp,1088,1782,50.0783882141113,21.0648212432861,105.724601745605,3670176,1088,1362,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-12-15 18:26:20.523845,95.57228331612865,14.511716747248984,12.817124199814813,3.546613317766813e-32,9.0,-14.51,1.015504800579495,-14.17,15.2382,23.7356,28.9861,0.7961,44.836,39.8665,0
155739,npp,356,1136,39.5474815368652,21.0634365081787,105.723831176758,3670176,357,836,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-12-16 18:07:30.191254,97.24657417712727,43.92799170534925,37.892618452448126,6.158864740876722e-29,6.0,-43.97,1.5732132722552272,-43.8,14.1293,26.0158,38.4514,0.7263,27.4968,28.7237,0
170155,npp,55,909,47.0463752746582,21.0688152313232,105.728660583496,3670176,56,677,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-01-12 18:01:01.594553,96.33059103577318,51.130424361613215,43.57436175007917,8.097387111058857e-34,5.0,-51.16,1.847645286154319,-50.65,13.1328,34.1666,47.2049,0.553,25.8664,26.0185,0
170336,npp,2367,267,16.7745475769043,21.0638694763184,105.724510192871,3670176,2364,139,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-01-13 17:42:05.936794,94.43509771804007,65.8084178324262,53.858904571946375,9.536036395847628e-32,2.0,-65.84,3.0,-65.54,22.113,35.5219,42.2272,0.5319,12.6464,8.9231,0
174800,npp,1580,1998,42.0376815795898,21.0697994232178,105.725112915039,3670176,1580,1567,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-02-06 18:32:54.275796,86.39134729615368,2.144986828871497,1.8987960905599348,5.778914872972583e-17,10.0,-2.1,1.0,-1.845,13.3541,18.8955,25.2676,1.0,42.0377,42.0377,0
180151,npp,1662,1796,15.2005462646484,21.0665836334229,105.725212097168,3670176,1662,1375,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-03-05 18:27:09.022657,97.14531073304002,13.719201217647646,12.119045441394245,0.0001667516924511722,9.0,-13.72,1.015504800579495,-14.17,15.2382,23.7356,28.9861,0.7961,10.4907,12.1009,0
180348,npp,943,1151,12.402681350708,21.0667285919189,105.723876953125,3670176,942,848,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-03-06 18:08:18.641086,96.31019979003818,43.448069148043025,37.499586734845785,7.378331721011786e-12,6.0,-43.44,1.4867838833500562,-43.8,14.1293,26.0158,38.4514,0.7263,9.7394,9.0082,0
180954,npp,828,2652,20.4820899963379,21.0693702697754,105.725723266602,3670176,828,2138,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-03-09 18:52:19.215767,-78.21543838041167,32.937861839496186,28.772375686245496,3.1148241181871807e-23,13.0,32.92,1.2365102219381485,32.585,20.4409,27.3013,44.7476,0.6921,13.3806,14.1759,0
181750,npp,996,85,10.3352470397949,21.0673389434814,105.721565246582,3670176,998,37,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-03-13 17:36:57.714519,94.38618741494922,68.90546578375216,55.67771904291915,2.5210739401454523e-29,1.0,-68.92,3.3985290935932855,-69.14,12.7549,23.4796,33.3059,0.8048,15.0278,8.3174,0
183154,npp,105,2443,16.1003561019897,21.0693531036377,105.728355407715,3670176,105,1978,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-03-20 18:46:15.585387,-78.40586194821626,22.987945637756937,20.225972254432317,7.855079865065492e-07,12.0,22.98,1.0837787002826917,22.24,16.2822,26.1676,42.2882,0.7221,9.6065,11.626,0
188028,npp,2533,90,20.5199966430664,21.0683708190918,105.722198486328,3670176,2535,40,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-04-14 17:37:26.574206,94.41508435725956,68.80405483668366,55.62829844317022,1.3767313301483932e-20,1.0,-68.83,3.3985290935932855,-69.14,12.7549,23.4796,33.3059,0.8048,18.0247,16.5137,0
188044,npp,1476,3510,19.7533569335938,21.0688209533691,105.726531982422,3670176,1478,2848,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-04-14 19:17:54.733277,-76.29002862737708,59.94561454492555,50.02439405999314,4.274681078611457e-25,17.0,59.92,2.3545700244418297,59.47,19.7534,28.5533,41.4005,0.6618,15.1581,13.072,0
189007,npp,2978,3719,8.21374130249023,21.0648593902588,105.723281860352,3670176,2981,3006,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-04-19 19:24:12.823214,-75.72301696164624,64.17507543838775,52.840662670018354,7.994628183158889e-11,18.0,64.15,2.7445598364131496,63.77,18.6438,31.2343,36.8693,0.605,10.5078,4.969,0
192203,npp,3022,3090,20.323673248291,21.0646800994873,105.724945068359,3670176,3020,2479,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-05-06 19:05:35.292293,-77.11398000797902,49.02717756496153,41.950857613629005,1.4291844740186785e-13,15.0,49.01,1.7549928774784245,48.41,22.1135,26.6446,53.1144,0.7092,15.2938,14.4129,0
192387,npp,2335,2447,21.0740814208984,21.0646266937256,105.723793029785,3670176,2334,1982,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-05-07 18:46:48.486381,-77.6951781062991,23.20187835780647,20.414758716193482,1.8939040719260139e-19,12.0,23.19,1.0837787002826917,22.24,16.2822,26.1676,42.2882,0.7221,14.1958,15.2175,0
193141,npp,1426,3302,41.1285705566406,21.0660781860352,105.725158691406,3670176,1428,2649,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-05-11 19:11:53.431786,-77.09717279423347,54.95783810817376,46.46105533963996,1.2072602408069179e-26,16.0,54.94,2.0682789409984763,54.51,19.2573,29.9311,64.1477,0.6313,24.3094,25.9645,0
193323,npp,745,2660,21.2306518554688,21.0678958892822,105.72289276123,3670176,745,2143,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-05-12 18:53:06.636765,-78.1212782822337,33.28667572559725,29.073070635508554,1.3933498754861958e-26,13.0,33.28,1.2365102219381485,32.585,20.4409,27.3013,44.7476,0.6921,13.986,14.6939,0
193502,npp,44,2020,19.9469566345215,21.0653266906738,105.727081298828,3670176,44,1587,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-05-13 18:34:18.058461,78.11461384247352,0.9170887561649769,0.8119552851882689,3.7446635399656783e-25,10.0,-0.85,1.0,-1.845,13.3541,18.8955,25.2676,1.0,19.947,19.947,0
193683,npp,2395,1376,34.9832191467285,21.0658302307129,105.725791931152,3670176,2395,1036,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-05-14 18:15:27.700828,96.89353237697414,34.70947145673815,30.274182811907938,2.612701298167537e-22,7.0,-34.7,1.2937979144666532,-35.25,23.0092,31.2213,46.2634,0.6052,21.8031,21.1722,0
198927,npp,2725,3290,41.9702453613281,21.06955909729,105.724403381348,3670176,2727,2636,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-06-12 19:11:54.728464,-76.85923296325437,54.65695604433734,46.2346723044218,3.2681825447586116e-27,16.0,54.63,2.0682789409984763,54.51,19.2573,29.9311,64.1477,0.6313,24.7164,26.4958,0
199103,npp,2040,2649,40.8667526245117,21.0697898864746,105.722564697266,3670176,2040,2136,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-06-13 18:53:07.946983,-77.99131666432686,32.78691827500122,28.64714813911888,1.8536044658458148e-25,13.0,32.79,1.2365102219381485,32.585,20.4409,27.3013,44.7476,0.6921,29.8663,28.2843,0
199279,npp,1335,2009,17.9825057983398,21.0653610229492,105.726516723633,3670176,1335,1577,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-06-14 18:34:19.382619,91.53677524020927,1.4872370015099088,1.3166156250621492,3.6289808429745336e-22,10.0,-1.47,1.0,-1.845,13.3541,18.8955,25.2676,1.0,17.9825,17.9825,0
214332,npp,1715,3487,9.56075382232666,21.0698108673096,105.725090026855,3670176,1718,2828,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-07-03 19:18:04.749975,-76.38304030190497,59.43534770030675,49.6663012966789,6.69915703620777e-05,17.0,59.4,2.3545700244418297,59.47,19.7534,28.5533,41.4005,0.6618,10.8293,6.3269,0
214507,npp,1035,2852,41.9104614257812,21.0691890716553,105.724418640137,3670176,1035,2299,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-07-04 18:59:17.955899,-77.42896118464917,41.013389489142966,35.51702400750188,1.5350459417648412e-10,14.0,41.0,1.4276677814245327,41.3,18.4722,28.6583,40.9264,0.6593,28.1779,27.6332,0
221191,npp,990,3069,9.42560482025146,21.0694751739502,105.726959228516,3670176,989,2465,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-08-10 19:06:03.929140,-76.84991369780275,48.4024003763544,41.45781237932387,6.646795107909721e-31,15.0,48.38,1.7549928774784245,48.41,22.1135,26.6446,53.1144,0.7092,9.0841,6.6843,0
221374,npp,312,2429,8.83517169952393,21.0632667541504,105.727195739746,3670176,312,1966,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-08-11 18:47:18.908908,-78.13876816472423,22.239757881444465,19.577064518334662,5.007678901484574e-29,12.0,22.24,1.0837787002826917,22.24,16.2822,26.1676,42.2882,0.7221,2.903,6.3798,0
221561,npp,2684,1787,10.3519382476807,21.0684547424316,105.722579956055,3670176,2684,1367,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-08-12 18:28:30.332705,96.98899438519298,14.242634246697845,12.580366779133573,2.707756560222439e-25,9.0,-14.23,1.015504800579495,-14.17,15.2382,23.7356,28.9861,0.7961,5.7161,8.241,0
226360,npp,1097,2863,5.78167533874512,21.066837310791,105.723968505859,3670176,1097,2308,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-09-06 19:00:20.722293,-77.68806179288482,41.41585811508668,35.85228699657568,1.9082895470154111e-31,14.0,41.41,1.4867838833500562,41.3,18.4722,28.6583,40.9264,0.6593,3.5089,3.8121,0
226554,npp,393,2223,7.84393930435181,21.0649738311768,105.725463867188,3670176,393,1781,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-09-07 18:41:33.920431,-76.89800631352223,10.956062533816262,9.687202661832554,2.6075859796101485e-32,11.0,10.95,1.015504800579495,10.5,10.0606,15.9353,27.6964,1.1858,10.9277,9.3011,0
227744,npp,1206,1794,8.46734237670898,21.0652637481689,105.721733093262,3670176,1206,1373,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-09-13 18:29:07.074818,98.94470551785781,13.828013139869395,12.216575363034396,5.842473159140741e-12,9.0,-13.84,1.015504800579495,-14.17,15.2382,23.7356,28.9861,0.7961,3.8603,6.7407,0
231617,npp,1806,3289,79.3837661743164,21.07004737854,105.722320556641,3670176,1804,2636,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-10-02 19:13:14.034920,-76.73111981780423,54.63837748909889,46.22204209354357,2.631294481564157e-17,16.0,54.61,2.0682789409984763,54.51,19.2573,29.9311,64.1477,0.6313,42.8056,50.115,0
231814,npp,1129,2649,54.5822067260742,21.0692024230957,105.722671508789,3670176,1129,2136,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-10-03 18:54:29.044991,-78.62777536641785,32.80489236860933,28.66309329114182,1.4149773405962864e-24,13.0,32.79,1.2365102219381485,32.585,20.4409,27.3013,44.7476,0.6921,40.9583,37.7769,0
232015,npp,416,2009,18.6932582855225,21.063943862915,105.728134155273,3670176,416,1577,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-10-04 18:35:40.497276,71.7191487113816,1.706492985460961,1.5107446507462101,2.586131839106634e-31,10.0,-1.47,1.0,-1.845,13.3541,18.8955,25.2676,1.0,18.6933,18.6933,0
232215,npp,2771,1366,13.5540008544922,21.0638008117676,105.725212097168,3670176,2771,1030,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-10-05 18:16:51.947805,97.40778686760731,35.13400166920953,30.629464978277824,2.495423734198046e-33,7.0,-35.13,1.2937979144666532,-35.25,23.0092,31.2213,46.2634,0.6052,5.2401,8.203,0
232629,npp,224,3497,52.979808807373,21.0666980743408,105.725219726562,3670176,228,2838,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-10-07 19:19:32.347964,-75.96650949869193,59.6584417481003,49.82581451151988,1.5716833629329318e-32,17.0,59.63,2.3545700244418297,59.47,19.7534,28.5533,41.4005,0.6618,29.2696,35.06,0
232823,npp,2626,2864,46.0350456237793,21.0660610198975,105.727035522461,3670176,2627,2309,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-10-08 19:00:49.138003,-78.51247835498758,41.46387404415678,35.889012642832,1.4639294331530826e-31,14.0,41.44,1.4867838833500562,41.3,18.4722,28.6583,40.9264,0.6593,30.583,30.3527,0
233027,npp,1934,2223,41.0112838745117,21.0686340332031,105.72696685791,3670176,1934,1781,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-10-09 18:42:00.588024,-76.28075462429476,10.97448024754239,9.702808359947316,1.8368619578742823e-28,11.0,10.95,1.015504800579495,10.5,10.0606,15.9353,27.6964,1.1858,43.5886,48.6297,0
233636,npp,2799,290,35.5218658447266,21.0668754577637,105.722831726074,3670176,2796,153,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-10-12 17:45:26.049040,94.734285160579,65.41530442507757,53.611586181267384,4.9392182203810905e-08,2.0,-65.44,2.898275349237888,-65.54,22.113,35.5219,42.2272,0.5319,18.8955,18.8955,0
233848,npp,1045,3076,35.9329566955566,21.0664234161377,105.724487304688,3670176,1046,2469,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-10-13 19:07:07.447581,-77.56263655702821,48.6152588920277,41.62430295634353,3.337747650497961e-10,15.0,48.59,1.7549928774784245,48.41,22.1135,26.6446,53.1144,0.7092,24.1881,25.4825,0
237812,npp,1942,498,29.6595916748047,21.0675506591797,105.722747802734,3670176,1943,301,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-11-02 17:51:54.552057,95.42020185193721,61.35134066698617,50.97172190504289,2.0731251529135985e-31,3.0,-61.36,2.5331140255951103,-61.43,23.7588,29.0068,42.8722,0.6514,19.1532,19.3207,0
