gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1472,1385,32.6695556640625,20.9948921203613,105.80126953125,3670144,1474,1043,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-04-09 18:15:03.615950,96.44065152785025,34.31682443541168,29.94118034951191,0.05516034327483863,7.0,-34.32,1.2937979144666532,-34.81,28.9078,41.7861,52.5242,0.9908,34.3574,32.3706,29.306242983834977,0
102100,npp,710,736,38.1642723083496,20.9982795715332,105.805320739746,3670144,711,518,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-04-10 17:56:11.483504,95.98630727668474,55.82151964716674,47.0882115960373,0.028029012449926814,4.0,-55.83,2.0682789409984763,-56.21,22.2155,36.7295,51.954,1.1273,42.0975,43.0211,41.46398675780795,0
102352,npp,1282,2886,30.7690773010254,20.9953632354736,105.80256652832,3670144,1283,2327,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-04-12 18:58:58.928240,-78.05379876765072,42.22778753014308,36.51454572519528,0.009602419084753875,14.0,42.24,1.4867838833500562,41.73,34.4252,44.2946,53.6447,0.9347,32.3066,28.761,28.22755081263889,0
102594,npp,2932,1602,19.2371692657471,20.9927215576172,105.806159973145,3670176,2932,1204,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-04-14 18:21:20.001635,98.59275274065607,24.135380412152422,21.22320712980757,4.908916110172644e-06,8.0,-24.16,1.1367971201176101,-24.85,29.4019,40.9789,52.8436,1.0104,22.2784,19.4366,19.4366,0
103803,npp,2763,2029,37.5435409545898,20.9963359832764,105.806900024414,3670176,2763,1596,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-04-24 18:33:47.517486,37.47692001962321,0.7484529874628237,0.6626382776201751,3.5004741179549545e-25,10.0,-0.39,1.0,-1.08,30.4402,41.4037,53.3565,1.0,37.5435,37.5435,37.5435,0
104279,npp,1853,2884,38.5789985656738,20.9947071075439,105.801277160645,3670176,1852,2326,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-04-28 18:58:48.986250,-77.26025276689606,42.152392425975165,36.4535634355786,3.5092021042216833e-16,14.0,42.16,1.4867838833500562,41.73,34.4252,44.2946,53.6447,0.9347,37.5595,36.0612,36.0612,0
104397,npp,1149,2243,35.3892593383789,20.9958934783936,105.807052612305,3670176,1149,1800,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-04-29 18:40:00.428414,-77.0834677558065,12.1056400734963,10.700252553482352,1.456632540506691e-10,11.0,12.08,1.015504800579495,11.35,33.2799,42.642,51.5899,0.971,34.2617,34.3616,34.3616,0
104514,npp,410,1599,29.2846412658691,20.9945735931396,105.801498413086,3670176,410,1202,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-04-30 18:21:10.091156,97.78381881728599,24.286835857173504,21.354958894779273,0.0002552307633904108,8.0,-24.31,1.1367971201176101,-24.85,29.4019,40.9789,52.8436,1.0104,31.1168,29.5883,29.5883,0
105551,npp,2740,950,38.4855155944824,20.9920825958252,105.807205200195,3670144,2741,703,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.36724386591007,49.95222320291343,42.66597517353264,0.007787642993275005,5.0,-49.96,1.7549928774784245,-50.29,25.0717,39.5596,50.2955,1.0466,40.7917,40.2796,39.846968202787885,0
105551,npp,2740,951,25.0717105865479,20.9912796020508,105.814414978027,3670144,2741,703,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.36946207927299,49.92218685400177,42.64270349385643,0.0077817746314859364,5.0,-49.93,1.7549928774784245,-50.29,25.0717,39.5596,50.2955,1.0466,33.1485,26.2405,25.808194211557122,0
105916,npp,211,3098,35.240535736084,20.9978408813477,105.803749084473,3670144,213,2484,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-05-03 19:05:01.924133,-77.45939015460081,49.23843823418756,42.114165436917496,0.023393807549166732,15.0,49.25,1.7549928774784245,48.92,27.0666,39.9955,49.3321,1.0352,38.6944,36.4814,35.181789191906944,0
108078,npp,941,1595,38.7997093200684,20.9980926513672,105.805305480957,3670176,941,1199,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-05-16 18:20:56.886912,96.39848954302167,24.516353423018806,21.55318742630725,1.4442982931119202e-13,8.0,-24.51,1.1367971201176101,-24.85,29.4019,40.9789,52.8436,1.0104,39.4868,39.202,39.202,0
109842,npp,748,2020,8.041714191436771,20.9927406311035,105.806571960449,3670176,747,1587,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-05-26 18:33:21.010796,75.32835358183634,0.928595391981381,0.8220704203453987,4.4838058283101686e-21,10.0,-0.85,1.0,-1.08,30.4402,41.4037,53.3565,1.0,8.0417,8.0417,8.0417,0
133842,npp,1140,3084,13.4463348388672,20.9979305267334,105.802375793457,3670176,1142,2475,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-08-23 19:04:05.790754,-77.48111015736777,48.810066302253915,41.77928191589223,2.9951944889849247e-25,15.0,48.83,1.7549928774784245,48.92,27.0666,39.9955,49.3321,1.0352,26.276,13.9198,13.9198,0
134206,npp,2805,1799,18.8117122650146,20.9982395172119,105.804801940918,3670176,2805,1378,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-08-25 18:26:28.702933,97.38578053804393,13.569938666526669,11.989104689965886,1.2433104382102038e-11,9.0,-13.55,1.015504800579495,-13.44,26.7755,39.9903,46.5596,1.0353,20.5485,19.4766,19.4766,0
134944,npp,1901,2654,34.8357810974121,20.9953708648682,105.802757263184,3670144,1900,2139,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.24706233542075,33.0120015882465,28.8396249820942,0.05614924692069294,13.0,33.01,1.2365102219381485,33.15,31.9492,40.3041,53.2561,1.0273,36.9813,35.7862,32.666905801693346,0
134944,npp,1901,2655,33.7354469299316,20.9940280914307,105.809959411621,3670144,1900,2139,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.24534082911036,33.05686191680429,28.877643472545934,0.05613650697177674,13.0,33.06,1.2365102219381485,33.15,31.9492,40.3041,53.2561,1.0273,36.0915,34.6558,31.537213552035873,0
135128,npp,1194,2013,44.7907447814941,20.9936141967773,105.80281829834,3670144,1194,1581,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-08-30 18:32:43.497448,77.38224469143664,1.3729005823086753,1.2154649327960734,0.13072961519107107,10.0,-1.25,1.0,-1.08,30.4402,41.4037,53.3565,1.0,44.7907,44.7907,37.52819600260289,0
135881,npp,295,2869,16.8596458435059,20.9934387207031,105.800720214844,3670144,295,2313,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-09-03 18:57:46.836699,-77.78790628237122,41.602744456902165,36.00429764984889,0.0969277297151924,14.0,41.62,1.4867838833500562,41.73,34.4252,44.2946,53.6447,0.9347,22.9512,15.7593,10.374613267109723,0
137023,npp,1043,2440,43.6608695983887,20.9923648834229,105.805793762207,3670144,1043,1975,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-09-09 18:45:13.098171,-79.84467423322668,22.819202367477533,20.081577683381237,0.004007520662865859,12.0,22.82,1.0837787002826917,22.88,33.4676,44.1232,52.3457,0.9384,40.9771,40.9699,40.747267700569026,0
137211,npp,327,1797,30.0618858337402,20.9954051971436,105.801971435547,3670176,327,1376,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-09-10 18:26:22.789732,96.91967590325793,13.686793211843924,12.091883673948793,0.0003327648402184134,9.0,-13.67,1.015504800579495,-13.44,26.7755,39.9903,46.5596,1.0353,31.627,31.1244,31.1244,0
138176,npp,1777,2011,25.2132701873779,20.9962310791016,105.801689147949,3670176,1777,1579,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-09-15 18:32:37.596375,97.35890496948448,1.3504729770422566,1.195563336172033,5.590411225990874e-30,10.0,-1.36,1.0,-1.08,30.4402,41.4037,53.3565,1.0,25.2133,25.2133,25.2133,0
138176,npp,1777,2012,35.4718856811523,20.9951076507568,105.808723449707,3670176,1777,1579,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-09-15 18:32:37.596375,97.25956705956939,1.2930953006663743,1.1447692275676384,5.608185831015427e-30,10.0,-1.3,1.0,-1.08,30.4402,41.4037,53.3565,1.0,35.4719,35.4719,35.4719,0
138368,npp,1048,1367,27.515983581543,20.9977722167969,105.805015563965,3670176,1048,1030,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-09-16 18:13:45.504925,97.17467929549699,35.07988834695404,30.583661106557045,7.727389591178165e-33,7.0,-35.08,1.2937979144666532,-34.81,28.9078,41.7861,52.5242,0.9908,30.3741,27.2642,27.2642,0
139743,npp,998,292,4.17508268356323,20.9941558837891,105.804336547852,3670176,999,154,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-09-23 17:42:12.592156,94.88450423703554,65.40694696728919,53.60647916756288,7.96302836348971e-08,2.0,-65.4,2.898275349237888,-65.29,23.7692,33.2311,48.102,1.2459,31.3785,5.2019,5.2019,0
140327,npp,875,1793,20.5487880706787,20.9931011199951,105.801765441895,3670144,875,1372,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-09-26 18:26:13.398430,96.62938678547943,13.894904366401665,12.274251227508994,0.022722456814681376,9.0,-13.89,1.015504800579495,-13.44,26.7755,39.9903,46.5596,1.0353,22.2591,21.2751,20.01278515874452,0
141085,npp,3043,2648,49.6229972839355,20.9935894012451,105.805137634277,3670144,3043,2135,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-09-30 18:51:16.792604,-78.57348985691858,32.73039415649839,28.598615270476042,0.19717052089608156,13.0,32.74,1.2365102219381485,33.15,31.9492,40.3041,53.2561,1.0273,48.9402,50.9768,40.023262853242855,0
141278,npp,2331,2006,42.6607131958008,20.9953727722168,105.804229736328,3670144,2331,1574,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-01 18:32:26.494236,80.55382767100522,1.7610227054855634,1.558942718033847,0.15662580703975257,10.0,-1.64,1.0,-1.08,30.4402,41.4037,53.3565,1.0,42.6607,42.6607,33.959568675936836,0
142253,npp,693,2219,34.6878242492676,20.9935417175293,105.802192687988,3670144,693,1778,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-06 18:38:39.632600,-78.67467248828072,10.709634022945073,9.468691915636946,0.028654373829587427,11.0,10.73,1.015504800579495,11.35,33.2799,42.642,51.5899,0.971,33.571,33.6805,32.088645666334806,0
142640,npp,2294,926,31.2648124694824,20.9983882904053,105.801307678223,3670144,2295,688,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.44299707124114,50.68305319870165,43.22465056474072,0.0040226378515035195,5.0,-50.68,1.847645286154319,-50.29,25.0717,39.5596,50.2955,1.0466,36.9144,32.7223,32.49882788594286,0
142640,npp,2294,927,30.4358291625977,20.9976253509521,105.808258056641,3670144,2295,688,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.44529413560528,50.65472555712854,43.20284293580706,0.004024848129927077,5.0,-50.65,1.847645286154319,-50.29,25.0717,39.5596,50.2955,1.0466,36.4657,31.8547,31.631105096964532,0
143041,npp,2854,3073,26.1684398651123,20.9954166412354,105.805946350098,3670176,2855,2467,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.307254049283,48.49256073865512,41.5247632514062,0.0004173328389604434,15.0,48.5,1.7549928774784245,48.92,27.0666,39.9955,49.3321,1.0352,33.5251,27.0898,27.0898,0
143041,npp,2854,3074,24.5815620422363,20.9940509796143,105.812690734863,3670176,2855,2467,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.3044033808494,48.52227648365868,41.54804663887751,0.0004178604872167975,15.0,48.53,1.7549928774784245,48.92,27.0666,39.9955,49.3321,1.0352,32.6208,25.4471,25.4471,0
143235,npp,2169,2431,36.072380065918,20.998083114624,105.805679321289,3670176,2169,1968,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31208567656799,22.35176924926864,19.673531046705804,1.509769553919783e-09,12.0,22.35,1.0837787002826917,22.88,33.4676,44.1232,52.3457,0.9384,33.9753,33.8491,33.8491,0
143430,npp,1449,1790,39.6031455993652,20.9939231872559,105.805252075195,3670176,1449,1369,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-12 18:26:06.067216,96.30013930309595,14.058992505228936,12.418106369908834,1.3751484132565064e-17,9.0,-14.06,1.015504800579495,-13.44,26.7755,39.9903,46.5596,1.0353,41.0225,41.0029,41.0029,0
143625,npp,725,1145,26.2889614105225,20.9971084594727,105.803146362305,3670176,726,843,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-13 18:07:15.779029,95.81403220420292,43.67755890567268,37.68595841664224,6.056090206647958e-25,6.0,-43.66,1.4867838833500562,-43.32,29.9683,38.7359,46.0458,1.0689,33.032,28.0995,28.0995,0
144619,npp,2252,1364,33.7226104736328,20.9972610473633,105.806510925293,3670176,2252,1028,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.18969829461437,35.2103474567142,30.690185518354077,1.1410038865168195e-30,7.0,-35.21,1.2937979144666532,-34.81,28.9078,41.7861,52.5242,0.9908,35.1713,33.414,33.414,0
144817,npp,1515,716,30.8079433441162,20.9974803924561,105.806663513184,3670176,1514,497,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-19 17:54:44.018530,95.9114470476267,56.35367150703238,47.46904103369529,2.792101774253926e-26,4.0,-56.34,2.0682789409984763,-56.21,22.2155,36.7295,51.954,1.1273,38.5407,34.7286,34.7286,0
145012,npp,744,80,15.0829124450684,20.9957256317139,105.803146362305,3670176,744,35,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-20 17:35:50.180418,94.40427817565384,69.01308700970155,55.73801803086209,6.356775463092413e-20,1.0,-69.0,3.5496478698597698,-68.9,15.6659,28.1246,36.7305,1.4722,37.7297,22.2044,22.2044,0
145027,npp,2778,3498,24.1313209533691,20.9985046386719,105.806228637695,3670176,2778,2838,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.29557689231292,59.64906993389524,49.812890480067416,2.689545419220905e-27,17.0,59.65,2.3545700244418297,59.81,21.6089,35.4562,48.8581,1.1677,36.594,28.1792,28.1792,0
145027,npp,2778,3499,23.1109008789062,20.9968929290771,105.81339263916,3670176,2778,2838,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.29317178327103,59.671462079415406,49.82841038736407,2.679212131261727e-27,17.0,59.67,2.3545700244418297,59.81,21.6089,35.4562,48.8581,1.1677,36.1606,26.9876,26.9876,0
145421,npp,1398,2223,39.8423347473145,20.9932899475098,105.800605773926,3670176,1398,1782,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-22 18:38:46.690639,-78.19474040606765,10.939540098704349,9.671099280740494,1.8243654394335172e-14,11.0,10.95,1.015504800579495,11.35,33.2799,42.642,51.5899,0.971,38.6468,38.6854,38.6854,0
145612,npp,685,1581,58.438648223877,20.9934062957764,105.806358337402,3670176,684,1188,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-23 18:19:56.408660,96.8924346153975,25.212670612171113,22.15290720137466,1.409120748505631e-06,8.0,-25.2,1.1367971201176101,-24.85,29.4019,40.9789,52.8436,1.0104,56.7625,59.0446,59.0446,0
145801,npp,3025,933,34.6931686401367,20.9974937438965,105.804542541504,3670144,3027,692,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-24 18:01:06.125083,96.895098608761,50.468618425501546,43.057266172255275,0.005890769143164589,5.0,-50.47,1.7549928774784245,-50.29,25.0717,39.5596,50.2955,1.0466,38.6309,36.3105,35.98324642101984,0
145801,npp,3025,934,41.9716148376465,20.9966640472412,105.811920166016,3670144,3027,692,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-24 18:01:06.125083,96.89780511489518,50.43835865121767,43.03392959752717,0.005885106899059137,5.0,-50.44,1.7549928774784245,-50.29,25.0717,39.5596,50.2955,1.0466,42.7781,43.9282,43.60126097920461,0
145993,npp,2275,294,33.2311134338379,20.9952144622803,105.800910949707,3670144,2278,156,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-25 17:42:12.288200,95.0740246078712,65.38256718386442,53.58427383557145,0.028766394030844033,2.0,-65.36,2.898275349237888,-65.29,23.7692,33.2311,48.102,1.2459,41.4037,41.4037,39.80562253810004,0
145993,npp,2275,296,22.5884437561035,20.9939403533936,105.816116333008,3670144,2278,156,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-25 17:42:12.288200,95.07944686161954,65.34497127982786,53.56091141974788,0.028747725161590555,2.0,-65.32,2.898275349237888,-65.29,23.7692,33.2311,48.102,1.2459,37.7317,28.1437,26.546659661458676,0
146764,npp,1455,1150,34.4927177429199,20.9983425140381,105.801292419434,3670144,1454,847,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-10-29 18:07:24.703322,96.24592876501022,43.49421705501516,37.53616807661845,0.28406314507892927,6.0,-43.48,1.4867838833500562,-43.32,29.9683,38.7359,46.0458,1.0689,38.5498,36.8683,21.087562608295162,0
148548,npp,2120,2227,30.1834201812744,20.9954414367676,105.801826477051,3670144,2120,1786,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-11-07 18:38:53.923803,-76.93829170900679,11.176902581994467,9.880184809917624,0.004252032229418586,11.0,11.18,1.015504800579495,11.35,33.2799,42.642,51.5899,0.971,29.1354,29.3069,29.07068419673247,0
148741,npp,1389,1585,38.3619995117188,20.9951705932617,105.807357788086,3670176,1389,1191,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-11-08 18:20:03.649900,96.67301787901201,25.016871636653843,21.98323944578849,0.00019876031907545922,8.0,-25.0,1.1367971201176101,-24.85,29.4019,40.9789,52.8436,1.0104,39.1018,38.7598,38.7598,0
149345,npp,1218,3083,4.90675830841064,20.9946689605713,105.80623626709,3670176,1220,2474,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-11-11 19:03:59.231646,-77.89815361609165,48.79923750712643,41.76324317537728,2.6369880771495923e-18,15.0,48.8,1.7549928774784245,48.92,27.0666,39.9955,49.3321,1.0352,21.4101,5.0795,5.0795,0
149907,npp,2164,1154,11.9934501647949,20.9935436248779,105.805015563965,3670176,2165,850,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-11-14 18:07:31.987734,96.82385138160055,43.344750730770876,37.4157474100402,5.927776311537182e-34,6.0,-43.34,1.4867838833500562,-43.32,29.9683,38.7359,46.0458,1.0689,23.4169,12.8195,12.8195,0
150480,npp,2004,2654,44.1496620178223,20.9945449829102,105.801147460938,3670176,2004,2139,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-11-17 18:51:29.368624,-78.86116193137516,33.005666548172265,28.830339322709076,5.123774023047721e-30,13.0,33.01,1.2365102219381485,33.15,31.9492,40.3041,53.2561,1.0273,44.5137,45.3542,45.3542,0
151029,npp,2907,722,35.3590545654297,20.995849609375,105.807304382324,3670176,2906,503,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-11-20 17:54:56.793176,95.63343354173105,56.2056628660649,47.36210766405616,1.277380343618187e-11,4.0,-56.19,2.0682789409984763,-56.21,22.2155,36.7295,51.954,1.1273,40.7412,39.8589,39.8589,0
151221,npp,1092,3504,22.6981086730957,20.9953861236572,105.804206848145,3670176,1094,2843,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-11-21 19:16:31.135687,-76.57731658447001,59.78387071210657,49.90681577450926,2.2759535696798323e-14,17.0,59.78,2.3545700244418297,59.81,21.6089,35.4562,48.8581,1.1677,35.9853,26.5056,26.5056,0
152628,npp,468,1798,26.345630645752,20.9940814971924,105.80150604248,3670144,468,1377,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-11-29 18:26:24.797661,97.76536411513668,13.59762480227048,12.012654756984471,0.19035106146895683,9.0,-13.61,1.015504800579495,-13.44,26.7755,39.9903,46.5596,1.0353,27.9674,27.2768,16.702108543847814,0
153190,npp,272,3293,16.6710777282715,20.995792388916,105.803810119629,3670144,276,2642,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-12-02 19:10:14.876361,-76.3472928798598,54.74002109626228,46.29457968344021,0.08011638357108615,16.0,54.71,2.0682789409984763,54.78,30.31,44.0228,57.2958,0.9405,28.1793,15.6793,11.228544483802672,0
155557,npp,1097,1795,37.594367980957,20.9942493438721,105.801834106445,3670176,1097,1374,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-12-15 18:26:22.303082,97.59806999515166,13.748604073716828,12.146081445814533,3.479040877557919e-32,9.0,-13.78,1.015504800579495,-13.44,26.7755,39.9903,46.5596,1.0353,39.0444,38.9232,38.9232,0
155922,npp,2686,503,40.485481262207,20.9945373535156,105.803855895996,3670176,2684,304,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-12-17 17:48:36.302647,95.20869742033824,61.22409687252964,50.892909777412434,9.88742470054216e-24,3.0,-61.26,2.5331140255951103,-61.1,30.2098,40.1995,50.0697,1.03,41.5166,41.6983,41.6983,0
156659,npp,1833,1364,11.7870273590088,20.9955043792725,105.800926208496,3670176,1833,1029,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2012-12-21 18:13:46.662842,97.05221829110259,35.18645533442246,30.673843080802794,0.000148763110942129,7.0,-35.21,1.2937979144666532,-34.81,28.9078,41.7861,52.5242,0.9908,18.2169,11.6792,11.6792,0
168545,npp,1494,3286,8.99260711669922,20.9953155517578,105.803092956543,3670144,1495,2632,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2013-01-03 19:10:08.021160,-77.17489460969905,54.56287334001426,46.16711563915255,0.027401698139422736,16.0,54.53,2.0682789409984763,54.78,30.31,44.0228,57.2958,0.9405,24.4669,8.4576,6.935336341668518,0
171998,npp,44,1359,33.6612129211426,20.9963321685791,105.803359985352,3670144,44,1025,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2013-01-22 18:13:45.318138,97.00823104187374,35.3920743641435,30.846535844588455,0.02575260338471275,7.0,-35.42,1.2937979144666532,-34.81,28.9078,41.7861,52.5242,0.9908,35.1238,33.3532,31.92254953299218,0
180151,npp,1671,1809,38.4697074890137,20.9955730438232,105.801528930664,3670176,1671,1387,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2013-03-05 18:27:10.801892,97.11379547951101,13.013601571808202,11.4981955302875,0.0001726330861146129,9.0,-12.99,1.015504800579495,-13.44,26.7755,39.9903,46.5596,1.0353,39.9064,39.8294,39.8294,0
180348,npp,952,1164,32.4926910400391,20.9987163543701,105.803291320801,3670176,952,859,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2013-03-06 18:08:20.420320,96.93075779154988,42.97066161645261,37.11222122787542,8.120430726047766e-12,6.0,-42.97,1.4867838833500562,-43.32,29.9683,38.7359,46.0458,1.0689,37.2046,34.7305,34.7305,0
180954,npp,837,2665,33.5459213256836,20.9946842193604,105.800582885742,3670176,837,2147,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2013-03-09 18:52:20.995046,-78.20906957412525,33.50233600968482,29.250341181106357,3.2857126107238166e-23,13.0,33.5,1.2937979144666532,33.15,31.9492,40.3041,53.2561,1.0273,36.1802,34.4611,34.4611,0
181750,npp,1005,97,14.844443321228,20.9984397888184,105.807418823242,3670176,1003,43,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2013-03-13 17:36:57.714519,94.15148278133216,68.71005673409068,55.566976206920494,2.389779425928738e-29,1.0,-68.72,3.3166247903554,-68.9,15.6659,28.1246,36.7305,1.4722,37.3996,21.8533,21.8533,0
183154,npp,114,2456,16.1120567321777,20.9953746795654,105.800903320312,3670176,114,1989,196611,3866787,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2013-03-20 18:46:17.364623,-79.6098648838179,23.643673661340525,20.79507344222238,7.115909734202007e-07,12.0,23.64,1.1367971201176101,22.88,33.4676,44.1232,52.3457,0.9384,16.7633,15.119,15.119,0
183350,npp,2485,1816,25.7347431182861,20.9955768585205,105.807678222656,3670144,2485,1393,196611,3866755,1275,vnm_hanoi_27_27,20.99583333,105.80416667,27,27,vnm_hanoi,2013-03-21 18:27:28.760725,97.67905019559764,12.611450482577553,11.144263233429683,0.0027678007138019897,9.0,-12.59,1.015504800579495,-13.44,26.7755,39.9903,46.5596,1.0353,27.3659,26.6444,26.49063863752214,0
