gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1467,2445,3.37553262710571,20.92116355896,105.703102111816,3670144,1467,1980,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-04-02 18:46:31.430448,-78.37550716249063,23.09913795829227,20.323626332694356,0.009015560576911264,12.0,23.09,1.0837787002826917,22.4,12.9582,14.6461,18.1532,1.0738,5.3271,3.6245,3.2636646893034893,0
101849,npp,2212,2018,15.7263956069946,20.9216232299805,105.699630737305,3670144,2212,1586,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-04-08 18:33:57.519519,88.66036986456645,0.9588603610295232,0.8488802868964487,0.08976419565412978,10.0,-0.97,1.0,-1.76,11.133,15.7264,18.5631,1.0,15.7264,15.7264,12.133712540139665,0
101977,npp,1485,1373,19.5556678771973,20.9208831787109,105.69694519043,3670144,1484,1035,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-04-09 18:15:05.395229,96.8591945904877,34.81514780799845,30.361229119778596,0.055186680300136966,7.0,-34.83,1.2937979144666532,-35.38,10.2298,13.8997,19.1705,1.1314,20.098,22.1256,19.91682964539702,0
102100,npp,723,724,22.0087432861328,20.9240760803223,105.700805664062,3670144,725,506,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-04-10 17:56:13.262777,96.18922868051072,56.12214083283894,47.30723995331228,0.028009557771381418,4.0,-56.14,2.0682789409984763,-56.52,9.5364,13.9632,17.3318,1.1263,19.6163,24.7878,23.666756289552115,0
102352,npp,1296,2874,7.11547040939331,20.9190425872803,105.698524475098,3670144,1294,2317,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-04-12 18:58:58.928240,-77.13676042648014,41.80204726724013,36.16687974597744,0.009580472232363163,14.0,41.8,1.4867838833500562,41.37,7.0713,14.1148,17.8629,1.1142,11.0187,7.9279,7.544454883626725,0
103803,npp,2776,2017,16.6101341247559,20.9233531951904,105.700622558594,3670176,2776,1585,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-04-24 18:33:49.296723,82.92867956976637,1.0511667007721985,0.9306359296839398,3.4031932143401745e-25,10.0,-1.02,1.0,-1.76,11.133,15.7264,18.5631,1.0,16.6101,16.6101,16.6101,0
104279,npp,1867,2873,14.6490077972412,20.9194774627686,105.697814941406,3670176,1866,2317,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-04-28 18:58:50.765531,-77.56009833703614,41.75713181295782,36.13056505424959,3.679342100461967e-16,14.0,41.77,1.4867838833500562,41.37,7.0713,14.1148,17.8629,1.1142,16.0857,16.3216,16.3216,0
104397,npp,1163,2231,14.2342357635498,20.9190349578857,105.697914123535,3670176,1163,1789,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-04-29 18:40:02.207688,-78.09544509785366,11.425136373782221,10.10054676475614,1.5759474929709375e-10,11.0,11.4,1.015504800579495,10.7,12.3375,15.2502,18.1045,1.0312,14.7259,14.6787,14.6787,0
104514,npp,423,1587,14.1386547088623,20.9213676452637,105.696952819824,3670176,423,1193,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-04-30 18:21:11.870435,97.26318024277278,24.903591725700448,21.88900411375582,0.00026621722123860726,8.0,-24.9,1.1367971201176101,-25.5,8.3056,15.6686,20.7075,1.0037,14.3805,14.1908,14.1908,0
105551,npp,2752,938,6.15812826156616,20.919376373291,105.709342956543,3670144,2755,695,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-05-01 18:02:17.976834,95.70016286310093,50.32058146377741,42.950898467938096,0.007870785775562841,5.0,-50.32,1.7549928774784245,-50.715,6.9449,12.1126,16.3609,1.2983,12.3335,7.9954,7.680382713329635,0
105551,npp,2752,937,16.899169921875,20.9201488494873,105.702018737793,3670144,2755,695,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-05-01 18:02:17.976834,95.69820092801699,50.35073989132825,42.97418669073547,0.00787676746662417,5.0,-50.35,1.7549928774784245,-50.715,6.9449,12.1126,16.3609,1.2983,18.4538,21.941,21.625743304439396,0
105916,npp,225,3087,15.4794273376465,20.923942565918,105.700553894043,3670144,228,2477,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-05-03 19:05:03.703413,-77.72066928945135,48.91472519457113,41.86143969910269,0.023600184787964044,15.0,48.92,1.7549928774784245,48.59,8.9706,15.2222,18.7001,1.0331,15.873,15.9921,15.047535328972348,0
107911,npp,1680,2227,2.8960132598877,20.921459197998,105.701942443848,3670176,1680,1785,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-05-15 18:39:48.991746,-74.55829408563724,11.231656946220351,9.929859684631241,1.0769262304303448e-07,11.0,11.18,1.015504800579495,10.7,12.3375,15.2502,18.1045,1.0312,3.5608,2.9864,2.9864,0
109842,npp,761,2008,1.64057207107544,20.9205932617188,105.700454711914,3670176,761,1576,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-05-26 18:33:22.790077,77.95179273677502,1.6708645083109128,1.4791557139944018,4.6455145435492095e-21,10.0,-1.53,1.0,-1.76,11.133,15.7264,18.5631,1.0,1.6406,1.6406,1.6406,0
119473,npp,2474,1566,10.8465929031372,20.9217834472656,105.702613830566,3670144,2474,1176,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-07-03 18:20:12.482691,97.28787888254736,25.94803163654318,22.787935201207134,0.18413901234708852,8.0,-25.94,1.1367971201176101,-25.5,8.3056,15.6686,20.7075,1.0037,11.4846,10.8866,3.5166913665011386,0
119645,npp,1740,917,11.0111351013184,20.9172039031982,105.701797485352,3670144,1739,682,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-07-04 18:01:20.387569,96.12853185738413,50.934154573775146,43.41460422296308,0.13821060992128933,5.0,-50.93,1.847645286154319,-50.715,6.9449,12.1126,16.3609,1.2983,15.1302,14.2963,8.764611987141171,0
119645,npp,1740,918,9.18780422210693,20.9164619445801,105.708770751953,3670144,1739,682,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-07-04 18:01:20.387569,96.13073528893875,50.90594672458588,43.39293880991208,0.13821169192334962,5.0,-50.9,1.847645286154319,-50.715,6.9449,12.1126,16.3609,1.2983,14.1434,11.929,6.397268681509062,0
119645,npp,1739,917,13.0746583938599,20.923921585083,105.702651977539,3670144,1739,682,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-07-04 18:01:20.387569,96.17966212317315,50.933710326163364,43.414263054442095,0.1381940811705011,5.0,-50.93,1.847645286154319,-50.715,6.9449,12.1126,16.3609,1.2983,16.2471,16.9754,11.444373527471937,0
119645,npp,1739,918,14.809383392334,20.9231739044189,105.70964050293,3670144,1739,682,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-07-04 18:01:20.387569,96.18188460547758,50.90543964626097,43.392549292403054,0.13819517547819865,5.0,-50.9,1.847645286154319,-50.715,6.9449,12.1126,16.3609,1.2983,17.186,19.2277,13.69662972932376,0
120507,npp,160,1135,8.20035362243652,20.9220561981201,105.701019287109,3670144,163,836,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-07-09 18:07:38.723708,96.0888796892753,44.026578435828114,37.96716790810149,0.018631781290790662,6.0,-44.0,1.5732132722552272,-43.8,10.0593,15.4961,19.0357,1.0149,11.0889,8.3222,7.576488789528029,0
120854,npp,702,3278,2.20613479614258,20.9213848114014,105.696578979492,3670144,700,2624,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-07-11 19:10:22.675504,-76.59699223924807,54.31356713751506,45.973767990914276,0.008294881134572918,16.0,54.33,1.9513309067639726,54.48,11.9347,16.6546,19.767,0.9443,8.322,2.0832,1.751208884655548,0
130383,npp,727,1572,13.013689994812,20.921968460083,105.696884155273,3670144,727,1181,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-08-04 18:20:16.395676,97.64969712513782,25.640629097388295,22.524664583485663,0.09791812500476234,8.0,-25.65,1.1367971201176101,-25.5,8.3056,15.6686,20.7075,1.0037,13.3909,13.0617,9.142662824497148,0
133290,npp,1338,1573,7.10947322845459,20.9183692932129,105.698783874512,3670176,1338,1182,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-08-20 18:20:13.940463,96.67898237537668,25.625007341951754,22.512618019087146,6.3620987784586375e-31,8.0,-25.6,1.1367971201176101,-25.5,8.3056,15.6686,20.7075,1.0037,8.1972,7.1357,7.1357,0
134944,npp,1915,2643,20.250452041626,20.9197483062744,105.697052001953,3670144,1915,2131,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-08-29 18:51:33.816334,-77.81409454392666,32.49895258453183,28.404396469552477,0.05644428173422653,13.0,32.52,1.2365102219381485,32.65,11.8137,16.2963,20.2383,0.965,18.9242,19.5422,17.283095891846052,0
134944,npp,1915,2644,8.08161592483521,20.9184322357178,105.704162597656,3670144,1915,2131,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-08-29 18:51:33.816334,-77.8132723015316,32.543646944714816,28.442335579828047,0.05643169614444924,13.0,32.56,1.2365102219381485,32.65,11.8137,16.2963,20.2383,0.965,9.0829,7.799,5.5403996126251265,0
137211,npp,340,1786,10.10493659973145,20.9225940704346,105.701431274414,3670176,340,1365,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-09-10 18:26:24.569014,98.1176199770039,14.29192718025529,12.624027257624766,0.00032373679286942585,9.0,-14.29,1.015504800579495,-13.975,8.888,14.6515,18.3463,1.0734,11.2492,10.8463,10.8463,0
138176,npp,1791,1999,10.6240158081055,20.9185829162598,105.701118469238,3670176,1791,1567,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-09-15 18:32:37.596375,77.05049482227626,2.2545587023727216,1.9958720126906018,5.1840366445393804e-30,10.0,-2.05,1.0,-1.76,11.133,15.7264,18.5631,1.0,10.624,10.624,10.624,0
138368,npp,1061,1355,11.5803451538086,20.9244728088379,105.69847869873,3670176,1062,1022,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-09-16 18:13:47.284160,97.5733699943334,35.58752718713825,31.01037704602659,7.396694593216392e-33,7.0,-35.59,1.2937979144666532,-35.38,10.2298,13.8997,19.1705,1.1314,13.9337,13.1022,13.1022,0
138758,npp,2603,67,2.18773055076599,20.9239139556885,105.69962310791,3670176,2602,28,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-09-18 17:35:57.757365,94.16037297926827,69.19614361642108,55.84822791358314,5.286716760550932e-31,1.0,-69.2,3.5496478698597698,-69.1,2.6103,9.854,14.4173,1.5959,13.5667,3.4915,3.4915,0
138758,npp,2603,70,2.03921318054199,20.922384262085,105.72110748291,3670176,2602,28,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-09-18 17:35:57.757365,94.16779570756889,69.15040229079294,55.82259064069782,5.24864257734181e-31,1.0,-69.15,3.5496478698597698,-69.1,2.6103,9.854,14.4173,1.5959,13.5248,3.2545,3.2545,0
140514,npp,151,1135,8.3881950378418,20.9214038848877,105.699165344238,3670144,151,835,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-09-27 18:07:23.093498,97.06418957813602,43.991065935429056,37.94127028556627,0.06352933375028938,6.0,-44.0,1.5732132722552272,-43.8,10.0593,15.4961,19.0357,1.0149,11.2083,8.5129,5.970226509364808,0
141085,npp,3056,2636,20.0658664703369,20.9224796295166,105.701393127441,3670144,3058,2127,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-09-30 18:51:16.792604,-77.36379526757402,32.20452207138601,28.15219170279651,0.19744105024800926,13.0,32.2,1.2365102219381485,32.65,11.8137,16.2963,20.2383,0.965,18.7749,19.3641,11.461795744739378,0
141278,npp,2344,1994,22.2655658721924,20.9236660003662,105.697944641113,3670144,2344,1563,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-01 18:32:28.273511,92.64530614616706,2.341226210577366,2.07250683826362,0.1567277671015322,10.0,-2.33,1.0,-1.76,11.133,15.7264,18.5631,1.0,22.2656,22.2656,15.992788447750767,0
141278,npp,2344,1995,16.3549900054932,20.9225749969482,105.705001831055,3670144,2344,1563,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-01 18:32:28.273511,92.47810380440768,2.284081096379932,2.021926554346568,0.1567240644443593,10.0,-2.28,1.0,-1.76,11.133,15.7264,18.5631,1.0,16.355,16.355,10.082336641469837,0
142253,npp,706,2208,8.2534236907959,20.9225597381592,105.700416564941,3670144,706,1767,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-06 18:38:41.411881,-80.27210038897363,10.077147819201212,8.910781248631814,0.0285916193680585,11.0,10.09,1.0,10.7,12.3375,15.2502,18.1045,1.0312,8.7296,8.5111,7.366760081258716,0
142443,npp,3052,1564,7.70862102508545,20.9213848114014,105.703353881836,3670144,3052,1174,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-07 18:19:49.342813,97.13760280893005,26.0509542268388,22.877999394841154,0.013730941894224512,8.0,-26.04,1.1367971201176101,-25.5,8.3056,15.6686,20.7075,1.0037,8.7243,7.737,7.187438090644422,0
142640,npp,2307,914,8.2702808380127,20.9236793518066,105.700698852539,3670144,2309,680,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-08 18:00:57.277090,96.67956016422163,51.015897702091834,43.48032710849323,0.003983833258800425,5.0,-51.02,1.847645286154319,-50.715,6.9449,12.1126,16.3609,1.2983,13.6468,10.7377,10.578252597984447,0
142640,npp,2307,915,5.05711030960083,20.9229011535645,105.707740783691,3670144,2309,680,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-08 18:00:57.277090,96.6820513221247,50.987456784742186,43.45849616758,0.003986069083626277,5.0,-50.99,1.847645286154319,-50.715,6.9449,12.1126,16.3609,1.2983,11.9077,6.5659,6.4063631121960904,0
142846,npp,459,3692,2.50921964645386,20.9240245819092,105.699546813965,3670144,458,2987,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-09 19:22:26.260674,-75.83064206688839,63.62799615810802,52.48232999124964,0.004139391734441941,18.0,63.63,2.7445598364131496,63.82,6.8972,11.5854,17.014,1.3574,12.4194,3.4061,3.2404265857014907,0
143041,npp,2868,3061,3.01687240600586,20.9218692779541,105.697601318359,3670176,2869,2460,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-10 19:03:43.088939,-78.57862359241486,48.14139024928373,41.24906763382226,0.00040762188593280275,15.0,48.15,1.7549928774784245,48.59,8.9706,15.2222,18.7001,1.0331,8.7718,3.1168,3.1168,0
143041,npp,2868,3062,3.0206778049469,20.9205322265625,105.704238891602,3670176,2869,2460,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-10 19:03:43.088939,-78.5756347286617,48.170924365270324,41.27226995555992,0.000408134647689371,15.0,48.17,1.7549928774784245,48.59,8.9706,15.2222,18.7001,1.0331,8.7739,3.1207,3.1207,0
143235,npp,2183,2420,14.1237163543701,20.9213237762451,105.700370788574,3670176,2183,1959,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-11 18:44:56.357496,-78.90080537390679,21.7692226422841,19.166688738319294,1.3384116207958715e-09,12.0,21.77,1.0837787002826917,22.4,12.9582,14.6461,18.1532,1.0738,15.2444,15.1655,15.1655,0
143430,npp,1462,1778,10.6885862350464,20.9227428436279,105.696769714355,3670176,1462,1359,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-12 18:26:07.846453,95.53763190291258,14.775689295526602,13.04804986678373,1.2264757505103937e-17,9.0,-14.74,1.015504800579495,-13.975,8.888,14.6515,18.3463,1.0734,11.824,11.4727,11.4727,0
143625,npp,738,1133,7.48700618743896,20.9221744537354,105.701217651367,3670176,740,834,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-13 18:07:17.558266,96.11697723968798,44.07724859825271,38.00880862491008,5.543057735647519e-25,6.0,-44.07,1.5732132722552272,-43.8,10.0593,15.4961,19.0357,1.0149,10.6355,7.5983,7.5983,0
143835,npp,1946,3901,1.87659358978271,20.922046661377,105.697410583496,3670176,1945,3117,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-14 19:28:44.765911,-74.56147052829087,67.37562343478537,54.80395650301931,1.216367822133942e-24,19.0,67.37,3.1865100272627664,67.55,4.8081,11.6872,15.247,1.3456,12.6476,2.5252,2.5252,0
144619,npp,2266,1352,11.5827398300171,20.9173851013184,105.699989318848,3670176,2265,1020,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-18 18:13:37.861735,96.76360289178363,35.73961345782385,31.134848957260747,1.1854986362713633e-30,7.0,-35.72,1.2937979144666532,-35.38,10.2298,13.8997,19.1705,1.1314,13.9355,13.1049,13.1049,0
144619,npp,2266,1353,2.18543100357056,20.9164657592773,105.707252502441,3670176,2265,1020,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-18 18:13:37.861735,96.76485170561577,35.69706572242646,31.099130513367136,1.1825907118456149e-30,7.0,-35.68,1.2937979144666532,-35.38,10.2298,13.8997,19.1705,1.1314,6.6722,2.4726,2.4726,0
144817,npp,1528,704,9.93149948120117,20.9228096008301,105.701751708984,3670176,1528,485,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-19 17:54:45.797812,95.72569023819263,56.66500309283562,47.69440010067828,2.9982631098566296e-26,4.0,-56.64,2.1127631471468895,-56.52,9.5364,13.9632,17.3318,1.1263,13.8181,11.1856,11.1856,0
145027,npp,2793,3487,7.88681077957153,20.9209690093994,105.696624755859,3670176,2793,2829,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-20 19:16:20.125895,-76.46323769115428,59.40605559840154,49.643922909864926,2.8652828980575234e-27,17.0,59.4,2.3545700244418297,59.57,5.8347,11.6255,16.7825,1.3527,14.1385,10.6689,10.6689,0
145027,npp,2793,3489,4.02907085418701,20.917797088623,105.71076965332,3670176,2793,2829,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-20 19:16:20.125895,-76.45834788780797,59.45064065444315,49.67493479102305,2.843529629913604e-27,17.0,59.45,2.3545700244418297,59.57,5.8347,11.6255,16.7825,1.3527,12.5001,5.4503,5.4503,0
145421,npp,1411,2212,16.6320381164551,20.9223747253418,105.698959350586,3670176,1411,1771,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-22 18:38:48.469877,-79.7302971657104,10.30681174001183,9.11308591083046,2.028444137517215e-14,11.0,10.32,1.0,10.7,12.3375,15.2502,18.1045,1.0312,17.1082,17.1514,17.1514,0
145612,npp,698,1569,16.7251892089844,20.9207572937012,105.700927734375,3670176,698,1178,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-23 18:19:58.187935,97.50772965705102,25.79130875982373,22.652889608746165,1.5861468628786325e-06,8.0,-25.79,1.1367971201176101,-25.5,8.3056,15.6686,20.7075,1.0037,16.6558,16.7868,16.7868,0
145801,npp,3038,920,8.64619159698486,20.9189205169678,105.700859069824,3670144,3036,684,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-24 18:01:06.125083,96.18236884836323,50.84864976557689,43.34983074680894,0.0059841505935905705,5.0,-50.85,1.847645286154319,-50.715,6.9449,12.1126,16.3609,1.2983,13.8503,11.2258,10.986292670392245,0
145801,npp,3038,921,4.71064949035645,20.9181823730469,105.707855224609,3670144,3036,684,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-10-24 18:01:06.125083,96.18467257362852,50.82027860708355,43.32802280346013,0.005978744042847521,5.0,-50.82,1.847645286154319,-50.715,6.9449,12.1126,16.3609,1.2983,11.7202,6.1161,5.876809060088762,0
148548,npp,2134,2216,11.1714906692505,20.9176769256592,105.700294494629,3670144,2134,1775,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-11-07 18:38:55.703085,-78.05118573428446,10.552817386952034,9.329901576508423,0.004220857361038895,11.0,10.56,1.0,10.7,12.3375,15.2502,18.1045,1.0312,11.6477,11.5203,11.351366036960965,0
148741,npp,1402,1573,19.5071887969971,20.9225044250488,105.702140808105,3670176,1402,1181,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-11-08 18:20:05.429182,97.29940251086418,25.594348976107945,22.482419215113783,0.0001931626555572564,8.0,-25.6,1.1367971201176101,-25.5,8.3056,15.6686,20.7075,1.0037,19.103,19.5791,19.5791,0
150480,npp,2018,2643,14.5605096817017,20.918493270874,105.696197509766,3670176,2018,2131,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-11-17 18:51:31.147898,-79.27005431546048,32.51810989669786,28.416770068303542,5.322725818621856e-30,13.0,32.52,1.2365102219381485,32.65,11.8137,16.2963,20.2383,0.965,14.3226,14.0513,14.0513,0
150664,npp,1313,2002,10.5725078582764,20.924467086792,105.697547912598,3670176,1314,1571,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-11-18 18:32:42.662422,97.05643133819893,1.883515098446716,1.667300517703495,1.8439351646933428e-25,10.0,-1.87,1.0,-1.76,11.133,15.7264,18.5631,1.0,10.5725,10.5725,10.5725,0
152988,npp,2073,495,14.3615741729736,20.92018699646,105.702476501465,3670144,2073,299,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-12-01 17:48:40.591195,95.29047401239694,61.40118599981926,51.00858738483317,0.09999217561358971,3.0,-61.43,2.5331140255951103,-61.385,7.7753,15.5149,19.2845,1.0136,15.2711,14.5574,10.555351824853583,0
153001,npp,950,3907,10.4273500442505,20.9180526733398,105.697975158691,3670144,951,3121,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-12-01 19:29:01.636817,-75.16171599987655,67.50422267274446,54.88103390758303,0.10648069247260518,19.0,67.47,3.3166247903554,67.55,4.8081,11.6872,15.247,1.3456,15.3465,14.0311,9.76935793484985,0
153476,npp,1968,2000,5.78548431396484,20.9200267791748,105.70051574707,3670144,1968,1569,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-12-04 18:32:41.349030,79.26995062352904,2.1229795102635474,1.8793499136663174,0.031845356197698634,10.0,-1.99,1.0,-1.76,11.133,15.7264,18.5631,1.0,5.7855,5.7855,4.510933776434738,0
155557,npp,1110,1784,20.8167533874512,20.9214839935303,105.701141357422,3670176,1110,1364,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-12-15 18:26:24.082354,98.76111261116009,14.35780623326029,12.681763487167242,3.523212790474228e-32,9.0,-14.4,1.015504800579495,-13.975,8.888,14.6515,18.3463,1.0734,21.7975,22.3439,22.3439,0
155739,npp,378,1136,15.5663604736328,20.9194488525391,105.696853637695,3670176,377,836,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-12-16 18:07:31.970489,96.43457759272073,43.95002544641,37.91036122205733,6.141080242350423e-29,6.0,-43.97,1.5732132722552272,-43.8,10.0593,15.4961,19.0357,1.0149,15.7711,15.7977,15.7977,0
155922,npp,2699,491,10.8175249099731,20.9192295074463,105.702880859375,3670176,2698,295,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2012-12-17 17:48:38.081920,95.38072930558558,61.465799884922404,51.05568323326773,1.0541158563131858e-23,3.0,-61.51,2.5331140255951103,-61.385,7.7753,15.5149,19.2845,1.0136,13.872,10.965,10.965,0
168545,npp,1508,3275,4.10032987594604,20.9235057830811,105.697006225586,3670144,1510,2621,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2013-01-03 19:10:09.800441,-76.99991222600508,54.26492769007329,45.9458244023344,0.027367955679038786,16.0,54.24,1.9513309067639726,54.48,11.9347,16.6546,19.767,0.9443,9.2927,3.8718,2.776435523622915,0
170155,npp,78,908,6.7761869430542,20.9184970855713,105.696266174316,3670176,76,677,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2013-01-12 18:01:03.373834,96.08325684551376,51.15516340200746,43.59318038442724,7.961307342497368e-34,5.0,-51.19,1.847645286154319,-50.715,6.9449,12.1126,16.3609,1.2983,12.8382,8.7978,8.7978,0
171998,npp,57,1347,13.2606811523438,20.9230098724365,105.69701385498,3670144,57,1017,196611,3866755,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2013-01-22 18:13:47.097411,97.40540263434112,35.89499847460002,31.26881428826992,0.025855312077283275,7.0,-35.94,1.2937979144666532,-35.38,10.2298,13.8997,19.1705,1.1314,15.2324,15.0033,13.968476986281416,0
174800,npp,1602,2000,18.4969787597656,20.9239330291748,105.699310302734,3670176,1603,1569,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2013-02-06 18:32:57.834311,93.61683099023595,1.9883915232932234,1.7601789042628566,5.836965611593639e-17,10.0,-1.99,1.0,-1.76,11.133,15.7264,18.5631,1.0,18.497,18.497,18.497,0
180151,npp,1684,1798,13.572340965271,20.9232139587402,105.701545715332,3670176,1684,1377,196611,3866787,2114,vnm_hanoi_2_45,20.92083333,105.7,2,45,vnm_hanoi,2013-03-05 18:27:12.581172,98.38197358451612,13.617329595974626,12.029386432582315,0.00016889866958264175,9.0,-13.61,1.015504800579495,-13.975,8.888,14.6515,18.3463,1.0734,14.6637,14.5681,14.5681,0
