gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1469,2446,2.15172219276428,20.9064197540283,105.70775604248,3670144,1469,1981,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-04-02 18:46:31.430448,-78.09684519819066,23.154665300355525,20.371842721661583,0.00900957703914292,12.0,23.14,1.0837787002826917,22.45,1.0101,1.5926,3.0048,1.088,2.2486,2.341,2.015176967708998,0
101977,npp,1487,1375,2.72798418998718,20.9056873321533,105.709190368652,3670144,1486,1036,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-04-09 18:15:05.395229,96.6885140967651,34.73229083746521,30.291423367087162,0.0552124387401383,7.0,-34.75,1.2937979144666532,-35.3,1.2465,1.9911,3.6245,0.8702,2.3022,2.3739,0.37719314768760737,0
102100,npp,725,725,2.85326743125916,20.9096183776855,105.706634521484,3670144,726,507,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-04-10 17:56:13.262777,96.10309381310812,56.096827288878465,47.288814260944385,0.028025134761906295,4.0,-56.11,2.0682789409984763,-56.47,1.451,2.3367,3.7579,0.7415,1.9825,2.1157,1.1021968856121864,0
102964,npp,2740,3091,0.7682084441185,20.9077777862549,105.708847045898,3670176,2741,2479,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-04-17 19:05:13.551706,-77.60520285961726,49.03561560830367,41.95537440954359,2.6407964850356193e-14,15.0,49.04,1.7549928774784245,48.65,1.1828,2.4665,4.6309,0.7025,0.765,0.5397,0.5397,0
103803,npp,2778,2018,0.961269497871399,20.9094696044922,105.705307006836,3670176,2778,1586,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-04-24 18:33:49.296723,75.9023369594036,1.0508713853723182,0.93037448258797,3.366284938006114e-25,10.0,-0.97,1.0,-1.64,0.9608,1.7327,2.4728,1.0,0.9613,0.9613,0.9613,0
104397,npp,1164,2233,1.47645545005798,20.9099960327148,105.71076965332,3670176,1164,1791,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-04-29 18:40:02.207688,-77.8205227749044,11.540330333651,10.20208158411735,1.5519177968295858e-10,11.0,11.51,1.015504800579495,10.73,1.2089,1.8201,3.2102,0.952,1.3943,1.4056,1.4056,0
104514,npp,425,1589,0.802922129631042,20.9061088562012,105.708961486816,3670176,425,1194,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-04-30 18:21:11.870435,97.00831943409632,24.80762144875271,21.805942667812516,0.0002645348150221724,8.0,-24.81,1.1367971201176101,-25.425,1.1458,1.594,3.8755,1.087,1.0368,0.8728,0.8728,0
105551,npp,2754,939,2.61182332038879,20.9106693267822,105.709678649902,3670144,2756,696,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-05-01 18:02:19.756114,96.56333805467449,50.27593478042528,42.91626526239869,0.007870862096511529,5.0,-50.29,1.7549928774784245,-50.68,1.4568,2.0941,3.647,0.8274,2.0277,2.1611,1.8764575418814928,0
105551,npp,2754,940,2.86842703819275,20.9098491668701,105.716979980469,3670144,2756,696,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-05-01 18:02:19.756114,96.56571020535135,50.2457773063654,42.89296312058488,0.00786490169371316,5.0,-50.26,1.7549928774784245,-50.68,1.4568,2.0941,3.647,0.8274,2.1739,2.3734,2.0889730943436122,0
105916,npp,227,3089,3.2214527130127,20.9079608917236,105.71118927002,3670144,229,2478,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-05-03 19:05:03.703413,-77.60887366352195,48.97472246469208,41.908301909819855,0.023591360562379177,15.0,48.98,1.7549928774784245,48.65,1.1828,2.4665,4.6309,0.7025,2.1629,2.263,1.409840234462774,0
107911,npp,1682,2229,1.63522565364838,20.9087982177734,105.707305908203,3670176,1682,1787,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-05-15 18:39:50.771027,-79.32404268060625,11.294358706864541,9.985106424895065,1.0811694903227173e-07,11.0,11.29,1.015504800579495,10.73,1.2089,1.8201,3.2102,0.952,1.5507,1.5567,1.5567,0
107911,npp,1682,2230,1.41964316368103,20.9076404571533,105.714363098145,3670176,1682,1787,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-05-15 18:39:50.771027,-79.32545723405406,11.350701746372156,10.03477402252667,1.0887512924254268e-07,11.0,11.35,1.015504800579495,10.73,1.2089,1.8201,3.2102,0.952,1.3384,1.3515,1.3515,0
109842,npp,763,2009,1.0496610403060909,20.9065742492676,105.705154418945,3670176,763,1577,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-05-26 18:33:22.790077,73.50937528981275,1.673188990498513,1.4812133671985799,4.5982816871437354e-21,10.0,-1.47,1.0,-1.64,0.9608,1.7327,2.4728,1.0,1.0497,1.0497,1.0497,0
119300,npp,120,2210,3.133469581604,20.9062557220459,105.706237792969,3670144,120,1770,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-07-02 18:39:01.795412,-74.22826576015834,10.22869114589765,9.043976373537852,0.08310743409049032,11.0,10.21,1.0,10.73,1.2089,1.8201,3.2102,0.952,3.0461,2.9831,-0.02240359507932288,0
119473,npp,2476,1567,13.1254930496216,20.9073638916016,105.707672119141,3670144,2476,1177,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-07-03 18:20:12.482691,97.04321188960398,25.901271429249572,22.74756287783483,0.18418450342187526,8.0,-25.89,1.1367971201176101,-25.425,1.1458,1.594,3.8755,1.087,11.8765,14.2674,7.606537548277542,0
119473,npp,2476,1568,13.9488353729248,20.9063968658447,105.714859008789,3670144,2476,1177,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-07-03 18:20:12.482691,97.04340558413098,25.851720898853,22.704776972347688,0.18417502236244884,8.0,-25.84,1.1367971201176101,-25.425,1.1458,1.594,3.8755,1.087,12.6008,15.1624,8.501880422034903,0
119645,npp,1741,919,3.27596259117126,20.9090042114258,105.714920043945,3670144,1740,683,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-07-04 18:01:20.387569,96.0817696630759,50.87806298011106,43.371517040036736,0.13822928974239948,5.0,-50.87,1.847645286154319,-50.68,1.4568,2.0941,3.647,0.8274,2.3724,2.7106,-2.2883345936692963,0
119645,npp,1741,918,7.6917781829834,20.9097461700439,105.707908630371,3670144,1740,683,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-07-04 18:01:20.387569,96.07956728004645,50.90644759320251,43.39332355566067,0.1382282147484513,5.0,-50.9,1.847645286154319,-50.68,1.4568,2.0941,3.647,0.8274,4.7623,6.3643,1.3654042824939658,0
120507,npp,162,1137,2.60464429855347,20.9091739654541,105.706283569336,3670144,164,837,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-07-09 18:07:40.502989,97.10567736386201,43.946970090424614,37.90276334224557,0.01863613688421208,6.0,-43.93,1.5732132722552272,-43.715,1.3989,2.0425,2.9644,0.8483,2.09,2.2096,1.5356413220927618,0
130383,npp,729,1574,3.27771782875061,20.9066143035889,105.709060668945,3670144,729,1182,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-08-04 18:20:16.395676,97.40364006669833,25.54371372230767,22.440920092823745,0.0979371829203482,8.0,-25.55,1.1367971201176101,-25.425,1.1458,1.594,3.8755,1.087,3.2138,3.5629,0.02109223538355831,0
133290,npp,1339,1575,1.27710056304932,20.9097328186035,105.711990356445,3670176,1339,1183,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-08-20 18:20:13.940463,96.55308646243053,25.528002887595576,22.428787776999457,6.328386161452529e-31,8.0,-25.5,1.1367971201176101,-25.425,1.1458,1.594,3.8755,1.087,1.4539,1.3882,1.3882,0
134206,npp,2820,1789,1.53345060348511,20.9112854003906,105.709587097168,3670176,2820,1368,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-08-25 18:26:30.482214,98.1191423854677,14.121313059729538,12.474041001253358,1.3998896974258999e-11,9.0,-14.12,1.015504800579495,-13.89,1.1178,1.6808,2.3967,1.0309,1.5876,1.5808,1.5808,0
134944,npp,1916,2645,3.57069063186646,20.9104194641113,105.709915161133,3670144,1916,2132,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-08-29 18:51:33.816334,-77.71874972689027,32.58964651085124,28.481377110393147,0.05642939008448792,13.0,32.61,1.2365102219381485,32.7,1.1456,1.8753,3.5707,0.9239,3.1038,3.2991,1.258383226306845,0
138176,npp,1792,2000,0.662957012653351,20.9110069274902,105.706985473633,3670176,1792,1569,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-09-15 18:32:37.596375,75.10484218896153,2.228300346932521,1.9726290764941745,5.186670926537834e-30,10.0,-1.99,1.0,-1.64,0.9608,1.7327,2.4728,1.0,0.663,0.663,0.663,0
138176,npp,1792,2001,0.981626510620117,20.9099388122559,105.714019775391,3670176,1792,1569,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-09-15 18:32:37.596375,74.47503988026853,2.1770544225329296,1.9272678003777295,5.203215098002275e-30,10.0,-1.93,1.0,-1.64,0.9608,1.7327,2.4728,1.0,0.9816,0.9816,0.9816,0
138368,npp,1063,1357,0.953914523124695,20.9090976715088,105.710968017578,3670176,1063,1023,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-09-16 18:13:47.284160,97.40774265157059,35.50326904877975,30.939588937144848,7.387396025187487e-33,7.0,-35.51,1.2937979144666532,-35.3,1.2465,1.9911,3.6245,0.8702,0.931,0.8301,0.8301,0
141085,npp,3058,2638,6.34718656539917,20.9099025726318,105.70662689209,3670144,3059,2128,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-09-30 18:51:18.571886,-78.89041204606464,32.28796680024211,28.222989714770677,0.19744135202003932,13.0,32.29,1.2365102219381485,32.7,1.1456,1.8753,3.5707,0.9239,5.3492,5.8644,-1.2758841371257326,0
141085,npp,3058,2639,6.58498239517212,20.9086132049561,105.713745117188,3670144,3059,2128,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-09-30 18:51:18.571886,-78.88820292739464,32.332826543621174,28.26109047584795,0.1974281309334669,13.0,32.34,1.2365102219381485,32.7,1.1456,1.8753,3.5707,0.9239,5.5415,6.0841,-1.0557060087409598,0
141278,npp,2346,1996,4.48223733901978,20.90846824646,105.709732055664,3670144,2346,1564,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-01 18:32:28.273511,89.41348179966222,2.2505933730102354,1.9922856971893435,0.1567285230673446,10.0,-2.22,1.0,-1.64,0.9608,1.7327,2.4728,1.0,4.4822,4.4822,-1.185742280801053,0
142253,npp,708,2209,2.36384415626526,20.9080200195312,105.705146789551,3670144,708,1769,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-06 18:38:41.411881,-79.61130669680661,10.136850452776113,8.963452467711898,0.02859299840207113,11.0,10.15,1.0,10.73,1.2089,1.8201,3.2102,0.952,2.2765,2.2504,1.2163606215497933,0
142443,npp,3054,1565,2.00257432460785,20.9069671630859,105.708419799805,3670144,3053,1175,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-07 18:19:49.342813,96.89368362340349,26.00445197541151,22.837856370938677,0.01373199100899732,8.0,-25.99,1.1367971201176101,-25.425,1.1458,1.594,3.8755,1.087,2.0921,2.1768,1.680195228154915,0
142640,npp,2309,915,1.68239867687225,20.909460067749,105.706008911133,3670144,2310,681,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-08 18:00:57.277090,96.57984678331161,50.98795140876814,43.45887588260257,0.003984431327055263,5.0,-50.99,1.847645286154319,-50.68,1.4568,2.0941,3.647,0.8274,1.5099,1.392,1.2479067211150783,0
142640,npp,2309,916,1.49863398075104,20.90869140625,105.713027954102,3670144,2310,681,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-08 18:00:57.277090,96.58229422586025,50.95958055508401,43.437093343612204,0.003986660679862522,5.0,-50.96,1.847645286154319,-50.68,1.4568,2.0941,3.647,0.8274,1.4104,1.24,1.095826098629855,0
142846,npp,461,3694,2.43332076072693,20.9073371887207,105.710174560547,3670144,459,2988,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-09 19:22:26.260674,-75.75775022590555,63.66676233433803,52.50735215041335,0.004141253807230995,18.0,63.67,2.7445598364131496,63.94,1.5745,2.3745,3.714,0.7297,1.7542,1.7757,1.6259353809622321,0
143041,npp,2870,3064,1.86665844917297,20.9047470092773,105.714576721191,3670176,2871,2461,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-10 19:03:43.088939,-78.46102759819368,48.229733821325674,41.318456055681416,0.00040874917939369784,15.0,48.23,1.7549928774784245,48.65,1.1828,2.4665,4.6309,0.7025,1.3909,1.3113,1.3113,0
143041,npp,2870,3063,1.63644850254059,20.9060955047607,105.707916259766,3670176,2871,2461,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-10 19:03:43.088939,-78.46397278634208,48.2001354042902,41.29521343141928,0.0004082342488313536,15.0,48.2,1.7549928774784245,48.65,1.1828,2.4665,4.6309,0.7025,1.2597,1.1496,1.1496,0
143235,npp,2185,2421,1.18547546863556,20.906717300415,105.704948425293,3670176,2185,1960,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-11 18:44:56.357496,-78.60495134111494,21.82395580789161,19.214325204125533,1.340523922909372e-09,12.0,21.82,1.0837787002826917,22.45,1.0101,1.5926,3.0048,1.088,1.357,1.2898,1.2898,0
143235,npp,2185,2422,0.846590995788574,20.9054622650146,105.71215057373,3670176,2185,1960,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-11 18:44:56.357496,-78.6047053106457,21.87657695772155,19.260119330426228,1.349826542603582e-09,12.0,21.87,1.0837787002826917,22.45,1.0101,1.5926,3.0048,1.088,1.0444,0.9211,0.9211,0
143430,npp,1464,1780,1.112226724624634,20.9070644378662,105.70906829834,3670176,1464,1360,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-12 18:26:07.846453,95.06238091535339,14.670820871361864,12.9559017162504,1.235849245736662e-17,9.0,-14.63,1.015504800579495,-13.89,1.1178,1.6808,2.3967,1.0309,1.1728,1.1466,1.1466,0
143625,npp,740,1134,1.39890575408936,20.9080104827881,105.706283569336,3670176,741,835,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-13 18:07:17.558266,95.99202873993545,44.04548121058535,37.983166107705955,5.545475304394058e-25,6.0,-44.03,1.5732132722552272,-43.715,1.3989,2.0425,2.9644,0.8483,1.3236,1.1867,1.1867,0
144619,npp,2267,1353,1.0431796312332149,20.9096908569336,105.706253051758,3670176,2267,1021,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-18 18:13:37.861735,96.68019241183724,35.69811195259952,31.100008881762335,1.1831997743086005e-30,7.0,-35.68,1.2937979144666532,-35.3,1.2465,1.9911,3.6245,0.8702,1.0,0.9078,0.9078,0
144619,npp,2267,1354,1.071247279644012,20.9087791442871,105.713508605957,3670176,2267,1021,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-18 18:13:37.861735,96.68139563865931,35.65557837526567,31.064296839169554,1.1803011096194453e-30,7.0,-35.64,1.2937979144666532,-35.3,1.2465,1.9911,3.6245,0.8702,1.0217,0.9322,0.9322,0
144817,npp,1530,705,1.18692982196808,20.9082412719727,105.707405090332,3670176,1529,486,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-19 17:54:45.797812,95.63990113766651,56.64110278552906,47.67712430237507,2.9917938421139037e-26,4.0,-56.62,2.1127631471468895,-56.47,1.451,2.3367,3.7579,0.7415,1.1885,0.8801,0.8801,0
145421,npp,1413,2214,1.20893847942352,20.9066276550293,105.710952758789,3670176,1413,1773,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-22 18:38:48.469877,-79.09008477420208,10.425695263996097,9.217945542729417,2.0091581745915203e-14,11.0,10.44,1.0,10.73,1.2089,1.8201,3.2102,0.952,1.1216,1.1509,1.1509,0
145612,npp,700,1570,0.51853421330452,20.9063549041748,105.705986022949,3670176,699,1179,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-23 18:19:58.187935,97.26211971556118,25.744079123739823,22.612097653876916,1.5816845574810313e-06,8.0,-25.74,1.1367971201176101,-25.425,1.1458,1.594,3.8755,1.087,0.7866,0.5636,0.5636,0
145801,npp,3039,922,2.95132851600647,20.9107437133789,105.713966369629,3670144,3043,685,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-24 18:01:06.125083,96.13571083794523,50.79245658939168,43.306631702234526,0.005975047295016915,5.0,-50.79,1.847645286154319,-50.68,1.4568,2.0941,3.647,0.8274,2.1967,2.442,2.2259179331852676,0
145801,npp,3039,921,2.75690531730652,20.9114780426025,105.706977844238,3670144,3043,685,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-24 18:01:06.125083,96.13343038862767,50.8208197108259,43.32843878220591,0.005980447707467536,5.0,-50.82,1.847645286154319,-50.68,1.4568,2.0941,3.647,0.8274,2.0914,2.2811,2.064822632256862,0
146006,npp,1202,3700,2.31558346748352,20.9106903076172,105.707077026367,3670144,1205,2993,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-25 19:22:38.675612,-75.92260412158727,63.7758603308504,52.57467655370342,0.002298434869924576,18.0,63.78,2.7445598364131496,63.94,1.5745,2.3745,3.714,0.7297,1.7113,1.6897,1.6065792257851161,0
146764,npp,1470,1140,14.7224998474121,20.9102020263672,105.708427429199,3670144,1469,839,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-10-29 18:07:26.482558,96.43421096612045,43.84559621917887,37.820311713004436,0.28433968155305345,6.0,-43.83,1.5732132722552272,-43.715,1.3989,2.0425,2.9644,0.8483,9.7926,12.4893,2.2064180354225513,0
148333,npp,2831,2857,3.01957511901855,20.9069213867188,105.704933166504,3670144,2829,2304,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-11-06 18:57:42.415111,-77.58392603348696,41.18835082786427,35.658652388422446,0.013822456601799064,14.0,41.19,1.4867838833500562,41.37,1.262,2.0147,3.8407,0.86,2.4086,2.5969,2.0970236235461077,0
148548,npp,2135,2217,1.82029640674591,20.9098110198975,105.706192016602,3670144,2135,1776,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-11-07 18:38:55.703085,-77.74581061304787,10.612834797072152,9.382829992980753,0.0042225487923266665,11.0,10.61,1.015504800579495,10.73,1.2089,1.8201,3.2102,0.952,1.7329,1.7329,1.5801954229110557,0
148741,npp,1404,1574,0.56812310218811,20.9081211090088,105.707160949707,3670176,1404,1182,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-11-08 18:20:05.429182,97.0514945260543,25.547644888712675,22.4420649416367,0.0001933759902130696,8.0,-25.55,1.1367971201176101,-25.425,1.1458,1.594,3.8755,1.087,0.8303,0.6176,0.6176,0
148937,npp,670,925,0.787853956222534,20.9069004058838,105.706283569336,3670176,668,687,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-11-09 18:01:13.379048,96.08980317264096,50.70907437915732,43.24209965460032,1.0982210321643297e-11,5.0,-50.7,1.847645286154319,-50.68,1.4568,2.0941,3.647,0.8274,1.0257,0.6519,0.6519,0
150094,npp,1431,499,1.20181846618652,20.9093818664551,105.706001281738,3670176,1432,301,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-11-15 17:48:39.947229,95.25576098878759,61.367604356907066,50.982727154428524,8.780599687557409e-33,3.0,-61.34,2.5331140255951103,-61.34,1.6,2.3848,4.5487,0.7266,1.2657,0.8732,0.8732,0
150480,npp,2019,2645,0.630922496318817,20.9092044830322,105.709091186523,3670176,2020,2132,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-11-17 18:51:31.147898,-79.17066862972821,32.60771592440386,28.4928105548166,5.29559780960414e-30,13.0,32.61,1.2365102219381485,32.7,1.1456,1.8753,3.5707,0.9239,0.7263,0.5829,0.5829,0
150664,npp,1315,2004,0.790771186351776,20.9092597961426,105.709350585938,3670176,1315,1572,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-11-18 18:32:42.662422,93.25610319135087,1.7850228982089038,1.580120819898308,1.8292939451059237e-25,10.0,-1.76,1.0,-1.64,0.9608,1.7327,2.4728,1.0,0.7908,0.7908,0.7908,0
152988,npp,2075,496,14.1729965209961,20.9059734344482,105.708160400391,3670144,2074,300,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-12-01 17:48:40.591195,95.21857819834192,61.38121597908948,50.99513600662372,0.09999711692294268,3.0,-61.41,2.5331140255951103,-61.34,1.6,2.3848,4.5487,0.7266,6.3863,10.2976,6.681296624754035,0
153001,npp,951,3909,12.894157409668,20.9080963134766,105.709579467773,3670144,952,3122,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-12-01 19:29:01.636817,-75.12733240516303,67.5359214513094,54.89969091873491,0.10647998421773618,19.0,67.5,3.3166247903554,67.56,1.5019,2.1662,4.0192,0.7999,4.9673,10.3139,6.463149716674684,0
153190,npp,288,3284,8.00369501113892,20.9073696136475,105.710922241211,3670144,292,2632,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-12-02 19:10:16.655641,-76.48188988330162,54.51764829965558,46.129736087128144,0.08009397045606927,16.0,54.48,2.0682789409984763,54.58,1.6556,2.1203,3.56,0.8172,4.5773,6.5407,3.644175533996323,0
155922,npp,2701,492,0.775564432144165,20.9050006866455,105.70858001709,3670176,2699,296,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2012-12-17 17:48:38.081920,95.30894773136903,61.445758077052005,51.04219703153165,1.0479680919528583e-23,3.0,-61.49,2.5331140255951103,-61.34,1.6,2.3848,4.5487,0.7266,1.0974,0.5635,0.5635,0
168545,npp,1510,3277,4.18028211593628,20.9069309234619,105.708290100098,3670144,1511,2622,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2013-01-03 19:10:09.800441,-76.90262701268468,54.31960193167537,45.9864712302127,0.027378461077316268,16.0,54.3,1.9513309067639726,54.58,1.6556,2.1203,3.56,0.8172,2.7884,3.4162,2.4260832421415226,0
170155,npp,79,910,1.47677457332611,20.9102802276611,105.709503173828,3670176,83,678,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2013-01-12 18:01:03.373834,96.03670748105243,51.09893606704478,43.550059875538764,7.956770557583063e-34,5.0,-51.13,1.847645286154319,-50.68,1.4568,2.0941,3.647,0.8274,1.3986,1.2219,1.2219,0
171998,npp,59,1349,1.99112808704376,20.9076042175293,105.709594726562,3670144,59,1018,196611,3866755,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2013-01-22 18:13:47.097411,97.24089258112816,35.81093157838572,31.198266311115624,0.02583589368124581,7.0,-35.85,1.2937979144666532,-35.3,1.2465,1.9911,3.6245,0.8702,1.7327,1.7327,0.7983687672907394,0
174800,npp,1604,2002,1.0023536086082458,20.9087295532227,105.71110534668,3670176,1604,1570,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2013-02-06 18:32:57.834311,89.83204328072293,1.8973852779593228,1.6796241986013762,5.920793382169222e-17,10.0,-1.87,1.0,-1.64,0.9608,1.7327,2.4728,1.0,1.0024,1.0024,1.0024,0
180151,npp,1686,1799,1.21446633338928,20.9086303710938,105.706481933594,3670176,1686,1378,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2013-03-05 18:27:12.581172,97.89033981341997,13.563551732947458,11.982079231815675,0.00016951893161685588,9.0,-13.55,1.015504800579495,-13.89,1.1178,1.6808,2.3967,1.0309,1.2735,1.252,1.252,0
180348,npp,967,1154,1.6418182849884,20.9100074768066,105.710395812988,3670176,968,850,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2013-03-06 18:08:22.199594,97.10940794989605,43.32704802219451,37.40127618817071,7.608305396424868e-12,6.0,-43.34,1.4867838833500562,-43.715,1.3989,2.0425,2.9644,0.8483,1.4632,1.3928,1.3928,0
180557,npp,2176,3918,0.957493603229523,20.9080276489258,105.705207824707,3670176,2181,3127,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2013-03-07 19:29:49.301278,-74.86766321933995,67.69702783179119,54.990761897342715,2.584516531496131e-09,19.0,67.64,3.3166247903554,67.56,1.5019,2.1662,4.0192,0.7999,1.3683,0.7659,0.7659,0
180954,npp,852,2656,1.41185808181763,20.9107265472412,105.708351135254,3670176,853,2140,196611,3866787,2260,vnm_hanoi_4_48,20.90833333,105.70833333,4,48,vnm_hanoi,2013-03-09 18:52:22.774326,-78.52214457350026,33.104239107275006,28.913227016461228,3.0349619770380984e-23,13.0,33.1,1.2365102219381485,32.7,1.1456,1.8753,3.5707,0.9239,1.3579,1.3045,1.3045,0
