gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2197,938,1.1680064201355,20.9716472625732,105.699104309082,3670176,2198,695,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-04-15 18:02:27.868035,96.35482095460034,50.312767200747764,42.94413763764932,1.3484959833976742e-12,5.0,-50.32,1.7549928774784245,-50.68,1.3831,2.0009,3.7585,0.7628,1.0517,0.891,0
103202,npp,1320,1801,1.037345767021179,20.9702701568604,105.69979095459,3670176,1320,1379,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-04-19 18:27:34.634193,96.88086027118241,13.42729550221427,11.86361101450364,1.3005720670687925e-24,9.0,-13.44,1.015504800579495,-14.12,1.0086,1.391,2.1357,1.0973,1.1781,1.1383,0
103803,npp,2769,2016,1.0036497116088872,20.9693946838379,105.701515197754,3670176,2769,1583,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-04-24 18:33:49.296723,105.0210657266785,1.022734107221244,0.9054641114794337,3.5156412351577555e-25,10.0,-1.08,1.0,-1.93,0.9279,1.5263,2.585,1.0,1.0036,1.0036,0
104279,npp,1859,2872,1.61553275585175,20.973518371582,105.702583312988,3670176,1861,2315,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-04-28 18:58:50.765531,-78.10040836547945,41.71770130641882,36.09831847990464,3.7640723349300425e-16,14.0,41.73,1.4867838833500562,41.315,1.2375,1.9148,2.7516,0.7971,1.325,1.2877,0
104397,npp,1155,2230,1.39660501480103,20.9737377166748,105.700912475586,3670176,1155,1788,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-04-29 18:40:02.207688,-80.43437732479882,11.35781725896936,10.041205757634728,1.6005895399862284e-10,11.0,11.35,1.015504800579495,10.5,1.0434,1.7017,2.266,0.8969,1.2259,1.2527,0
104514,npp,416,1585,1.54705786705017,20.9680099487305,105.696746826172,3670176,415,1191,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-04-30 18:21:10.091156,97.00336245985167,24.984660957558585,21.959187841548733,0.0002670524114323512,8.0,-25.0,1.1367971201176101,-25.65,1.0421,1.7073,2.7416,0.894,1.3854,1.3831,0
107911,npp,1673,2225,1.84568226337433,20.9706192016602,105.696640014648,3670176,1673,1784,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-05-15 18:39:48.991746,-76.60375929190876,11.084143307686189,9.799806325357746,1.0773614627326514e-07,11.0,11.06,1.015504800579495,10.5,1.0434,1.7017,2.266,0.8969,1.6681,1.6555,0
107911,npp,1673,2226,1.7601705789566,20.9694557189941,105.703689575195,3670176,1673,1784,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-05-15 18:39:48.991746,-76.61899336496276,11.140356458372906,9.849367605853345,1.0849037355341725e-07,11.0,11.12,1.015504800579495,10.5,1.0434,1.7017,2.266,0.8969,1.5839,1.5788,0
109842,npp,753,2007,1.017284035682678,20.973482131958,105.702568054199,3670176,754,1575,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-05-26 18:33:22.790077,94.14672546490344,1.5861805252248722,1.404192311456519,4.763824806557096e-21,10.0,-1.59,1.0,-1.93,0.9279,1.5263,2.585,1.0,1.0173,1.0173,0
137211,npp,333,1784,0.507825016975403,20.9686050415039,105.701210021973,3670176,333,1364,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-09-10 18:26:22.789732,95.60461652385835,14.439090202060006,12.753436179350693,0.0003248854086815998,9.0,-14.4,1.015504800579495,-14.12,1.0086,1.391,2.1357,1.0973,0.6566,0.5572,0
138176,npp,1783,1998,0.540589809417725,20.9716720581055,105.70336151123,3670176,1783,1566,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-09-15 18:32:37.596375,88.95720183965162,2.154165945056053,1.907007533599447,5.2792631734218674e-30,10.0,-2.1,1.0,-1.93,0.9279,1.5263,2.585,1.0,0.5406,0.5406,0
138368,npp,1054,1353,1.18876111507416,20.9699935913086,105.698188781738,3670176,1053,1021,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-09-16 18:13:45.504925,96.64186536423473,35.6801375798383,31.08825603072859,7.486414712195272e-33,7.0,-35.68,1.2937979144666532,-35.445,1.0814,1.4013,1.9041,1.0892,1.3621,1.2949,0
138758,npp,2596,66,5.09125280380249,20.972095489502,105.696739196777,3670176,2598,28,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-09-18 17:35:57.757365,94.3593382665685,69.20988050556767,55.85592000798357,5.31603585110537e-31,1.0,-69.21,3.5496478698597698,-69.12,2.386,3.3748,5.2973,0.4523,2.0099,2.3026,0
138758,npp,2596,69,8.97169017791748,20.9705066680908,105.718284606934,3670176,2598,28,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-09-18 17:35:57.757365,94.3668635281298,69.16404001338151,55.83023822396483,5.277613742285549e-31,1.0,-69.16,3.5496478698597698,-69.12,2.386,3.3748,5.2973,0.4523,3.1031,4.0576,0
139743,npp,1003,278,2.61250925064087,20.9682674407959,105.698944091797,3670176,1002,145,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-09-23 17:42:12.592156,94.68574400347826,65.65878420590391,53.76239194552477,8.889848805129353e-08,2.0,-65.65,3.0,-65.56,2.0261,3.3081,4.7265,0.4614,1.2944,1.2054,0
142832,npp,1538,274,5.71840524673462,20.9682521820068,105.701316833496,3670176,1541,143,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-10-09 17:42:01.653998,94.9927908929757,65.73967067233504,53.80796191617627,0.0001450302506922555,2.0,-65.72,3.0,-65.56,2.0261,3.3081,4.7265,0.4614,2.3297,2.6384,0
142832,npp,1538,276,5.98414325714111,20.9670448303223,105.715774536133,3670176,1541,143,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-10-09 17:42:01.653998,94.9978697259314,65.70440041738365,53.78622760470102,0.00014570610328000795,2.0,-65.69,3.0,-65.56,2.0261,3.3081,4.7265,0.4614,2.4183,2.761,0
143041,npp,2861,3059,1.6429306268692,20.9686527252197,105.701522827148,3670176,2860,2458,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-10-10 19:03:41.309665,-77.96578935755669,48.075914306450066,41.197754389758224,0.0004085659245456174,15.0,48.09,1.7549928774784245,48.44,1.1213,1.4678,2.3874,1.0399,1.6261,1.7084,0
143041,npp,2861,3060,1.78884243965149,20.9672908782959,105.708168029785,3670176,2860,2458,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-10-10 19:03:41.309665,-77.9631617184299,48.10555099717457,41.221048759454995,0.00040907948451380025,15.0,48.12,1.7549928774784245,48.44,1.1213,1.4678,2.3874,1.0399,1.7092,1.8602,0
143235,npp,2176,2418,0.977295219898224,20.9677791595459,105.702514648438,3670176,2175,1956,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-10-11 18:44:54.578260,-77.26761669975774,21.680301384563073,19.089343425540445,1.3540540336948982e-09,12.0,21.66,1.0837787002826917,22.215,1.0478,1.3849,2.4262,1.1021,1.1502,1.0771,0
143430,npp,1455,1776,1.13010501861572,20.9690914154053,105.697074890137,3670176,1455,1357,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-10-12 18:26:06.067216,95.09275770372726,14.86966580636792,13.13063742795136,1.2397201222016252e-17,9.0,-14.85,1.0442604737599883,-14.12,1.0086,1.391,2.1357,1.0973,1.2765,1.24,0
143625,npp,731,1131,1.30089592933655,20.9678115844727,105.700904846191,3670176,730,832,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-10-13 18:07:15.779029,95.41598484673764,44.157019981226895,38.07330522608346,5.598203598120585e-25,6.0,-44.14,1.5732132722552272,-43.8,1.1862,1.5513,3.1669,0.9839,1.3672,1.2799,0
144619,npp,2258,1352,0.898876368999481,20.971622467041,105.707901000977,3670176,2259,1020,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-10-18 18:13:37.861735,97.44033229022442,35.734011345334146,31.130146355855178,1.1806911418653404e-30,7.0,-35.72,1.2937979144666532,-35.445,1.0814,1.4013,1.9041,1.0892,1.138,0.9791,0
144619,npp,2258,1351,1.24165892601013,20.9725666046143,105.700630187988,3670176,2259,1020,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-10-18 18:13:37.861735,97.43836934471722,35.77658229748385,31.165879391370993,1.1835965460336506e-30,7.0,-35.76,1.2937979144666532,-35.445,1.0814,1.4013,1.9041,1.0892,1.403,1.3525,0
144817,npp,1521,703,1.25170874595642,20.9720439910889,105.700088500977,3670176,1524,484,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-10-19 17:54:45.797812,96.0316774462453,56.68793827465352,47.71097335984075,2.988021896724452e-26,4.0,-56.67,2.1127631471468895,-56.58,1.6634,2.9755,3.6576,0.513,0.7104,0.6421,0
145421,npp,1404,2210,1.14118492603302,20.9685153961182,105.700172424316,3670176,1404,1769,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-10-22 18:38:46.690639,-76.13394268047098,10.21781991028107,9.034611632879317,2.0146248861034507e-14,11.0,10.21,1.0,10.5,1.0434,1.7017,2.266,0.8969,0.9658,1.0236,0
145612,npp,691,1568,0.924011766910553,20.9687728881836,105.701103210449,3670176,691,1177,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-10-23 18:19:58.187935,98.36703071114648,25.836469766232067,22.691891039203686,1.5737014107847884e-06,8.0,-25.84,1.1367971201176101,-25.65,1.0421,1.7073,2.7416,0.894,0.8373,0.8261,0
148741,npp,1395,1572,0.566227167844772,20.9704494476318,105.702323913574,3670176,1395,1180,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-11-08 18:20:05.429182,98.16522292021885,25.63825202057927,22.52034962922491,0.00019331000594036645,8.0,-25.65,1.1367971201176101,-25.65,1.0421,1.7073,2.7416,0.894,0.5226,0.5062,0
148937,npp,661,923,1.79764044284821,20.9686622619629,105.700080871582,3670176,662,686,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-11-09 18:01:13.379048,96.54682338335576,50.76222535113717,43.282989734434054,1.0971660873712644e-11,5.0,-50.76,1.847645286154319,-50.68,1.3831,2.0009,3.7585,0.7628,1.4163,1.3713,0
150480,npp,2010,2641,0.857876121997833,20.9714736938477,105.699462890625,3670176,2010,2130,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-11-17 18:51:29.368624,-78.32726883477164,32.42481468958014,28.337657719885232,5.322484003822437e-30,13.0,32.43,1.2365102219381485,32.63,1.1259,1.7884,2.4989,0.8534,0.7738,0.7321,0
150847,npp,583,1357,1.020002543926239,20.9700984954834,105.69807434082,3670176,583,1024,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-11-19 18:13:50.617771,97.23116219238608,35.51765601453481,30.948980928323643,4.1023328027422506e-19,7.0,-35.51,1.2937979144666532,-35.445,1.0814,1.4013,1.9041,1.0892,1.2316,1.111,0
155557,npp,1103,1782,1.0608029961585999,20.9674186706543,105.700996398926,3670176,1103,1362,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-12-15 18:26:22.303082,96.25132209088396,14.497553687202583,12.804641163168613,3.5354388908947305e-32,9.0,-14.51,1.015504800579495,-14.12,1.0086,1.391,2.1357,1.0973,1.2012,1.164,0
155739,npp,370,1135,1.18623185157776,20.9735050201416,105.697242736816,3670176,372,835,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2012-12-16 18:07:31.970489,96.93803731309117,43.979541957838286,37.93420402078614,6.175668134594607e-29,6.0,-44.0,1.5732132722552272,-43.8,1.1862,1.5513,3.1669,0.9839,1.2943,1.1671,0
170155,npp,70,908,1.36717188358307,20.9723663330078,105.703109741211,3670176,71,676,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-01-12 18:01:03.373834,96.49097314873912,51.152194587177085,43.590904153593364,8.008536595539292e-34,5.0,-51.19,1.847645286154319,-50.68,1.3831,2.0009,3.7585,0.7628,1.1833,1.0429,0
174800,npp,1595,1998,1.66918325424194,20.972204208374,105.700393676758,3670176,1595,1566,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-02-06 18:32:56.055031,90.98080694683766,2.0981762440713014,1.8573568821164759,5.77820115210987e-17,10.0,-2.1,1.0,-1.93,0.9279,1.5263,2.585,1.0,1.6692,1.6692,0
180151,npp,1677,1796,1.008567750453949,20.9687919616699,105.701179504395,3670176,1677,1375,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-03-05 18:27:10.801892,95.72671197839404,13.764988251077202,12.15930037849819,0.0001677854232562421,9.0,-13.72,1.015504800579495,-14.12,1.0086,1.391,2.1357,1.0973,1.1497,1.1067,0
180348,npp,958,1151,1.2350709438324,20.9690475463867,105.702507019043,3670176,957,847,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-03-06 18:08:20.420320,96.50591735345584,43.44705763607464,37.49864509387387,7.426947023938711e-12,6.0,-43.44,1.4867838833500562,-43.8,1.1862,1.5513,3.1669,0.9839,1.3136,1.2152,0
180954,npp,843,2652,1.22733497619629,20.9723300933838,105.698150634766,3670176,843,2138,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-03-09 18:52:20.995046,-77.67972501029469,32.9243163635366,28.760850890614666,3.0248430647680905e-23,13.0,32.92,1.2365102219381485,32.63,1.1259,1.7884,2.4989,0.8534,1.0726,1.0475,0
181750,npp,1011,84,3.71449041366577,20.9717216491699,105.698722839355,3670176,1014,37,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-03-13 17:36:59.493799,94.48959035870563,68.91975865774806,55.685566399513306,2.4132338602867478e-29,1.0,-68.93,3.3985290935932855,-69.12,2.386,3.3748,5.2973,0.4523,1.6263,1.6799,0
181763,npp,3028,3503,0.944810032844543,20.9668312072754,105.702087402344,3670176,3030,2842,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-03-13 19:17:27.652920,-76.35764470033995,59.79282372892709,49.91239952523315,2.2837284132068452e-29,17.0,59.76,2.3545700244418297,59.49,1.6275,1.9279,3.4566,0.7917,1.1088,0.748,0
183154,npp,120,2443,1.060206890106201,20.9721279144287,105.701110839844,3670176,120,1978,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-03-20 18:46:17.364623,-78.82766935792169,22.986307044688356,20.22449262089314,7.741213404172418e-07,12.0,22.98,1.0837787002826917,22.215,1.0478,1.3849,2.4262,1.1021,1.2267,1.1684,0
186282,npp,891,2447,1.035353422164917,20.9716873168945,105.703140258789,3670176,891,1981,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-04-05 18:46:31.756620,-77.94100202698901,23.196174945665444,20.40766826242077,1.01355779020012e-10,12.0,23.19,1.0837787002826917,22.215,1.0478,1.3849,2.4262,1.1021,1.2038,1.1411,0
188028,npp,2548,90,5.36998558044434,20.9724884033203,105.703224182129,3670176,2551,40,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-04-14 17:37:28.353441,94.52039247298684,68.8100027039954,55.63145380410037,1.3107911875595685e-20,1.0,-68.83,3.3985290935932855,-69.12,2.386,3.3748,5.2973,0.4523,2.1134,2.4287,0
192021,npp,630,3720,1.85696411132812,20.9720687866211,105.700645446777,3670176,631,3006,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-05-05 19:24:22.096928,-75.82974231355848,64.19672915636276,52.857142651151825,3.873237204205595e-07,18.0,64.17,2.7445598364131496,63.78,1.5934,2.2521,3.2394,0.6777,1.3824,1.2585,0
192387,npp,2349,2447,1.3839282989502,20.97438621521,105.698844909668,3670176,2349,1982,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-05-07 18:46:50.265653,-78.26158685147941,23.203383644616213,20.41600768336389,1.7871525211747e-19,12.0,23.19,1.0837787002826917,22.215,1.0478,1.3849,2.4262,1.1021,1.5254,1.5252,0
192570,npp,1626,1806,1.039361596107483,20.9726486206055,105.703742980957,3670176,1626,1384,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-05-08 18:28:01.679908,96.59839857712579,13.178732089719304,11.645345267341986,2.4236611948835197e-24,9.0,-13.16,1.015504800579495,-14.12,1.0086,1.391,2.1357,1.0973,1.18,1.1405,0
193141,npp,1441,3303,1.39328813552856,20.9691333770752,105.700012207031,3670176,1444,2650,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-05-11 19:11:55.211015,-77.2506047354365,54.981143281872164,46.47808571792869,1.1234385053695218e-26,16.0,54.96,2.0682789409984763,54.48,1.6925,2.1731,2.7558,0.7024,1.1493,0.9786,0
193323,npp,760,2661,1.48552584648132,20.9694900512695,105.702575683594,3670176,760,2144,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-05-12 18:53:08.416045,-78.40249215293278,33.33546527122264,29.114295297041277,1.302224796694224e-26,13.0,33.32,1.2365102219381485,32.63,1.1259,1.7884,2.4989,0.8534,1.2814,1.2678,0
193502,npp,59,2020,0.938280940055847,20.9676818847656,105.702857971191,3670176,59,1587,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-05-13 18:34:19.837741,61.15429065582061,1.1433383567088797,1.0122614420574678,3.5321370342811107e-25,10.0,-0.85,1.0,-1.93,0.9279,1.5263,2.585,1.0,0.9383,0.9383,0
193683,npp,2410,1375,1.49639773368835,20.969066619873,105.697685241699,3670176,2410,1036,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-05-14 18:15:29.480108,97.15390848890698,34.742243119929185,30.30170627575231,2.4997061449871696e-22,7.0,-34.75,1.2937979144666532,-35.445,1.0814,1.4013,1.9041,1.0892,1.5998,1.6299,0
198927,npp,2740,3291,1.122030675411224,20.9733638763428,105.69947052002,3670176,2742,2637,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-06-12 19:11:56.507700,-77.01899474748168,54.679982754042314,46.25154434185791,3.1066116033082604e-27,16.0,54.66,2.0682789409984763,54.48,1.6925,2.1731,2.7558,0.7024,1.0182,0.7881,0
199103,npp,2055,2650,1.111312448978424,20.9717750549316,105.702682495117,3670176,2055,2136,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-06-13 18:53:09.726262,-78.28352624040062,32.83747130789762,28.689926763578697,1.7808038788411306e-25,13.0,32.83,1.2365102219381485,32.63,1.1259,1.7884,2.4989,0.8534,0.9787,0.9484,0
199279,npp,1350,2009,0.83949476480484,20.9674243927002,105.701988220215,3670176,1350,1577,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-06-14 18:34:21.161893,98.13056534024635,1.4517965343199326,1.2852387425285028,3.5530612134522633e-22,10.0,-1.47,1.0,-1.93,0.9279,1.5263,2.585,1.0,0.8395,0.8395,0
214318,npp,2784,67,1.36614084243774,20.9707431793213,105.696670532227,3670176,2789,29,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-07-03 17:37:36.590430,94.03856081553249,69.18198751643575,55.835087480909245,8.00237934930036e-14,1.0,-69.2,3.5496478698597698,-69.12,2.386,3.3748,5.2973,0.4523,0.9604,0.6179,0
214857,npp,2684,1568,1.061425805091858,20.9732093811035,105.697891235352,3670176,2684,1178,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-07-06 18:21:40.811230,96.79482871632324,25.86522075384955,22.717568240520222,1.5986190848942334e-22,8.0,-25.84,1.1367971201176101,-25.65,1.0421,1.7073,2.7416,0.894,0.9582,0.9489,0
221191,npp,1005,3070,0.976661860942841,20.9725227355957,105.703399658203,3670176,1004,2465,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-08-10 19:06:05.708376,-77.03515255049231,48.43077659811869,41.47993184978666,6.490454549214606e-31,15.0,48.41,1.7549928774784245,48.44,1.1213,1.4678,2.3874,1.0399,1.2465,1.0156,0
221374,npp,326,2429,0.681660354137421,20.972484588623,105.702026367188,3670176,326,1966,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-08-11 18:47:20.688188,-78.71851169834078,22.241442504954463,19.578476600327004,4.9744850139855374e-29,12.0,22.24,1.0837787002826917,22.215,1.0478,1.3849,2.4262,1.1021,0.8774,0.7512,0
221561,npp,2699,1787,0.741900503635406,20.9710006713867,105.698844909668,3670176,2699,1367,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-08-12 18:28:32.111935,97.6796505902612,14.232964664796242,12.571832074793024,2.7323201137316526e-25,9.0,-14.23,1.015504800579495,-14.12,1.0086,1.391,2.1357,1.0973,0.8871,0.8141,0
226554,npp,407,2223,0.630220234394073,20.9738998413086,105.701217651367,3670176,407,1781,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-09-07 18:41:35.699713,-78.10027171485675,10.95091865890032,9.68264002303527,2.550621218034682e-32,11.0,10.95,1.015504800579495,10.5,1.0434,1.7017,2.266,0.8969,0.4712,0.5653,0
227744,npp,1221,1794,0.776332676410675,20.9677085876465,105.698616027832,3670176,1221,1373,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-09-13 18:29:08.854099,97.54395271415049,13.85656754456279,12.24167463379469,6.132749151060195e-12,9.0,-13.84,1.015504800579495,-14.12,1.0086,1.391,2.1357,1.0973,0.921,0.8519,0
231617,npp,1821,3290,1.93169057369232,20.9726371765137,105.698822021484,3670176,1820,2636,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-10-02 19:13:15.814201,-76.47741229864872,54.65562122828202,46.23472446288541,2.5183149182608988e-17,16.0,54.63,2.0682789409984763,54.48,1.6925,2.1731,2.7558,0.7024,1.4096,1.3568,0
231814,npp,1144,2650,0.952853918075562,20.9712467193604,105.702613830566,3670176,1144,2136,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-10-03 18:54:30.824272,-78.09432230698579,32.83577147811504,28.689234177378538,1.3623664640043073e-24,13.0,32.83,1.2365102219381485,32.63,1.1259,1.7884,2.4989,0.8534,0.8506,0.8132,0
232015,npp,430,2008,0.985202252864838,20.9736709594727,105.697700500488,3670176,430,1576,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-10-04 18:35:42.276550,79.74720774339801,1.6440688491193403,1.4554801712201026,2.497065993347671e-31,10.0,-1.53,1.0,-1.93,0.9279,1.5263,2.585,1.0,0.9852,0.9852,0
232215,npp,2785,1365,1.39182114601135,20.9738864898682,105.698143005371,3670176,2786,1029,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-10-05 18:16:53.727086,97.7507364722777,35.167326349040714,30.657403970580077,2.4397327436602928e-33,7.0,-35.17,1.2937979144666532,-35.445,1.0814,1.4013,1.9041,1.0892,1.519,1.516,0
232417,npp,2050,716,1.45274102687836,20.9679374694824,105.703453063965,3670176,2052,497,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-10-06 17:58:01.623253,96.11257679556364,56.3299764745649,47.457478387089964,3.716798976501265e-33,4.0,-56.34,2.0682789409984763,-56.58,1.6634,2.9755,3.6576,0.513,0.7901,0.7452,0
232629,npp,239,3498,1.75913345813751,20.9706974029541,105.701499938965,3670176,244,2839,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-10-07 19:19:34.127238,-76.10948729931461,59.684464195143704,49.843653004298574,1.5597987649367843e-32,17.0,59.65,2.3545700244418297,59.49,1.6275,1.9279,3.4566,0.7917,1.4547,1.3927,0
232823,npp,2641,2864,1.24285554885864,20.9697551727295,105.698852539062,3670176,2643,2309,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-10-08 19:00:50.917283,-78.12291505850061,41.45041149438204,35.87792739615891,1.4684511687077227e-31,14.0,41.44,1.4867838833500562,41.315,1.2375,1.9148,2.7516,0.7971,1.0743,0.9907,0
233027,npp,1949,2223,0.963716208934784,20.9710502624512,105.700759887695,3670176,1949,1781,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-10-09 18:42:02.367260,-77.17763153189175,10.964612946585943,9.694079581599734,1.8654661054838406e-28,11.0,10.95,1.015504800579495,10.5,1.0434,1.7017,2.266,0.8969,0.7996,0.8644,0
233636,npp,2814,289,1.77513659000397,20.9709148406982,105.699203491211,3670176,2811,152,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-10-12 17:45:27.828320,94.5546422956241,65.44233319659448,53.628248294243356,5.177398878953254e-08,2.0,-65.46,2.898275349237888,-65.56,2.0261,3.3081,4.7265,0.4614,0.9974,0.819,0
233848,npp,1060,3077,1.46016359329224,20.96901512146,105.700340270996,3670176,1061,2470,196611,3866787,1538,vnm_hanoi_2_33,20.97083333,105.7,2,33,vnm_hanoi,2013-10-13 19:07:09.226810,-77.74175392324577,48.64281083833169,41.64572480507475,3.4665542671639596e-10,15.0,48.62,1.7549928774784245,48.44,1.1213,1.4678,2.3874,1.0399,1.522,1.5184,0
