gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1443,2459,5.42203521728516,21.0610389709473,105.840087890625,3670144,1444,1992,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-04-02 18:46:29.651212,-79.16984980380818,23.794278905803537,20.92694007853729,0.008900936050426909,12.0,23.79,1.1367971201176101,23.03,6.6431,9.9492,13.8215,0.9119,5.0907,4.9446,4.641378192070825,0
101473,npp,2302,528,15.771333694458,21.058479309082,105.844146728516,3670144,2300,324,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-04-05 17:49:53.270457,95.23234213080207,60.72431720210505,50.55318970208469,0.13087072785140028,3.0,-60.73,2.4157378735459294,-61.01,7.3953,9.6158,12.9032,0.9436,11.6212,14.8812,10.422920726978436,0
101977,npp,1462,1389,9.13613033294678,21.0580139160156,105.839218139648,3670144,1462,1045,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-04-09 18:15:03.615950,97.32432540564278,34.13800249307858,29.79023958705877,0.05510684441572631,7.0,-34.15,1.2937979144666532,-34.62,6.4387,9.3972,13.5093,0.9655,8.8713,8.821,6.943714633793275,0
102352,npp,1272,2888,15.0915365219116,21.0562744140625,105.837661743164,3670144,1272,2329,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-04-12 18:58:57.148959,-78.10070608238622,42.314265864888064,36.58512568762831,0.009598739446516805,14.0,42.31,1.4867838833500562,41.84,6.3898,10.488,14.4166,0.8651,12.1694,13.0557,12.728706623985989,0
102474,npp,570,2247,6.77876996994019,21.0610008239746,105.840232849121,3670144,570,1804,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-04-13 18:40:08.575998,-77.76848354314646,12.317810777761968,10.88698358999432,0.0019645344103945096,11.0,12.3,1.015504800579495,11.51,6.0524,8.0025,11.952,1.1338,7.8681,7.6857,7.618775614487722,0
103803,npp,2753,2033,3.09265232086182,21.0588321685791,105.843734741211,3670176,2753,1599,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-04-24 18:33:47.517486,108.70551071385074,0.1339315832943931,0.11857621432708233,3.6299347632512063e-25,10.0,0.25,1.0,-0.91,5.0491,9.0731,14.5191,1.0,3.0927,3.0927,3.0927,0
104279,npp,1843,2888,6.07771158218384,21.0555305480957,105.844078063965,3670176,1844,2328,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-04-28 18:58:48.986250,-77.92001146469113,42.29187276364852,36.56734332986962,3.4923424000915747e-16,14.0,42.31,1.4867838833500562,41.84,6.3898,10.488,14.4166,0.8651,6.1068,5.2578,5.2578,0
104397,npp,1139,2246,4.32790040969849,21.0594272613525,105.841026306152,3670176,1139,1803,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-04-29 18:40:00.428414,-79.83459021290165,12.254002372014575,10.830948657982542,1.440554437608051e-10,11.0,12.25,1.015504800579495,11.51,6.0524,8.0025,11.952,1.1338,5.4547,4.9069,4.9069,0
104514,npp,400,1602,9.15767955780029,21.0562915802002,105.839340209961,3670176,399,1205,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-04-30 18:21:08.311883,96.74039403065184,24.1572074798416,21.242685818388612,0.0002519041892726577,8.0,-24.16,1.1367971201176101,-24.635,5.8426,8.8701,12.9691,1.0229,9.3261,9.3673,9.3673,0
105551,npp,2729,953,5.00821304321289,21.0598373413086,105.846061706543,3670144,2729,705,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-05-01 18:02:16.197598,96.46546963992206,49.84322206275989,42.58156752142827,0.007753149585712449,5.0,-49.87,1.7549928774784245,-50.2,6.2157,9.7393,12.2271,0.9316,6.3773,4.6656,4.401479010790971,0
105551,npp,2729,952,7.55700540542603,21.0606212615967,105.838882446289,3670144,2729,705,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-05-01 18:02:16.197598,96.46304688662973,49.87317781837862,42.60479199734364,0.00775898586447921,5.0,-49.9,1.7549928774784245,-50.2,6.2157,9.7393,12.2271,0.9316,7.8297,7.0401,6.775780190465871,0
105916,npp,201,3100,8.96701908111572,21.0580005645752,105.839378356934,3670144,201,2485,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-05-03 19:05:00.144852,-77.48953369334181,49.310552610524816,42.170418158422684,0.023304382195848537,15.0,49.31,1.7549928774784245,49.01,6.6041,9.5139,13.4322,0.9537,8.7615,8.5516,7.757706317126191,0
109842,npp,737,2023,2.0720676183700597,21.0595531463623,105.840202331543,3670176,737,1591,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-05-26 18:33:21.010796,121.07171576840264,0.6272822113524967,0.5553256135074833,4.533324123420657e-21,10.0,-0.69,1.0,-0.91,5.0491,9.0731,14.5191,1.0,2.0721,2.0721,2.0721,0
119300,npp,94,2223,5.95379638671875,21.059139251709,105.844589233398,3670144,94,1781,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-07-02 18:38:58.236851,-74.26974763762931,10.989899792048767,9.715296772849483,0.0829510598618897,11.0,10.95,1.015504800579495,11.51,6.0524,8.0025,11.952,1.1338,7.0557,6.7504,3.9245657058914505,0
130194,npp,1422,2230,10.5064325332642,21.0554122924805,105.841163635254,3670144,1422,1788,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-08-03 18:39:03.164789,-77.19681749705197,11.365386220396523,10.047252560180569,0.12801881194138415,11.0,11.35,1.015504800579495,11.51,6.0524,8.0025,11.952,1.1338,11.5389,11.9121,7.550974901932385,0
134024,npp,437,2444,13.3287830352783,21.0561981201172,105.843154907227,3670176,437,1979,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-08-24 18:45:17.246232,-79.30343221409274,23.02081668123932,20.256752317762935,3.801045502284824e-19,12.0,23.03,1.0837787002826917,23.03,6.6431,9.9492,13.8215,0.9119,12.1915,12.1551,12.1551,0
134388,npp,2062,1156,4.35964822769165,21.0604343414307,105.845504760742,3670176,2061,851,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-08-26 18:07:34.828000,96.21715124303905,43.27408677631419,37.364426878356454,0.0004798481840531219,6.0,-43.26,1.4867838833500562,-43.26,6.5052,9.1768,12.8357,0.9887,5.8331,4.3104,4.3104,0
134944,npp,1891,2657,10.8508472442627,21.0585422515869,105.838554382324,3670144,1892,2141,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-08-29 18:51:32.037097,-79.164367758644,33.143744797958604,28.951259939280853,0.05600674486280212,13.0,33.15,1.2365102219381485,33.21,6.3451,9.8549,14.9593,0.9207,9.8786,9.9901,8.0821583703427,0
134944,npp,1891,2658,5.25352478027344,21.0572185516357,105.845802307129,3670144,1892,2141,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-08-29 18:51:32.037097,-79.16148100157962,33.18873445966097,28.98937191225223,0.055993897776125894,13.0,33.19,1.2365102219381485,33.21,6.3451,9.8549,14.9593,0.9207,5.3519,4.8368,2.9292960228352607,0
135694,npp,965,3507,17.7348041534424,21.0558166503906,105.840019226074,3670144,966,2846,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-09-02 19:16:31.814729,-76.29916254863424,59.835775274542264,49.95106628234838,0.12103149119265715,17.0,59.85,2.3545700244418297,59.86,9.0381,11.1727,14.5225,0.8121,11.8601,14.4021,10.279006949124593,0
137023,npp,1032,2442,2.71716046333313,21.0599784851074,105.841232299805,3670144,1032,1977,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-09-09 18:45:11.318896,-78.84343183988253,22.919380067808873,20.168670888331388,0.00402102071722719,12.0,22.93,1.0837787002826917,23.03,6.6431,9.9492,13.8215,0.9119,2.4001,2.4779,2.340918769633805,0
137211,npp,317,1800,7.63096475601196,21.0561599731445,105.840995788574,3670176,317,1379,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-09-10 18:26:21.010451,97.10636489889488,13.494259429394319,11.92251293426675,0.00033716039418134493,9.0,-13.5,1.015504800579495,-13.27,6.254,8.8465,13.8035,1.0256,7.8761,7.8264,7.8264,0
138176,npp,1767,2014,3.16866254806519,21.0587158203125,105.842216491699,3670176,1767,1582,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-09-15 18:32:35.817139,76.57121122317724,1.3255156811132316,1.1734730597670815,5.821692252320559e-30,10.0,-1.19,1.0,-0.91,5.0491,9.0731,14.5191,1.0,3.1687,3.1687,3.1687,0
140894,npp,651,3291,14.1377611160278,21.0605621337891,105.839584350586,3670144,650,2638,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-09-29 19:10:01.753043,-76.63467355576482,54.65508230168169,46.23154477610891,0.16945221107697822,16.0,54.66,2.0682789409984763,54.86,7.5614,9.9708,13.8131,0.91,11.0878,12.865,7.092392994482505,0
141085,npp,3032,2650,10.03352355957031,21.0612335205078,105.841384887695,3670144,3032,2136,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-09-30 18:51:15.013323,-78.73553643922857,32.8382282450475,28.69011235334636,0.19703860494392733,13.0,32.83,1.2365102219381485,33.21,6.3451,9.8549,14.9593,0.9207,9.2176,9.2376,2.525227089504294,0
141085,npp,3032,2651,8.54922389984131,21.059907913208,105.848579406738,3670144,3032,2136,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-09-30 18:51:15.013323,-78.73321458054721,32.8831194052898,28.728174561483993,0.19702522647645518,13.0,32.88,1.2365102219381485,33.21,6.3451,9.8549,14.9593,0.9207,8.0172,7.871,1.1590828441655168,0
141278,npp,2321,2010,8.16586875915527,21.0557155609131,105.843887329102,3670144,2321,1578,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-01 18:32:26.494236,99.68015146596474,1.394362318889197,1.2343728478405316,0.15656989142278988,10.0,-1.42,1.0,-0.91,5.0491,9.0731,14.5191,1.0,8.1659,8.1659,2.8321457436467004,0
141854,npp,55,81,11.0733165740967,21.0578193664551,105.844413757324,3670144,56,35,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-04 17:35:44.933063,94.22039852258112,69.00342829946813,55.73588099096517,0.05636138775822098,1.0,-68.98,3.3985290935932855,-68.86,6.6068,9.2377,12.6029,0.9822,9.6133,10.8761,8.956077005044834,0
142253,npp,682,2222,7.28704881668091,21.0608520507812,105.844383239746,3670144,682,1780,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-06 18:38:37.853362,-76.55984257320145,10.897897067868564,9.634728107629186,0.028683535290952137,11.0,10.89,1.015504800579495,11.51,6.0524,8.0025,11.952,1.1338,8.3686,8.262,7.284858564599432,0
142443,npp,3029,1579,7.6031231880188,21.0583362579346,105.842071533203,3670144,3029,1186,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-07 18:19:47.563577,97.77775155587125,25.304578202974266,22.2332747540427,0.013810637792349612,8.0,-25.3,1.1367971201176101,-24.635,5.8426,8.8701,12.9691,1.0229,7.9586,7.7772,7.306722902273812,0
142640,npp,2284,930,6.95432424545288,21.0588130950928,105.8447265625,3670144,2283,690,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-08 18:00:53.718534,96.02888642387323,50.57319077477417,43.140198015337965,0.004041633706053137,5.0,-50.56,1.7549928774784245,-50.2,6.2157,9.7393,12.2271,0.9316,7.4862,6.4786,6.340916561719579,0
142640,npp,2284,931,6.1810302734375,21.0580272674561,105.852096557617,3670144,2283,690,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-08 18:00:53.718534,96.03111865371517,50.54308042023626,43.116995654814666,0.00404398055159371,5.0,-50.53,1.7549928774784245,-50.2,6.2157,9.7393,12.2271,0.9316,7.0456,5.7582,5.620436613414849,0
142846,npp,435,3705,7.58621120452881,21.0567665100098,105.840934753418,3670144,437,2996,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-09 19:22:24.481400,-75.97359487334946,63.87609150005141,52.642337372644285,0.004175016332786472,18.0,63.88,2.7445598364131496,64.13,7.7817,10.6076,15.2267,0.8553,7.9723,6.4888,6.346572711387964,0
143041,npp,2844,3075,11.7531328201294,21.0555267333984,105.840858459473,3670176,2843,2469,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.84516348317085,48.54602068267072,41.56679280656218,0.0004209827226348263,15.0,48.56,1.7549928774784245,49.01,6.6041,9.5139,13.4322,0.9537,10.3491,11.2087,11.2087,0
143041,npp,2844,3076,9.85058879852295,21.0541324615479,105.847648620605,3670176,2843,2469,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.84255607813822,48.57590231695669,41.590196730719384,0.00042151607364947815,15.0,48.59,1.7549928774784245,49.01,6.6041,9.5139,13.4322,0.9537,9.265,9.3943,9.3943,0
143235,npp,2159,2433,8.19215297698975,21.0590286254883,105.839698791504,3670176,2159,1970,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-11 18:44:52.798978,-77.15428263196537,22.464086772992108,19.771240768419588,1.581242300172841e-09,12.0,22.45,1.0837787002826917,23.03,6.6431,9.9492,13.8215,0.9119,7.4519,7.4708,7.4708,0
143235,npp,2159,2434,4.25259637832642,21.0577411651611,105.846984863281,3670176,2159,1970,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-11 18:44:52.798978,-77.15725598938633,22.51686401953494,19.81712013963872,1.592327690402656e-09,12.0,22.51,1.0837787002826917,23.03,6.6431,9.9492,13.8215,0.9119,3.8169,3.8781,3.8781,0
143430,npp,1439,1793,7.58742904663086,21.0549259185791,105.844635009766,3670176,1439,1372,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-12 18:26:04.287941,94.3907300514349,13.928679966799614,12.30355050797354,1.4449137432792118e-17,9.0,-13.89,1.015504800579495,-13.27,6.254,8.8465,13.8035,1.0256,7.8333,7.7818,7.7818,0
143625,npp,715,1148,8.70534992218018,21.0579738616943,105.840866088867,3670176,714,845,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.29254687223175,43.58248195126145,37.609144178392285,6.304275321926181e-25,6.0,-43.55,1.4867838833500562,-43.26,6.5052,9.1768,12.8357,0.9887,8.756,8.607,8.607,0
144619,npp,2242,1368,3.34783387184143,21.0609645843506,105.845069885254,3670176,2243,1031,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-18 18:13:36.082453,98.05818902455013,35.0370203456949,30.54436289066289,1.12449355397262e-30,7.0,-35.04,1.2937979144666532,-34.62,6.4387,9.3972,13.5093,0.9655,4.3974,3.2324,3.2324,0
145012,npp,734,84,5.07865571975708,21.0553417205811,105.843612670898,3670176,731,37,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-20 17:35:48.401144,94.1614245758173,68.9554646650576,55.70577403694552,6.08551176900838e-20,1.0,-68.93,3.3985290935932855,-68.86,6.6068,9.2377,12.6029,0.9822,7.8494,4.9882,4.9882,0
145421,npp,1387,2226,4.57470035552979,21.0606555938721,105.84220123291,3670176,1387,1784,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-22 18:38:44.911358,-76.1299422413296,11.125568685162214,9.835131478864593,1.7388797567309987e-14,11.0,11.12,1.015504800579495,11.51,6.0524,8.0025,11.952,1.1338,5.6977,5.1868,5.1868,0
145612,npp,675,1584,11.1373901367188,21.0573348999023,105.838134765625,3670176,675,1191,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-23 18:19:56.408660,98.15588761623154,25.05428855780209,22.01593066626027,1.3507856871015947e-06,8.0,-25.05,1.1367971201176101,-24.635,5.8426,8.8701,12.9691,1.0229,11.0676,11.3923,11.3923,0
145801,npp,3015,936,9.10613059997559,21.0581474304199,105.841461181641,3670144,3015,694,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-24 18:01:04.345808,96.4740983207782,50.38287932498422,42.99127624588929,0.005852765989673563,5.0,-50.38,1.7549928774784245,-50.2,6.2157,9.7393,12.2271,0.9316,8.7123,8.4833,8.28391801649613,0
145801,npp,3015,937,5.74888372421265,21.0573444366455,105.84880065918,3670144,3015,694,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-24 18:01:04.345808,96.47657591813532,50.352725059840836,42.9680038892868,0.005847143882473716,5.0,-50.35,1.7549928774784245,-50.2,6.2157,9.7393,12.2271,0.9316,6.7994,5.3557,5.156509540791986,0
145993,npp,2265,298,12.8602237701416,21.0552577972412,105.843887329102,3670144,2265,158,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-25 17:42:10.508917,94.80683350496543,65.3113029392199,53.54018652430032,0.02869489900209209,2.0,-65.29,2.898275349237888,-65.21,7.2262,9.8294,14.007,0.9231,10.1189,11.8707,10.893171445197929,0
145993,npp,2265,300,14.1855983734131,21.0540351867676,105.858924865723,3670144,2265,158,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-25 17:42:10.508917,94.81207086922394,65.27404392839772,53.516994891029185,0.028676432157108824,2.0,-65.25,2.898275349237888,-65.21,7.2262,9.8294,14.007,0.9231,10.5762,13.0941,12.117200541968296,0
146764,npp,1446,1154,23.7904472351074,21.0563220977783,105.839218139648,3670144,1446,850,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-10-29 18:07:24.703322,96.84681397255977,43.34260975489566,37.41334130401732,0.28393814554173763,6.0,-43.34,1.4867838833500562,-43.26,6.5052,9.1768,12.8357,0.9887,18.9022,23.5216,13.848882732573538,0
147535,npp,608,2014,15.9545259475708,21.0561504364014,105.839584350586,3670144,607,1582,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-11-02 18:32:33.562092,63.2004569174806,1.5461173351218216,1.3686060580245152,0.08415274545457249,10.0,-1.19,1.0,-0.91,5.0491,9.0731,14.5191,1.0,15.9545,15.9545,13.087728744215578,0
148333,npp,2805,2870,14.3346395492554,21.0580921173096,105.838203430176,3670144,2806,2314,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-11-06 18:57:40.635829,-78.07936376604015,41.647636235930094,36.03490010988918,0.013880412411498148,14.0,41.66,1.4867838833500562,41.84,6.3898,10.488,14.4166,0.8651,11.6604,12.4009,11.928045940340155,0
148548,npp,2110,2230,8.04173135757446,21.0561027526855,105.842193603516,3670144,2110,1788,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-11-07 18:38:52.144520,-77.245937414519,11.366319848862648,10.047156822931525,0.00426469525135771,11.0,11.35,1.015504800579495,11.51,6.0524,8.0025,11.952,1.1338,9.1118,9.1176,8.972317683953966,0
148741,npp,1379,1588,5.5610671043396,21.0590114593506,105.839050292969,3670176,1379,1194,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-11-08 18:20:03.649900,97.9440101002971,24.85671602205199,21.844675394235853,0.00020058852587217935,8.0,-24.85,1.1367971201176101,-24.635,5.8426,8.8701,12.9691,1.0229,6.1623,5.6884,5.6884,0
149345,npp,1207,3085,3.38730406761169,21.0609016418457,105.844207763672,3670176,1208,2475,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-11-11 19:03:57.452416,-77.49292629358409,48.86020572150907,41.81103016105458,2.7256849300732143e-18,15.0,48.86,1.7549928774784245,49.01,6.6041,9.5139,13.4322,0.9537,5.5822,3.2304,3.2304,0
150480,npp,1993,2657,2.22664499282837,21.060230255127,105.844436645508,3670176,1993,2141,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-11-17 18:51:27.589342,-78.19384787289763,33.13697609642737,28.941674559138693,5.04858856872786e-30,13.0,33.15,1.2365102219381485,33.21,6.3451,9.8549,14.9593,0.9207,2.904,2.05,2.05,0
150847,npp,567,1374,4.27364492416382,21.0587882995605,105.841918945312,3670176,567,1035,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-11-19 18:13:48.838490,97.08665318012243,34.80417908064501,30.34888138920433,3.621015809285752e-19,7.0,-34.79,1.2937979144666532,-34.62,6.4387,9.3972,13.5093,0.9655,5.113,4.1263,4.1263,0
151029,npp,2898,726,4.83428430557251,21.0545616149902,105.844429016113,3670176,2900,507,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-11-20 17:54:56.793176,96.04231545079585,56.10031809943623,47.28548396123156,1.2294355861789283e-11,4.0,-56.09,2.0682789409984763,-56.11,6.1657,9.1647,12.4518,0.99,6.9794,4.786,4.786,0
151221,npp,1081,3506,7.76243209838867,21.0597610473633,105.842727661133,3670176,1081,2845,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-11-21 19:16:29.356412,-76.27350908232016,59.82529915919303,49.93564504317101,2.211402524281814e-14,17.0,59.83,2.3545700244418297,59.86,9.0381,11.1727,14.5225,0.8121,7.6248,6.3037,6.3037,0
153190,npp,262,3296,12.2056074142456,21.0569000244141,105.840545654297,3670144,263,2644,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-12-02 19:10:14.876361,-76.78441293924845,54.8127414672925,46.348347887613954,0.08012122520047063,16.0,54.78,2.0682789409984763,54.86,7.5614,9.9708,13.8131,0.91,10.1537,11.1068,8.377367654778048,0
153652,npp,1220,1372,12.5398168563843,21.0551357269287,105.842323303223,3670144,1220,1034,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-12-05 18:13:49.245304,97.8205844239402,34.835805957082286,30.377073930296184,0.014533764897148046,7.0,-34.87,1.2937979144666532,-34.62,6.4387,9.3972,13.5093,0.9655,11.5021,12.1073,11.612188649557318,0
155557,npp,1086,1798,1.13151574134827,21.0615386962891,105.842636108398,3670176,1086,1377,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-12-15 18:26:20.523845,95.88444519426098,13.602038027211947,12.01717949620373,3.4715964593162567e-32,9.0,-13.61,1.015504800579495,-13.27,6.254,8.8465,13.8035,1.0256,1.4759,1.1605,1.1605,0
155922,npp,2676,507,7.34031009674072,21.0595016479492,105.839889526367,3670176,2678,308,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2012-12-17 17:48:36.302647,95.59135363493718,61.13879811267012,50.83523712701758,9.710047293759155e-24,3.0,-61.18,2.5331140255951103,-61.01,7.3953,9.6158,12.9032,0.9436,8.1748,6.926,6.926,0
170155,npp,55,925,9.73930931091309,21.0566234588623,105.840599060059,3670176,55,687,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2013-01-12 18:01:01.594553,96.36707637275966,50.67724330673173,43.22613084049956,8.10854534010097e-34,5.0,-50.7,1.847645286154319,-50.2,6.2157,9.7393,12.2271,0.9316,9.0731,9.0731,9.0731,0
170336,npp,2366,283,6.50594663619995,21.0616855621338,105.840690612793,3670176,2364,148,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2013-01-13 17:42:05.936794,94.50663504554933,65.52589334830733,53.68452353190468,9.25359723170798e-32,2.0,-65.56,3.0,-65.21,7.2262,9.8294,14.007,0.9231,7.9653,6.0054,6.0054,0
170350,npp,1277,3701,9.11789131164551,21.0616111755371,105.842514038086,3670176,1275,2993,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2013-01-13 19:22:30.540305,-75.51264401154478,63.833111339814515,52.62255802266995,2.4477058305927767e-32,18.0,63.8,2.7445598364131496,64.13,7.7817,10.6076,15.2267,0.8553,8.5303,7.7989,7.7989,0
171998,npp,34,1363,7.05473899841309,21.0600872039795,105.841995239258,3670144,35,1028,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2013-01-22 18:13:45.318138,97.87162698196742,35.21745835826368,30.699704037415618,0.02572647830433779,7.0,-35.25,1.2937979144666532,-34.62,6.4387,9.3972,13.5093,0.9655,7.2626,6.8114,5.934994505241067,0
180151,npp,1661,1812,7.95608949661255,21.0564994812012,105.841491699219,3670176,1661,1390,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2013-03-05 18:27:09.022657,97.32446275729383,12.813883118936937,11.32241280047312,0.00017335369066761005,9.0,-12.82,1.015504800579495,-13.27,6.254,8.8465,13.8035,1.0256,8.1963,8.1599,8.1599,0
183350,npp,2475,1818,8.60247993469238,21.0573387145996,105.839561462402,3670144,2475,1395,196611,3866755,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2013-03-21 18:27:26.981445,95.5564873606705,12.5304985284712,11.073014340262626,0.0027607286673791216,9.0,-12.48,1.015504800579495,-13.27,6.254,8.8465,13.8035,1.0256,8.8328,8.8228,8.72875223547478,0
188028,npp,2533,106,6.27698755264282,21.0605030059814,105.84300994873,3670176,2535,48,196611,3866787,564,vnm_hanoi_36_12,21.05833333,105.84166667,36,12,vnm_hanoi,2013-04-14 17:37:26.574206,94.46248004114922,68.54200807864818,55.47913707004809,1.2728563843846235e-20,1.0,-68.57,3.3166247903554,-68.86,6.6068,9.2377,12.6029,0.9822,8.1805,6.1652,6.1652,0
