gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2761,2029,33.6756782531738,21.0089282989502,105.8095703125,3670176,2761,1597,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-04-24 18:33:47.517486,42.645088451800696,0.6453648883620057,0.5713707602164521,3.5298773585970957e-25,10.0,-0.39,1.0,-1.02,24.3752,28.212,32.5819,1.0,33.6757,33.6757,0
104397,npp,1147,2243,33.4034614562988,21.0093059539795,105.809577941895,3670176,1147,1800,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-04-29 18:40:00.428414,-77.6340626048421,12.099242017263983,10.694615976697172,1.459699291160285e-10,11.0,12.08,1.015504800579495,11.35,16.1549,30.7497,33.2925,0.9175,30.8252,30.6467,0
104514,npp,408,1600,26.0005836486816,21.0068855285645,105.810569763184,3670176,408,1203,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-04-30 18:21:10.091156,98.04605821721582,24.236173941569298,21.311059394957766,0.0002543888575931845,8.0,-24.26,1.1367971201176101,-24.9,24.0595,31.9751,35.8614,0.8823,22.9564,22.9406,0
108078,npp,939,1596,30.1072845458984,21.0104293823242,105.814422607422,3670176,939,1200,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-05-16 18:20:56.886912,96.65540974786863,24.46317682247102,21.507131057839402,1.462150420325717e-13,8.0,-24.46,1.1367971201176101,-24.9,24.0595,31.9751,35.8614,0.8823,26.5689,26.564,0
109842,npp,745,2020,11.2257270812988,21.0119438171387,105.810165405273,3670176,745,1588,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-05-26 18:33:21.010796,85.94615838421981,0.8504516332220836,0.7528921690667867,4.516411039586379e-21,10.0,-0.85,1.0,-1.02,24.3752,28.212,32.5819,1.0,11.2257,11.2257,0
115811,npp,968,1362,18.5329170227051,21.0092220306396,105.81315612793,3670176,968,1027,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-06-28 18:13:53.341928,97.94389067066713,35.28109942137559,30.748892387011228,5.754645039528426e-07,7.0,-35.3,1.2937979144666532,-34.7,20.1331,26.8241,31.4792,1.0517,21.8036,19.4918,0
134024,npp,445,2441,26.256742477417,21.0063190460205,105.810508728027,3670176,444,1977,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-08-24 18:45:17.246232,-78.18198931616001,22.869816831536436,20.12558224421794,3.944877488353713e-19,12.0,22.88,1.0837787002826917,22.93,23.8889,26.8584,29.8309,1.0504,27.6568,27.58,0
137211,npp,325,1798,29.4744853973389,21.0078258514404,105.811431884766,3670176,325,1377,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-09-10 18:26:22.789732,97.40205092820075,13.625816848401913,12.038241115694637,0.0003337672142380655,9.0,-13.61,1.015504800579495,-13.38,20.536,28.2405,33.9249,0.999,29.4272,29.4448,0
138176,npp,1775,2011,32.5819053649902,21.0103015899658,105.811706542969,3670176,1775,1579,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-09-15 18:32:35.817139,64.43877172129588,1.7243036728926968,1.526497881942842,5.644171394804336e-30,10.0,-1.36,1.0,-1.02,24.3752,28.212,32.5819,1.0,32.5819,32.5819,0
138176,npp,1775,2012,25.6827449798584,21.0092506408691,105.818740844727,3670176,1775,1579,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-09-15 18:32:35.817139,63.27812009126489,1.6794343796765707,1.48677832342281,5.662252659671872e-30,10.0,-1.3,1.0,-1.02,24.3752,28.212,32.5819,1.0,25.6827,25.6827,0
138368,npp,1046,1368,24.9386539459229,21.0103092193604,105.814147949219,3670176,1047,1031,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-09-16 18:13:45.504925,97.34854539589337,35.0361636433433,30.54686149169677,7.769482315070085e-33,7.0,-35.04,1.2937979144666532,-34.7,20.1331,26.8241,31.4792,1.0517,26.7547,26.229,0
143041,npp,2852,3074,28.6611061096191,21.0072040557861,105.81575012207,3670176,2853,2468,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-10-10 19:03:41.309665,-78.4125144120583,48.52276172040219,41.54842679610023,0.0004182871037315072,15.0,48.53,1.7549928774784245,48.92,18.5756,27.1058,34.7338,1.0408,29.0982,29.8307,0
143235,npp,2167,2432,27.2418384552002,21.0102138519287,105.81559753418,3670176,2167,1968,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60001654544807,22.40202247305661,19.717224871361292,1.5285146859609481e-09,12.0,22.4,1.0837787002826917,22.93,23.8889,26.8584,29.8309,1.0504,28.5658,28.6147,0
143430,npp,1447,1791,34.6023750305176,21.0063800811768,105.814735412598,3670176,1447,1370,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-10-12 18:26:06.067216,96.7676959905225,13.996899385322076,12.363506312138572,1.390930624394262e-17,9.0,-14.0,1.015504800579495,-13.38,20.536,28.2405,33.9249,0.999,34.4768,34.5675,0
143625,npp,723,1146,26.300012588501,21.0099086761475,105.812446594238,3670176,724,844,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-10-13 18:07:15.779029,95.946195812827,43.6389464944503,37.65471729361078,6.113336159275115e-25,6.0,-43.63,1.4867838833500562,-43.28,25.0201,29.4835,33.4047,0.9569,26.0708,25.1658,0
144619,npp,2250,1365,26.2056198120117,21.009838104248,105.81568145752,3670176,2250,1029,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-10-18 18:13:36.082453,97.36324962739116,35.16659183822467,30.653381839560623,1.1371145531826187e-30,7.0,-35.17,1.2937979144666532,-34.7,20.1331,26.8241,31.4792,1.0517,27.7339,27.5615,0
144817,npp,1513,717,23.7745094299316,21.0105018615723,105.815849304199,3670176,1513,498,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-10-19 17:54:44.018530,96.0026229538156,56.32733331839157,47.44992826899668,2.773179181212931e-26,4.0,-56.32,2.0682789409984763,-56.19,15.5424,23.7745,31.5162,1.1866,28.212,28.212,0
145012,npp,742,81,15.7431783676147,21.0087413787842,105.811836242676,3670176,743,35,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-10-20 17:35:50.180418,94.464624394054,68.99674910506008,55.72881513934386,6.297260160072615e-20,1.0,-68.98,3.3985290935932855,-68.88,7.7238,16.5234,25.9976,1.7074,27.9824,26.8798,0
145027,npp,2776,3498,18.8720073699951,21.0118312835693,105.809638977051,3670176,2776,2838,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-10-20 19:16:18.346621,-76.37280503993247,59.64877406649525,49.812685379507045,2.6830574945797768e-27,17.0,59.65,2.3545700244418297,59.82,15.3609,24.0678,31.5722,1.1722,26.0053,22.1215,0
145027,npp,2776,3500,24.821159362793,21.0086078643799,105.824005126953,3670176,2776,2838,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-10-20 19:16:18.346621,-76.36791988901741,59.69365044056377,49.8437837377329,2.6624285506142056e-27,17.0,59.69,2.3545700244418297,59.82,15.3609,24.0678,31.5722,1.1722,28.5319,29.0951,0
145421,npp,1396,2224,29.6725387573242,21.0055141448975,105.810180664062,3670176,1396,1783,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-10-22 18:38:46.690639,-78.80813204786827,10.991597811575966,9.7169961194774,1.805031468187817e-14,11.0,11.01,1.015504800579495,11.35,16.1549,30.7497,33.2925,0.9175,27.1512,27.2237,0
145612,npp,683,1582,39.6188545227051,21.0058155059814,105.815574645996,3670176,683,1188,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-10-23 18:19:56.408660,97.14402141008172,25.16025051823329,22.107576703566696,1.3932971426819167e-06,8.0,-25.15,1.1367971201176101,-24.9,24.0595,31.9751,35.8614,0.8823,34.9359,34.9561,0
149345,npp,1216,3082,5.84480476379395,21.0056552886963,105.809799194336,3670176,1219,2474,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-11-11 19:03:57.452416,-77.0149579804653,48.77347552636373,41.74323871075681,2.6448131947924394e-18,15.0,48.77,1.7549928774784245,48.92,18.5756,27.1058,34.7338,1.0408,16.0974,6.0833,0
150480,npp,2002,2655,28.9957542419434,21.0066680908203,105.81120300293,3670176,2003,2140,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-11-17 18:51:29.368624,-79.0437742658358,33.050394747532344,28.868240476357588,5.105776160270606e-30,13.0,33.06,1.2365102219381485,33.19,20.0538,27.4859,30.6632,1.0264,29.433,29.7617,0
151029,npp,2905,722,31.1320934295654,21.009578704834,105.808929443359,3670176,2905,504,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-11-20 17:54:56.793176,95.72206447902396,56.20488838638735,47.36154469886557,1.2749658633166507e-11,4.0,-56.19,2.0682789409984763,-56.19,15.5424,23.7745,31.5162,1.1866,31.7693,36.9429,0
151221,npp,1090,3505,14.3789968490601,21.007137298584,105.814872741699,3670176,1093,2844,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-11-21 19:16:31.135687,-76.65183977386558,59.80632195989816,49.922344336002986,2.2561593245673037e-14,17.0,59.81,2.3545700244418297,59.82,15.3609,24.0678,31.5722,1.1722,24.0971,16.8549,0
155557,npp,1095,1796,30.3756999969482,21.0066776275635,105.811302185059,3670176,1095,1375,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-12-15 18:26:22.303082,98.08141991618298,13.688926460955647,12.093585367958307,3.476437020313e-32,9.0,-13.72,1.015504800579495,-13.38,20.536,28.2405,33.9249,0.999,30.3146,30.3451,0
155922,npp,2684,504,34.4869995117188,21.007417678833,105.812530517578,3670176,2682,305,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2012-12-17 17:48:36.302647,95.28567294576654,61.202708575513206,50.87845656948046,9.841025698319433e-24,3.0,-61.24,2.5331140255951103,-61.14,23.0908,30.2968,35.0976,0.9312,29.8662,32.1139,0
170336,npp,2375,281,30.9321975708008,21.0072784423828,105.814521789551,3670176,2376,147,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-01-13 17:42:07.716074,94.81188607243926,65.55616801054293,53.70304939332499,9.225685602331157e-32,2.0,-65.6,3.0,-65.28,10.5886,25.3052,35.0985,1.1149,30.0877,34.4853,0
180151,npp,1669,1810,28.2404823303223,21.0079975128174,105.810981750488,3670176,1669,1388,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-03-05 18:27:10.801892,97.6224082639719,12.952807760306877,11.444686177619984,0.00017285183639423543,9.0,-12.93,1.015504800579495,-13.38,20.536,28.2405,33.9249,0.999,28.212,28.212,0
180348,npp,950,1165,27.8333034515381,21.011417388916,105.812438964844,3670176,951,859,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-03-06 18:08:20.420320,97.06605245450152,42.93349190033126,37.08202817051299,8.163610410541266e-12,6.0,-42.94,1.4867838833500562,-43.28,25.0201,29.4835,33.4047,0.9569,27.1021,26.6329,0
180954,npp,835,2666,28.582347869873,21.0065670013428,105.810211181641,3670176,836,2148,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-03-09 18:52:20.995046,-78.38530725149404,33.54344614048573,29.285119862196286,3.3138693962144486e-23,13.0,33.55,1.2937979144666532,33.19,20.0538,27.4859,30.6632,1.0264,29.0594,29.3374,0
181750,npp,1004,98,14.7200746536255,21.0049571990967,105.815658569336,3670176,1002,44,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-03-13 17:36:57.714519,94.18444923905726,68.6933180526316,55.557459318861156,2.3934925324173586e-29,1.0,-68.7,3.3166247903554,-68.88,7.7238,16.5234,25.9976,1.7074,27.6683,25.133,0
183154,npp,112,2456,17.5212135314941,21.0071811676025,105.811103820801,3670176,111,1989,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-03-20 18:46:15.585387,-77.47336022369501,23.65846542959834,20.807962623021112,7.082559428478251e-07,12.0,23.64,1.1367971201176101,22.93,23.8889,26.8584,29.8309,1.0504,19.9984,18.4042,0
188028,npp,2541,103,16.6393432617188,21.0058975219727,105.815460205078,3670176,2539,46,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-04-14 17:37:26.574206,94.21164585347509,68.59268437061662,55.50807485953962,1.250368009537943e-20,1.0,-68.62,3.3166247903554,-68.88,7.7238,16.5234,25.9976,1.7074,28.247,28.41,0
188044,npp,1482,3524,19.4782295227051,21.0063552856445,105.814414978027,3670176,1481,2860,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-04-14 19:17:54.733277,-76.0274817696141,60.249290061654506,50.23347485244765,4.0079663432771124e-25,17.0,60.22,2.4157378735459294,59.82,15.3609,24.0678,31.5722,1.1722,26.3121,22.8321,0
189007,npp,2983,3733,13.5388536453247,21.008150100708,105.811447143555,3670176,2984,3015,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-04-19 19:24:12.823214,-75.52188287231235,64.43334263222465,53.005116708410846,7.21008039005664e-11,18.0,64.41,2.8345692104261015,64.04,14.3494,26.5419,32.1411,1.0629,23.6247,14.3908,0
192007,npp,1715,315,12.2017555236816,21.0092239379883,105.811920166016,3670176,1718,169,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-05-05 17:43:57.496206,95.07703311935826,64.94273491838969,53.322735656543,1.6478955531740283e-17,2.0,-64.97,2.898275349237888,-65.28,10.5886,25.3052,35.0985,1.1149,23.6909,13.6034,0
192021,npp,620,3733,18.5481777191162,21.0105781555176,105.816360473633,3670176,619,3015,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-05-05 19:24:20.317699,-75.5003551084114,64.439576528695,53.01195248934359,4.4094086136854867e-07,18.0,64.41,2.8345692104261015,64.04,14.3494,26.5419,32.1411,1.0629,25.3919,19.7153,0
192570,npp,1618,1820,26.5185356140137,21.0116329193115,105.812980651855,3670176,1619,1397,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-05-08 18:28:01.679908,98.63317274163138,12.373321024218962,10.93619626568596,2.643926182165964e-24,9.0,-12.37,1.015504800579495,-13.38,20.536,28.2405,33.9249,0.999,26.5163,26.4918,0
193141,npp,1432,3316,37.862361907959,21.0056533813477,105.81298828125,3670176,1432,2663,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-05-11 19:11:53.431786,-76.79982106356827,55.31265159070513,46.722383529979645,1.1810819952694334e-26,16.0,55.29,2.0682789409984763,54.845,24.668,30.7151,35.7943,0.9185,31.6677,34.7768,0
193502,npp,50,2034,32.2784042358398,21.0113563537598,105.811866760254,3670176,50,1601,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-05-13 18:34:19.837741,21.986620564587632,0.27535889157928306,0.24379393356527918,3.52121293870479e-25,10.0,0.23,1.0,-1.02,24.3752,28.212,32.5819,1.0,32.2784,32.2784,0
193683,npp,2402,1390,32.5410957336426,21.0088291168213,105.811264038086,3670176,2403,1046,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-05-14 18:15:29.480108,97.88381672518906,34.10315669469954,29.762587604157467,2.4080057746580026e-22,7.0,-34.11,1.2937979144666532,-34.7,20.1331,26.8241,31.4792,1.0517,32.6307,34.2248,0
198927,npp,2731,3304,35.590705871582,21.0094890594482,105.811088562012,3670176,2730,2651,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-06-12 19:11:54.728464,-76.56314382010709,55.01138337314746,46.496573466231865,3.0956935175906873e-27,16.0,54.99,2.0682789409984763,54.845,24.668,30.7151,35.7943,0.9185,30.5693,32.6903,0
199103,npp,2046,2663,25.5455856323242,21.0106201171875,105.815238952637,3670176,2046,2145,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-06-13 18:53:07.946983,-77.4254714746944,33.42213734212457,29.185328089706836,1.723259248760039e-25,13.0,33.41,1.2365102219381485,33.19,20.0538,27.4859,30.6632,1.0264,26.6428,26.2204,0
199279,npp,1341,2022,30.5716667175293,21.011547088623,105.810997009277,3670176,1341,1590,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-06-14 18:34:19.382619,62.00533710362866,0.9721680698062756,0.8606492956658179,3.351115869570069e-22,10.0,-0.74,1.0,-1.02,24.3752,28.212,32.5819,1.0,30.5717,30.5717,0
214318,npp,2777,83,19.083366394043,21.0100555419922,105.816513061523,3670176,2777,36,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-07-03 17:37:36.590430,94.28040871576748,68.93327002818604,55.69520733537713,9.057596991472964e-14,1.0,-68.95,3.3985290935932855,-68.88,7.7238,16.5234,25.9976,1.7074,28.9653,32.5829,0
214507,npp,1042,2867,27.3217887878418,21.00514793396,105.811737060547,3670176,1043,2311,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-07-04 18:59:19.735180,-78.16939583485374,41.562370810820426,35.96682410161562,1.613568941989162e-10,14.0,41.55,1.4867838833500562,41.8,23.2412,28.5035,32.4495,0.9898,27.4172,27.0424,0
221374,npp,318,2442,24.8567962646484,21.0063915252686,105.813812255859,3670176,318,1977,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-08-11 18:47:18.908908,-77.30409076101122,22.935962160220058,20.182200330133494,4.7778647789098734e-29,12.0,22.93,1.0837787002826917,22.93,23.8889,26.8584,29.8309,1.0504,26.3651,26.1095,0
221561,npp,2691,1802,20.3351764678955,21.0091304779053,105.816200256348,3670176,2691,1380,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-08-12 18:28:32.111935,99.63507696970147,13.378627721622623,11.820382982610674,2.5369284587328664e-25,9.0,-13.38,1.015504800579495,-13.38,20.536,28.2405,33.9249,0.999,20.4274,20.3147,0
227744,npp,1212,1808,18.1528415679932,21.0099620819092,105.81566619873,3670176,1212,1386,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-09-13 18:29:07.074818,97.44927741617099,13.045116234898416,11.527670137274743,5.416703112154676e-12,9.0,-13.04,1.015504800579495,-13.38,20.536,28.2405,33.9249,0.999,18.2784,18.1345,0
231617,npp,1812,3304,31.8716239929199,21.0108833312988,105.80980682373,3670176,1814,2651,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-10-02 19:13:15.814201,-76.84606197388096,55.007013609708466,46.494400802429276,2.813810545016044e-17,16.0,54.99,2.0682789409984763,54.845,24.668,30.7151,35.7943,0.9185,28.7712,29.2743,0
231814,npp,1135,2663,21.0587635040283,21.0099868774414,105.815299987793,3670176,1134,2145,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-10-03 18:54:29.044991,-78.04699054777757,33.43700497823925,29.19862877026878,1.4946109020019291e-24,13.0,33.41,1.2365102219381485,33.19,20.0538,27.4859,30.6632,1.0264,23.0142,21.615,0
232015,npp,422,2023,29.4995403289795,21.0097236633301,105.812652587891,3670176,422,1590,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-10-04 18:35:42.276550,92.16306530365216,0.6654923649899126,0.589169352506039,2.6665187274745605e-31,10.0,-0.69,1.0,-1.02,24.3752,28.212,32.5819,1.0,29.4995,29.4995,0
232215,npp,2777,1379,21.733304977417,21.0115432739258,105.811798095703,3670176,2777,1038,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-10-05 18:16:51.947805,96.90874810292395,34.58716625764393,30.16891012838019,2.5225199626599876e-33,7.0,-34.58,1.2937979144666532,-34.7,20.1331,26.8241,31.4792,1.0517,24.2772,22.8578,0
232823,npp,2632,2878,25.4631576538086,21.0078182220459,105.814933776855,3670176,2632,2320,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-10-08 19:00:49.138003,-78.07468747836533,41.96947840785177,36.30251892347691,1.4346878325230372e-31,14.0,41.95,1.4867838833500562,41.8,23.2412,28.5035,32.4495,0.9898,26.1671,25.2028,0
233027,npp,1941,2237,32.2814331054688,21.0080299377441,105.809814453125,3670176,1941,1795,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-10-09 18:42:02.367260,-79.59779483429162,11.736584065269204,10.37455061289743,1.7671949127946225e-28,11.0,11.74,1.015504800579495,11.35,16.1549,30.7497,33.2925,0.9175,29.7203,29.6173,0
233848,npp,1051,3090,25.5659351348877,21.0072364807129,105.810707092285,3670176,1050,2479,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-10-13 19:07:07.447581,-77.20944808629832,49.03406093805993,41.951689042393,3.087541647154785e-10,15.0,49.01,1.7549928774784245,48.92,18.5756,27.1058,34.7338,1.0408,27.3346,26.6092,0
237421,npp,367,1802,23.027400970459,21.006778717041,105.815071105957,3670176,367,1380,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-10-31 18:29:38.742081,95.2599548190973,13.425556755416975,11.860867806920671,9.683917303158153e-19,9.0,-13.38,1.015504800579495,-13.38,20.536,28.2405,33.9249,0.999,23.0785,23.0042,0
237616,npp,2712,1156,35.5484352111816,21.0064601898193,105.810882568359,3670176,2712,852,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-11-01 18:10:48.426613,96.92815351086485,43.25839206467521,37.34640641265664,1.0797352165264636e-25,6.0,-43.26,1.4867838833500562,-43.28,25.0201,29.4835,33.4047,0.9569,32.2912,34.0153,0
237812,npp,1949,511,24.4486446380615,21.0117473602295,105.810874938965,3670176,1947,311,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-11-02 17:51:54.552057,95.19128019637499,61.08410453779561,50.79119554045851,2.1414110738753123e-31,3.0,-61.1,2.5331140255951103,-61.14,23.0908,30.2968,35.0976,0.9312,25.9033,22.7663,0
237826,npp,838,3919,21.3994998931885,21.0060424804688,105.814086914062,3670176,839,3126,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-11-02 19:32:15.597988,-75.05438817857555,67.7078323433368,54.997398443916616,5.306821851361601e-25,19.0,67.66,3.3166247903554,67.71,16.5465,27.4916,34.4098,1.0262,26.3752,21.9603,0
238025,npp,162,3296,21.2926425933838,21.0108299255371,105.816215515137,3670176,165,2642,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-11-03 19:13:32.394935,-77.11666669767548,54.819462234716596,46.350008317211454,1.0278793322891048e-31,16.0,54.78,2.0682789409984763,54.845,24.668,30.7151,35.7943,0.9185,23.6563,19.5574,0
238412,npp,1850,2014,22.6842288970947,21.011266708374,105.81143951416,3670176,1850,1582,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-11-05 18:35:57.106623,88.34606737495031,1.2002933229291948,1.0625224437617429,7.463842662544853e-33,10.0,-1.19,1.0,-1.02,24.3752,28.212,32.5819,1.0,22.6842,22.6842,0
238990,npp,2700,83,15.4540605545044,21.0090560913086,105.810752868652,3670176,2698,36,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-11-08 17:39:19.063555,94.34282181735632,68.93143193234721,55.692545626039724,2.53430698620778e-20,1.0,-68.95,3.3985290935932855,-68.88,7.7238,16.5234,25.9976,1.7074,27.8973,26.3862,0
243008,npp,1939,294,14.1191825866699,21.0088653564453,105.809471130371,3670176,1942,156,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-11-29 17:45:58.426786,95.06803892488351,65.34449690404772,53.564481619949426,2.739107086729075e-20,2.0,-65.36,2.898275349237888,-65.28,10.5886,25.3052,35.0985,1.1149,24.3524,15.741,0
243022,npp,847,3708,17.6869468688965,21.0106544494629,105.814910888672,3670176,853,2999,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-11-29 19:26:21.253281,-75.4614023854831,63.98238754026196,52.71102849936861,2.9238962917724787e-10,18.0,63.94,2.7445598364131496,64.04,14.3494,26.5419,32.1411,1.0629,24.9856,18.7999,0
243391,npp,2593,2439,23.8889255523682,21.011791229248,105.80940246582,3670176,2594,1975,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-12-01 18:48:54.880287,-79.16626676237817,22.767127702520337,20.03466288365502,3.867805898422717e-26,12.0,22.77,1.0837787002826917,22.93,23.8889,26.8584,29.8309,1.0504,25.472,25.0928,0
243577,npp,1899,1798,33.0383567810059,21.0092124938965,105.811241149902,3670176,1899,1377,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-12-02 18:30:06.356648,97.15514281383071,13.61074368845205,12.024143688741672,1.0436535674273366e-32,9.0,-13.61,1.015504800579495,-13.38,20.536,28.2405,33.9249,0.999,32.9366,33.005,0
243764,npp,1170,1153,30.5598831176758,21.0082607269287,105.809349060059,3670176,1171,850,196611,3866787,1133,vnm_hanoi_29_24,21.00833333,105.8125,29,24,vnm_hanoi,2013-12-03 18:11:17.836849,97.08946364713786,43.368144206659046,37.43707785200146,5.220341746430106e-34,6.0,-43.37,1.4867838833500562,-43.28,25.0201,29.4835,33.4047,0.9569,28.9359,29.2419,0
