gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1449,2442,2.47626972198486,21.0424613952637,105.712379455566,3670144,1449,1977,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-04-02 18:46:29.651212,-78.37524748564655,22.939860448665186,20.18534701830368,0.009019688058287782,12.0,22.93,1.0837787002826917,22.19,3.8797,5.2826,7.458,0.9728,2.5493,2.4088,2.1609254355091236,0
101977,npp,1466,1372,4.60449647903442,21.0466384887695,105.715126037598,3670144,1466,1033,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-04-09 18:15:03.615950,96.94819745409713,34.86140241453625,30.40027620714811,0.05504575657407818,7.0,-34.87,1.2937979144666532,-35.47,3.9,5.5491,8.5837,0.926,4.4086,4.2639,2.751159997275277,0
102100,npp,704,722,5.0731897354126,21.0443954467773,105.712417602539,3670144,708,504,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-04-10 17:56:09.704223,95.4117235349844,56.187594025459845,47.355178788097625,0.027924368871984507,4.0,-56.19,2.0682789409984763,-56.54,5.5038,8.0625,10.4581,0.6374,3.6934,3.2334,2.4659964348106627,0
102352,npp,1277,2871,3.73853707313538,21.0463485717773,105.712036132812,3670144,1276,2315,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-04-12 18:58:57.148959,-77.80292309600952,41.70193978423878,36.08507310915914,0.009546520595870401,14.0,41.69,1.4867838833500562,41.21,5.0995,6.1708,8.8668,0.8327,3.5028,3.1132,2.8508472867118466,0
102474,npp,575,2230,3.98609185218811,21.047550201416,105.713447570801,3670144,575,1788,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-04-13 18:40:08.575998,-76.1591951686617,11.378987966645168,10.059738432709379,0.0019328919954306504,11.0,11.35,1.015504800579495,10.61,3.7327,5.5164,9.2203,0.9315,3.6318,3.7132,3.6600812271024123,0
102836,npp,1411,298,5.08844900131226,21.0439987182617,105.714027404785,3670176,1414,158,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-04-16 17:43:32.180523,95.10144399697698,65.27429078938603,53.527565295213584,1.4904617986181506e-18,2.0,-65.29,2.898275349237888,-65.51,6.4668,8.7277,12.4633,0.5888,3.883,2.996,2.996,0
103202,npp,1308,1800,1.51252019405365,21.0486907958984,105.712310791016,3670176,1308,1379,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-04-19 18:27:32.854912,95.42013226598304,13.511658204931216,11.937872858074657,1.3579068038981956e-24,9.0,-13.5,1.015504800579495,-14.23,3.0981,4.8356,7.5433,1.0627,1.8663,1.6073,1.6073,0
103803,npp,2758,2015,1.81546640396118,21.0424842834473,105.714836120605,3670176,2758,1582,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-04-24 18:33:47.517486,84.43620307347888,1.1631103228983688,1.0297436558689628,3.6922333165587147e-25,10.0,-1.13,1.0,-1.99,3.5396,5.1387,8.7567,1.0,1.8155,1.8155,1.8155,0
104397,npp,1144,2229,3.05807828903198,21.0458393096924,105.714279174805,3670176,1144,1787,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-04-29 18:40:00.428414,-78.38778468312519,11.303025666152362,9.9929329494637,1.619026761683418e-10,11.0,11.29,1.015504800579495,10.61,3.7327,5.5164,9.2203,0.9315,2.7179,2.8487,2.8487,0
104514,npp,404,1585,2.90588283538818,21.0480518341064,105.709289550781,3670176,405,1191,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.52531005237714,24.97504104034827,21.950863978609892,0.0002669616474700854,8.0,-25.0,1.1367971201176101,-25.575,4.1576,6.1002,7.9446,0.8424,2.3287,2.4478,2.4478,0
105551,npp,2733,935,4.75464153289795,21.0465641021729,105.711517333984,3670144,2732,693,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.2077757116432,50.38745822375823,43.00260574862439,0.007863829179779966,5.0,-50.41,1.7549928774784245,-50.76,4.8209,6.3727,9.9255,0.8064,4.2167,3.8339,3.617790172190874,0
105551,npp,2733,936,4.60241985321045,21.0457801818848,105.718894958496,3670144,2732,693,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.21019388799441,50.357132458906875,42.97919554571844,0.007857812018621329,5.0,-50.38,1.7549928774784245,-50.76,4.8209,6.3727,9.9255,0.8064,4.13,3.7112,3.495255532810003,0
105916,npp,207,3083,4.29510307312012,21.0423336029053,105.713340759277,3670144,205,2474,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-05-03 19:05:00.144852,-77.20580621381414,48.80492163798798,41.775832246569905,0.023516854712877316,15.0,48.8,1.7549928774784245,48.485,4.7535,6.2525,8.9054,0.8219,4.0234,3.53,2.883721538651943,0
115811,npp,965,1348,3.75426125526428,21.0424861907959,105.714599609375,3670176,965,1017,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-06-28 18:13:53.341928,98.15577680366857,35.877057999666704,31.249435305656178,6.293664062754814e-07,7.0,-35.89,1.2937979144666532,-35.47,3.9,5.5491,8.5837,0.926,3.7514,3.4766,3.4766,0
134206,npp,2800,1785,2.23362374305725,21.0434398651123,105.715721130371,3670176,2800,1364,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-08-25 18:26:26.923652,94.4539259793341,14.41092040811842,12.728733888857155,1.3341100126524675e-11,9.0,-14.34,1.015504800579495,-14.23,3.0981,4.8356,7.5433,1.0627,2.5764,2.3736,2.3736,0
134944,npp,1896,2640,4.24316024780273,21.047384262085,105.709526062012,3670144,1896,2129,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-08-29 18:51:32.037097,-78.74170096871185,32.38163454447091,28.30482749586576,0.056274703535887524,13.0,32.38,1.2365102219381485,32.43,4.0534,6.4244,8.1882,0.7999,3.3746,3.394,1.8474866903746059,0
134944,npp,1896,2641,4.12803268432617,21.0460758209229,105.716651916504,3670144,1896,2129,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-08-29 18:51:32.037097,-78.73946049305735,32.42647497883322,28.342904505244025,0.05626209804091195,13.0,32.43,1.2365102219381485,32.43,4.0534,6.4244,8.1882,0.7999,3.2815,3.3019,1.7557331082947232,0
135128,npp,1188,1999,4.42226219177246,21.0477027893066,105.71118927002,3670144,1188,1568,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-08-30 18:32:43.497448,94.85837903103638,2.050838307068199,1.8156147234522588,0.13084064085353853,10.0,-2.05,1.0,-1.99,3.5396,5.1387,8.7567,1.0,4.4223,4.4223,0.8266028251428676,0
135881,npp,290,2855,7.30604839324951,21.045991897583,105.712020874023,3670144,291,2302,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-09-03 18:57:46.836699,-78.16735441106972,41.09404954804586,35.58745731713544,0.09689318767669143,14.0,41.12,1.4276677814245327,41.21,5.0995,6.1708,8.8668,0.8327,5.9339,6.0841,3.4213297864088386,0
137023,npp,1037,2425,1.72366452217102,21.048152923584,105.711044311523,3670144,1037,1963,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-09-09 18:45:11.318896,-78.13057188123,22.029277029223,19.39480892272196,0.003988127486891506,12.0,22.03,1.0837787002826917,22.19,3.8797,5.2826,7.458,0.9728,1.8549,1.6767,1.5671002713221347,0
137211,npp,322,1784,1.42681169509888,21.0429859161377,105.713562011719,3670176,322,1364,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-09-10 18:26:22.789732,98.14462632083111,14.412064637239608,12.729679146428255,0.00032765198913059686,9.0,-14.4,1.015504800579495,-14.23,3.0981,4.8356,7.5433,1.0627,1.7819,1.5162,1.5162,0
138176,npp,1772,1997,1.27873134613037,21.0447559356689,105.716705322266,3670176,1772,1565,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-09-15 18:32:35.817139,79.4914713794025,2.33779204605866,2.069552456802734,5.441488335206077e-30,10.0,-2.16,1.0,-1.99,3.5396,5.1387,8.7567,1.0,1.2787,1.2787,1.2787,0
138176,npp,1772,1996,2.40307998657227,21.0458374023438,105.709655761719,3670176,1772,1565,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-09-15 18:32:35.817139,79.96428593244008,2.3912452893468212,2.1168665639916244,5.424193006333686e-30,10.0,-2.22,1.0,-1.99,3.5396,5.1387,8.7567,1.0,2.4031,2.4031,2.4031,0
138368,npp,1043,1353,2.96001601219177,21.044469833374,105.709060668945,3670176,1044,1021,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-09-16 18:13:45.504925,97.5737720620547,35.67245196199547,31.081802168749004,7.655774476408952e-33,7.0,-35.68,1.2937979144666532,-35.47,3.9,5.5491,8.5837,0.926,3.1375,2.7411,2.7411,0
138758,npp,2584,67,9.07507801055908,21.0466613769531,105.715354919434,3670176,2584,28,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-09-18 17:35:55.978084,94.16603965216599,69.20118907006633,55.85129543359577,5.321504958249523e-31,1.0,-69.2,3.5496478698597698,-69.15,7.0946,9.5683,12.1847,0.5371,4.9998,4.8738,4.8738,0
138758,npp,2584,69,9.43888092041016,21.0456295013428,105.729698181152,3670176,2584,28,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-09-18 17:35:55.978084,94.1709805942251,69.17069034085874,55.834208048709435,5.2959044125554094e-31,1.0,-69.16,3.5496478698597698,-69.15,7.0946,9.5683,12.1847,0.5371,5.1022,5.0692,5.0692,0
140894,npp,657,3275,10.03174495697021,21.0492553710938,105.710952758789,3670144,660,2620,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-09-29 19:10:03.532281,-77.24193930999134,54.237983135464596,45.921850916496155,0.16988152144638807,16.0,54.24,1.9513309067639726,54.41,5.2389,6.3301,8.5903,0.8118,7.0357,8.1437,3.475100834325027,0
141085,npp,3038,2633,7.80472612380981,21.0435810089111,105.711753845215,3670144,3037,2124,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.20449615319295,32.07947277049746,28.04597220329632,0.197315245271908,13.0,32.07,1.2365102219381485,32.43,4.0534,6.4244,8.1882,0.7999,6.255,6.2427,0.8201809313672515,0
141085,npp,3038,2634,8.97939300537109,21.0422668457031,105.718826293945,3670144,3037,2124,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.2029545504568,32.12420526856728,28.083989340998663,0.1973021640179259,13.0,32.11,1.2365102219381485,32.43,4.0534,6.4244,8.1882,0.7999,7.205,7.1823,1.760140423858882,0
141278,npp,2326,1992,5.42893695831299,21.0431079864502,105.711357116699,3670144,2326,1561,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-01 18:32:26.494236,92.93814163855194,2.4647827085594796,2.1818738934907804,0.15665715139783273,10.0,-2.45,1.0,-1.99,3.5396,5.1387,8.7567,1.0,5.4289,5.4289,1.1237263702491695,0
141278,npp,2326,1993,5.94499826431274,21.0420150756836,105.718399047852,3670144,2326,1561,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-01 18:32:26.494236,92.78613176990882,2.4077391683504703,2.1313843477775656,0.1566534680623607,10.0,-2.39,1.0,-1.99,3.5396,5.1387,8.7567,1.0,5.945,5.945,1.6399275938358517,0
141854,npp,58,63,12.7903690338135,21.0466899871826,105.713317871094,3670144,57,26,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-04 17:35:44.933063,94.08948528261112,69.27942862004886,55.890705035549786,0.056250426481956356,1.0,-69.26,3.5496478698597698,-69.15,7.0946,9.5683,12.1847,0.5371,6.0464,6.8691,5.323253860251372,0
142253,npp,687,2205,7.05550813674927,21.047643661499,105.716094970703,3670144,687,1764,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-06 18:38:37.853362,-74.58528575396404,9.949220639826198,8.79796416529378,0.028611064032307638,11.0,9.92,1.0,10.61,3.7327,5.5164,9.2203,0.9315,6.6778,6.5724,5.786125021220402,0
142443,npp,3033,1562,4.40003395080566,21.0481472015381,105.716178894043,3670144,3033,1172,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-07 18:19:47.563577,97.2687878527203,26.149128999398783,22.962804741092445,0.013749232634691739,8.0,-26.14,1.1367971201176101,-25.575,4.1576,6.1002,7.9446,0.8424,3.6431,3.7065,3.3286504525008027,0
142640,npp,2288,912,5.08056211471558,21.0461349487305,105.714973449707,3670144,2291,679,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.79260580261199,51.08785003801705,43.53584322554307,0.0039982496947492925,5.0,-51.07,1.847645286154319,-50.76,4.8209,6.3727,9.9255,0.8064,4.4393,4.0968,3.986922097858904,0
142640,npp,2288,913,6.00209045410156,21.0453987121582,105.722045898438,3670144,2291,679,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.79468000199716,51.05939172850762,43.51401263927242,0.0040004988372698315,5.0,-51.04,1.847645286154319,-50.76,4.8209,6.3727,9.9255,0.8064,4.9381,4.8398,4.729860288046951,0
142846,npp,441,3688,4.06498336791992,21.0450344085693,105.708953857422,3670144,441,2985,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-09 19:22:24.481400,-75.81213651441087,63.54858319686809,52.43122474358118,0.004145191775058809,18.0,63.55,2.7445598364131496,63.76,4.7162,6.013,7.4345,0.8546,4.4289,3.474,3.3600839089629324,0
143041,npp,2849,3058,5.39106607437134,21.0483779907227,105.71312713623,3670176,2851,2458,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-10 19:03:41.309665,-78.62233205993148,48.0488600162708,41.17648530423425,0.00041057066341672273,15.0,48.06,1.7549928774784245,48.485,4.7535,6.2525,8.9054,0.8219,4.6479,4.4307,4.4307,0
143041,npp,2849,3059,6.07557010650635,21.0470523834229,105.719764709473,3670176,2851,2458,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-10 19:03:41.309665,-78.61937130893989,48.07843378194655,41.199734891130184,0.00041108526594814496,15.0,48.09,1.7549928774784245,48.485,4.7535,6.2525,8.9054,0.8219,5.0379,4.9933,4.9933,0
143235,npp,2164,2417,3.42531991004944,21.0490665435791,105.711158752441,3670176,2165,1956,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.05010501189491,21.609340214302215,19.027567089533648,1.3886239024263097e-09,12.0,21.61,1.0837787002826917,22.19,3.8797,5.2826,7.458,0.9728,3.425,3.332,3.332,0
143235,npp,2164,2418,3.95631003379822,21.0478267669678,105.718353271484,3670176,2165,1956,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.04896753104458,21.661970662427457,19.073386038455816,1.398243113077272e-09,12.0,21.66,1.0837787002826917,22.19,3.8797,5.2826,7.458,0.9728,3.915,3.8486,3.8486,0
143430,npp,1443,1776,3.86477303504944,21.0485363006592,105.710258483887,3670176,1444,1357,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-12 18:26:06.067216,97.72249729580143,14.835787654048225,13.100872612779181,1.2773718933324993e-17,9.0,-14.85,1.0442604737599883,-14.23,3.0981,4.8356,7.5433,1.0627,4.209,4.107,4.107,0
143625,npp,719,1130,3.91279983520508,21.0464363098145,105.711303710938,3670176,717,831,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.03547390014688,44.20346721644062,38.11089795387214,5.738906969915778e-25,6.0,-44.17,1.5732132722552272,-43.83,4.1701,7.2944,9.1669,0.7045,2.9892,2.7565,2.7565,0
143835,npp,1927,3898,4.29743194580078,21.0468978881836,105.71541595459,3670176,1928,3115,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-14 19:28:42.986629,-74.56231464728134,67.32000729256717,54.771301956312044,1.2483368983880303e-24,19.0,67.32,3.1865100272627664,67.47,4.5588,6.1188,8.1776,0.8398,4.5671,3.6091,3.6091,0
144619,npp,2247,1350,2.49187755584717,21.0439033508301,105.710159301758,3670176,2247,1019,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.58480783197884,35.80332969794446,31.188376456099718,1.177730384230208e-30,7.0,-35.81,1.2937979144666532,-35.47,3.9,5.5491,8.5837,0.926,2.7757,2.3076,2.3076,0
144619,npp,2247,1351,2.69832587242126,21.0429763793945,105.71745300293,3670176,2247,1019,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.58724361556831,35.76068196748738,31.152582458255324,1.1748310750911331e-30,7.0,-35.76,1.2937979144666532,-35.47,3.9,5.5491,8.5837,0.926,2.9353,2.4988,2.4988,0
145012,npp,738,67,6.48067808151245,21.0433387756348,105.713806152344,3670176,741,28,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-20 17:35:50.180418,94.54372067046282,69.2104838087972,55.84883841483737,6.799006642686326e-20,1.0,-69.2,3.5496478698597698,-69.15,7.0946,9.5683,12.1847,0.5371,4.2689,3.4805,3.4805,0
145027,npp,2774,3484,4.92537784576416,21.0473709106445,105.713531494141,3670176,2775,2825,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48420960544824,59.335863241796176,49.59524696589952,2.8238049455799417e-27,17.0,59.34,2.3545700244418297,59.47,5.0146,6.912,9.0242,0.7434,4.295,3.6618,3.6618,0
145027,npp,2774,3485,5.01000070571899,21.0458030700684,105.720573425293,3670176,2775,2825,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48180128217027,59.358095844318505,49.61073047801758,2.813114712720335e-27,17.0,59.36,2.3545700244418297,59.47,5.0146,6.912,9.0242,0.7434,4.3309,3.7247,3.7247,0
145421,npp,1392,2209,5.08530378341675,21.0473518371582,105.714569091797,3670176,1392,1768,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-22 18:38:44.911358,-74.16476707921615,10.186184056179247,9.006729812316006,1.9679468199445206e-14,11.0,10.15,1.0,10.61,3.7327,5.5164,9.2203,0.9315,4.7076,4.7371,4.7371,0
145612,npp,679,1567,1.66220235824585,21.0472412109375,105.712677001953,3670176,679,1177,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-23 18:19:56.408660,97.6311609655474,25.897404499995126,22.7445759684091,1.5359387753921156e-06,8.0,-25.89,1.1367971201176101,-25.575,4.1576,6.1002,7.9446,0.8424,1.2347,1.4002,1.4002,0
145801,npp,3019,918,5.78604650497437,21.0449638366699,105.709449768066,3670144,3018,683,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.22344195058322,50.908201393178466,43.395738936726964,0.00595834352510669,5.0,-50.9,1.847645286154319,-50.76,4.8209,6.3727,9.9255,0.8064,4.8212,4.6656,4.501855777713313,0
145801,npp,3019,919,5.99015092849731,21.0442161560059,105.716445922852,3670144,3018,683,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.22572017275156,50.87989877816766,43.373994947864894,0.00595295122304716,5.0,-50.87,1.847645286154319,-50.76,4.8209,6.3727,9.9255,0.8064,4.9316,4.8302,4.666603966266616,0
146006,npp,1181,3694,5.98523855209351,21.0481357574463,105.714370727539,3670144,1179,2988,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-25 19:22:35.117093,-75.67487034148115,63.67049442863766,52.50709387466365,0.0022910798175227237,18.0,63.67,2.7445598364131496,63.76,4.7162,6.013,7.4345,0.8546,5.1286,5.115,5.052037688186958,0
146764,npp,1450,1137,22.6268539428711,21.043628692627,105.713729858398,3670144,1449,836,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-29 18:07:24.703322,96.55258820091078,43.94352199776884,37.89955247950392,0.28425644400901373,6.0,-43.93,1.5732132722552272,-43.83,4.1701,7.2944,9.1669,0.7045,14.8847,15.9401,8.128306309671991,0
147159,npp,1995,3278,6.33009576797485,21.0446262359619,105.713920593262,3670144,1994,2623,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-10-31 19:10:08.772025,-76.6335053279067,54.31976120070001,45.978369707677366,0.14303554297326126,16.0,54.33,1.9513309067639726,54.41,5.2389,6.3301,8.5903,0.8118,5.1387,5.1387,1.207868612917245,0
147535,npp,612,1998,10.5161018371582,21.047082901001,105.715545654297,3670144,612,1566,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-11-02 18:32:35.341374,97.1962135682858,2.10065016344361,1.85942600794933,0.08408807910156277,10.0,-2.1,1.0,-1.99,3.5396,5.1387,8.7567,1.0,10.5161,10.5161,8.205233387820186,0
148548,npp,2115,2214,3.16363048553467,21.0440979003906,105.715942382812,3670144,2115,1773,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-11-07 18:38:53.923803,-78.34608288414306,10.425751344463649,9.217861633133987,0.004226752025892397,11.0,10.44,1.0,10.61,3.7327,5.5164,9.2203,0.9315,2.7859,2.947,2.8308425108652933,0
148741,npp,1383,1571,1.92377424240112,21.0489311218262,105.713966369629,3670176,1384,1180,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.42417566800488,25.70010880876769,22.573849267222606,0.00019412734794813804,8.0,-25.69,1.1367971201176101,-25.575,4.1576,6.1002,7.9446,0.8424,1.4648,1.6205,1.6205,0
149907,npp,2158,1140,3.90925860404968,21.0424041748047,105.715255737305,3670176,2156,839,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-11-14 18:07:30.208452,96.58626239582208,43.83257210673237,37.81064618678166,5.860378445794528e-34,6.0,-43.83,1.5732132722552272,-43.83,4.1701,7.2944,9.1669,0.7045,2.987,2.754,2.754,0
150094,npp,1410,497,3.3428521156311,21.0484409332275,105.71305847168,3670176,1413,300,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-11-15 17:48:38.167949,95.68013058109877,61.39851390276673,51.0036400316443,8.764202538854678e-33,3.0,-61.39,2.5331140255951103,-61.41,5.9201,8.449,10.7163,0.6082,3.123,2.0331,2.0331,0
150294,npp,2698,3280,1.94866764545441,21.0455856323242,105.710441589355,3670176,2697,2626,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-11-16 19:10:14.294545,-76.86884751999753,54.38299431639618,46.02684782803984,2.3925642011774699e-32,16.0,54.38,1.9513309067639726,54.41,5.2389,6.3301,8.5903,0.8118,2.8933,1.5819,1.5819,0
150480,npp,1999,2640,1.70416438579559,21.0427112579346,105.71395111084,3670176,1998,2129,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-11-17 18:51:27.589342,-77.65405809741114,32.379799178893336,28.299519199285054,5.302169292892033e-30,13.0,32.38,1.2365102219381485,32.43,4.0534,6.4244,8.1882,0.7999,1.3213,1.3631,1.3631,0
150847,npp,571,1357,2.55174612998962,21.0473518371582,105.715942382812,3670176,571,1023,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-11-19 18:13:48.838490,96.72023684345655,35.52961766923967,30.959120031845515,4.040291180927542e-19,7.0,-35.51,1.2937979144666532,-35.47,3.9,5.5491,8.5837,0.926,2.822,2.363,2.363,0
153190,npp,267,3279,9.44977760314941,21.0486507415771,105.715560913086,3670144,267,2626,196611,3866755,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-12-02 19:10:14.876361,-76.59406471121254,54.383010977792765,46.02998129376226,0.08007518648074954,16.0,54.35,1.9513309067639726,54.41,5.2389,6.3301,8.5903,0.8118,6.7374,7.6712,5.470613699545462,0
155557,npp,1091,1782,1.47026693820953,21.0486030578613,105.714508056641,3670176,1091,1362,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-12-15 18:26:22.303082,99.01206572648144,14.476780344906407,12.78638161892347,3.548643747657546e-32,9.0,-14.51,1.015504800579495,-14.23,3.0981,4.8356,7.5433,1.0627,1.8247,1.5624,1.5624,0
155739,npp,359,1135,1.61611950397491,21.0442924499512,105.714210510254,3670176,359,835,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-12-16 18:07:30.191254,97.054538691003,43.96236641898921,37.920388842658355,6.173820314255006e-29,6.0,-44.0,1.5732132722552272,-43.83,4.1701,7.2944,9.1669,0.7045,1.5294,1.1385,1.1385,0
155922,npp,2680,490,5.90086364746094,21.0436038970947,105.714263916016,3670176,2680,294,196611,3866787,677,vnm_hanoi_5_15,21.04583333,105.7125,5,15,vnm_hanoi,2012-12-17 17:48:36.302647,95.39911163759118,61.49250919672297,51.07383436457202,1.0613623547613423e-23,3.0,-61.53,2.5331140255951103,-61.41,5.9201,8.449,10.7163,0.6082,4.1328,3.5889,3.5889,0
