gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1456,1388,3.01563096046448,21.0966091156006,105.844375610352,3670144,1458,1045,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-04-09 18:15:01.836670,96.26493061672447,34.19941974503721,29.842176530581664,0.05506321986813873,7.0,-34.19,1.2937979144666532,-34.79,2.4235,3.0207,5.2897,0.9818,2.9617,2.9606,1.2638088089805306,0
102352,npp,1266,2887,2.97337031364441,21.09743309021,105.839538574219,3670144,1268,2328,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-04-12 18:58:57.148959,-78.50247156275303,42.2777562565617,36.55535547865088,0.009586623056792316,14.0,42.27,1.4867838833500562,41.8,2.1721,2.7914,5.2022,1.0624,3.088,3.159,2.8635850643434377,0
102474,npp,565,2246,2.50297570228577,21.0957355499268,105.839462280273,3670144,565,1803,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-04-13 18:40:08.575998,-79.12091651068198,12.250984895750474,10.828121138120709,0.001960286073444239,11.0,12.25,1.015504800579495,11.43,1.5576,2.5014,5.5844,1.1856,2.9672,2.9675,2.907093141315316,0
103440,npp,2883,526,3.42577528953552,21.0973491668701,105.840278625488,3670176,2885,323,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-04-21 17:49:46.820455,95.49514621827684,60.76274671728993,50.58237272154108,8.628039771987104e-30,3.0,-60.77,2.4157378735459294,-61.05,3.0929,4.638,6.2405,0.6394,2.4638,2.1905,2.1905,0
103803,npp,2748,2030,1.60209465026855,21.0936107635498,105.838096618652,3670176,2747,1597,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-04-24 18:33:45.738205,28.574892497236025,0.8933241542674704,0.7908991561146226,3.725646100514851e-25,10.0,-0.34,1.0,-0.97,1.7752,2.9656,4.7472,1.0,1.6021,1.6021,1.6021,0
104279,npp,1837,2885,2.15684223175049,21.0960426330566,105.839012145996,3670176,1836,2327,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-04-28 18:58:47.207014,-77.70549753697962,42.20361354964862,36.49541451983149,3.577854236017841e-16,14.0,42.2,1.4867838833500562,41.8,2.1721,2.7914,5.2022,1.0624,2.5388,2.2915,2.2915,0
104397,npp,1133,2244,1.5989648103714,21.0986824035645,105.840637207031,3670176,1133,1801,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-04-29 18:39:58.649132,-76.5390378185173,12.160597287662297,10.748697448393905,1.842814646950572e-10,11.0,12.13,1.015504800579495,11.43,1.5576,2.5014,5.5844,1.1856,2.077,1.8957,1.8957,0
104514,npp,394,1601,1.36682546138763,21.0970325469971,105.83861541748,3670176,394,1204,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-04-30 18:21:08.311883,97.52477643933197,24.198133607095805,21.278155000060224,0.00025268543054345397,8.0,-24.21,1.1367971201176101,-24.81,1.64,2.6288,4.3117,1.1281,1.8555,1.542,1.542,0
105551,npp,2724,952,2.99924898147583,21.0947208404541,105.84326171875,3670144,2725,704,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.73166756309944,49.87186582524164,42.60377493906278,0.007754037589677358,5.0,-49.9,1.7549928774784245,-50.23,2.8897,3.6236,5.3091,0.8184,2.6099,2.4546,2.215656786934986,0
105551,npp,2724,953,3.60860252380371,21.0939197540283,105.850463867188,3670144,2725,704,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.73423559505926,49.841812698430616,42.580474710248396,0.007748185643592015,5.0,-49.87,1.7549928774784245,-50.23,2.8897,3.6236,5.3091,0.8184,2.9571,2.9533,2.714537116574112,0
105736,npp,871,3728,3.1177818775177,21.0969886779785,105.838661193848,3670144,872,3012,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-05-02 19:23:45.132743,-75.79885716603039,64.31096731229884,52.92907691517986,0.00229342246603792,18.0,64.32,2.8345692104261015,64.1,2.7349,4.5028,5.4393,0.6586,2.477,2.0534,1.982727434048022,0
105916,npp,195,3099,3.5399432182312,21.0992851257324,105.841835021973,3670144,197,2484,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-05-03 19:05:00.144852,-77.8121949772985,49.280283373623895,42.146840890846896,0.02327864606476366,15.0,49.28,1.7549928774784245,48.89,2.181,3.0403,4.0094,0.9754,3.2503,3.453,2.735660881871052,0
109842,npp,732,2021,1.66894829273224,21.0962715148926,105.839256286621,3670176,732,1589,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-05-26 18:33:19.231515,67.43824481395082,0.9530694402673785,0.8437389285056338,4.6210446465085275e-21,10.0,-0.8,1.0,-0.97,1.7752,2.9656,4.7472,1.0,1.6689,1.6689,1.6689,0
133842,npp,1124,3085,3.94747400283813,21.0994529724121,105.840270996094,3670176,1126,2476,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-08-23 19:04:04.011473,-77.8392692310853,48.85178044739499,41.81196139760311,2.905324007644782e-25,15.0,48.86,1.7549928774784245,48.89,2.181,3.0403,4.0094,0.9754,3.4825,3.8505,3.8505,0
134944,npp,1885,2655,3.09203457832336,21.0973606109619,105.838531494141,3670144,1885,2140,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-08-29 18:51:30.257816,-78.04567695822884,33.0512857692247,28.873004623407077,0.055962747700478994,13.0,33.06,1.2365102219381485,33.15,2.0428,2.914,4.7104,1.0177,3.1096,3.1468,1.4222895636177115,0
134944,npp,1885,2656,3.28062510490417,21.0960159301758,105.845741271973,3670144,1885,2140,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-08-29 18:51:30.257816,-78.04424992109777,33.09613125339433,28.911005890882322,0.055950006374000404,13.0,33.1,1.2365102219381485,33.15,2.0428,2.914,4.7104,1.0177,3.2621,3.3387,1.614582191774629,0
135128,npp,1178,2015,4.1685643196106,21.0960330963135,105.842437744141,3670144,1178,1583,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-08-30 18:32:41.718166,70.93777950414251,1.3374077996062808,1.184046743760366,0.13046089690046853,10.0,-1.13,1.0,-0.97,1.7752,2.9656,4.7472,1.0,4.1686,4.1686,0.14840464703440404,0
135694,npp,959,3505,10.994571685791,21.0934181213379,105.840911865234,3670144,964,2845,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-09-02 19:16:30.035448,-76.1604070001327,59.79866102914321,49.92549178373628,0.12100369375743465,17.0,59.81,2.3545700244418297,59.78,3.2249,4.2602,6.1967,0.6961,5.8258,7.6536,3.924831465575155,0
137023,npp,1027,2441,0.754693686962128,21.0948181152344,105.840614318848,3670144,1027,1977,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-09-09 18:45:11.318896,-79.54950607989139,22.864118533257564,20.12066173479168,0.004023322816070739,12.0,22.88,1.0837787002826917,22.955,1.8611,2.3368,3.7383,1.2691,1.5058,0.9578,0.833819987038814,0
137211,npp,311,1799,0.796724081039429,21.0976371765137,105.840545654297,3670176,311,1378,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-09-10 18:26:21.010451,98.58480642057864,13.54118574309343,11.963800798119697,0.00033820580456020823,9.0,-13.55,1.015504800579495,-13.33,1.474,2.3299,3.9222,1.2729,1.4559,1.0141,1.0141,0
138176,npp,1761,2013,0.898533463478088,21.0984802246094,105.841987609863,3670176,1762,1581,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-09-15 18:32:35.817139,92.01999786622444,1.259079498305735,1.1146595082685387,5.8963390968469026e-30,10.0,-1.25,1.0,-0.97,1.7752,2.9656,4.7472,1.0,0.8985,0.8985,0.8985,0
138368,npp,1033,1369,2.42345380783081,21.0936088562012,105.840263366699,3670176,1033,1032,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-09-16 18:13:43.725644,96.91889298915878,35.00421917007085,30.520069715165185,7.992370169166633e-33,7.0,-35.0,1.2937979144666532,-34.79,2.4235,3.0207,5.2897,0.9818,2.504,2.3792,2.3792,0
140142,npp,1592,2437,2.57317924499512,21.097526550293,105.843368530273,3670144,1592,1973,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-09-25 18:45:01.925586,-78.03282367384148,22.659893297079297,19.942050533579618,0.0016076469859416874,12.0,22.66,1.0837787002826917,22.955,1.8611,2.3368,3.7383,1.2691,3.1837,3.2656,3.2160598305266697,0
140327,npp,859,1795,4.82231616973877,21.0955963134766,105.841453552246,3670144,859,1374,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-09-26 18:26:11.619193,96.1596709172539,13.788744569061842,12.180917328521485,0.02261660547534373,9.0,-13.78,1.015504800579495,-13.33,1.474,2.3299,3.9222,1.2729,5.42,6.1382,5.441261879904134,0
140894,npp,646,3290,8.31257820129395,21.0947113037109,105.840789794922,3670144,647,2636,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-09-29 19:10:01.753043,-76.85881857321422,54.62882858554648,46.21210420640863,0.16941394117378372,16.0,54.63,2.0682789409984763,54.795,2.6755,4.1061,5.3374,0.7223,4.9994,6.0038,0.7832538040464287,0
141085,npp,3027,2650,7.00404977798462,21.094762802124,105.848426818848,3670144,3028,2135,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-09-30 18:51:15.013323,-79.20069035006998,32.837635109960154,28.689609411174224,0.19699515141448729,13.0,32.83,1.2365102219381485,33.15,2.0428,2.914,4.7104,1.0177,6.2733,7.1281,1.05762975880981,0
141085,npp,3027,2649,6.66181421279907,21.0960731506348,105.84122467041,3670144,3028,2135,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-09-30 18:51:15.013323,-79.2035686008157,32.792690791638,28.65149664161987,0.19700855088461863,13.0,32.79,1.2365102219381485,33.15,2.0428,2.914,4.7104,1.0177,5.9966,6.7798,0.708916849740242,0
141278,npp,2315,2008,4.74722480773926,21.0977745056152,105.843910217285,3670144,2315,1576,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-01 18:32:24.714955,75.71452512897051,1.711553993302071,1.5151578273129374,0.15654766730271372,10.0,-1.53,1.0,-0.97,1.7752,2.9656,4.7472,1.0,4.7472,4.7472,-0.07686774413118069,0
142061,npp,1383,2861,7.16510772705078,21.0943622589111,105.839256286621,3670144,1383,2307,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-05 18:57:26.364560,-78.0515129061123,41.325142354480505,35.773282483886845,0.047882373559101354,14.0,41.33,1.4867838833500562,41.8,2.1721,2.7914,5.2022,1.0624,5.9074,7.6124,6.136888944621301,0
142253,npp,677,2221,3.23397040367126,21.0954608917236,105.843620300293,3670144,677,1779,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-06 18:38:37.853362,-78.08100984436187,10.82494088379406,9.570398704566694,0.02868602213831801,11.0,10.84,1.015504800579495,11.43,1.5576,2.5014,5.5844,1.1856,3.687,3.8342,2.9502308135585102,0
142443,npp,3023,1577,3.57859396934509,21.097692489624,105.840362548828,3670144,3023,1185,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-07 18:19:45.784294,96.27995027150037,25.428553339939274,22.340514771728422,0.013813548596660646,8.0,-25.4,1.1367971201176101,-24.81,1.64,2.6288,4.3117,1.1281,3.8012,4.0372,3.611530966629587,0
142443,npp,3023,1578,2.93509531021118,21.0967350006104,105.847480773926,3670144,3023,1185,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-07 18:19:45.784294,96.27844519441524,25.37922649976203,22.297876431635043,0.013816873296988903,8.0,-25.35,1.1367971201176101,-24.81,1.64,2.6288,4.3117,1.1281,3.2351,3.3112,2.885428514897863,0
142640,npp,2279,929,3.48044204711914,21.0941295623779,105.841743469238,3670144,2279,689,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.29230986321167,50.60101889491684,43.16163637972062,0.004043464485039245,5.0,-50.59,1.7549928774784245,-50.23,2.8897,3.6236,5.3091,0.8184,2.884,2.8485,2.7238993148994073,0
142640,npp,2279,930,3.48476958274841,21.0933227539062,105.849143981934,3670144,2279,689,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.29466498877765,50.570806300373754,43.138360812684724,0.004045819379652095,5.0,-50.56,1.7549928774784245,-50.23,2.8897,3.6236,5.3091,0.8184,2.8865,2.852,2.727326748049077,0
143041,npp,2838,3074,3.2883152961731,21.0963802337646,105.843315124512,3670176,2839,2468,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.17226140181053,48.51671142204434,41.54383198942978,0.0004217387837328821,15.0,48.53,1.7549928774784245,48.89,2.181,3.0403,4.0094,0.9754,3.1069,3.2075,3.2075,0
143041,npp,2838,3075,2.65390920639038,21.0950050354004,105.850090026855,3670176,2839,2468,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.16947744887979,48.54652606731685,41.56718867886302,0.0004222715443007887,15.0,48.56,1.7549928774784245,48.89,2.181,3.0403,4.0094,0.9754,2.7454,2.5887,2.5887,0
143235,npp,2154,2432,1.78405368328094,21.0938129425049,105.839096069336,3670176,2154,1969,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.87002957273822,22.401153954124545,19.71652755887015,1.5915237060994762e-09,12.0,22.4,1.0837787002826917,22.955,1.8611,2.3368,3.7383,1.2691,2.4556,2.2642,2.2642,0
143235,npp,2154,2433,1.8283703327179,21.0925388336182,105.84635925293,3670176,2154,1969,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.8713615347521,22.45380120819655,19.76229900798104,1.6026458756289079e-09,12.0,22.45,1.0837787002826917,22.955,1.8611,2.3368,3.7383,1.2691,2.4965,2.3204,2.3204,0
143430,npp,1433,1792,1.87783348560333,21.0964984893799,105.844169616699,3670176,1433,1371,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-12 18:26:04.287941,95.83392142910972,13.959512879143983,12.330664991834695,1.4579374361733516e-17,9.0,-13.95,1.015504800579495,-13.33,1.474,2.3299,3.9222,1.2729,2.5205,2.3902,2.3902,0
143625,npp,710,1147,2.94228172302246,21.0930461883545,105.838119506836,3670176,710,845,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-13 18:07:13.999747,95.61994984992445,43.61247310202702,37.63341845831616,6.341426233360676e-25,6.0,-43.59,1.4867838833500562,-43.3,2.2371,3.305,5.6399,0.8973,2.7217,2.6402,2.6402,0
144619,npp,2237,1366,1.64487433433533,21.0933856964111,105.842193603516,3670176,2236,1030,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-18 18:13:34.303180,96.93996583355471,35.132513255745245,30.62480922369718,1.1247649472037078e-30,7.0,-35.13,1.2937979144666532,-34.79,2.4235,3.0207,5.2897,0.9818,1.9022,1.6149,1.6149,0
144619,npp,2237,1367,1.67858135700226,21.0924873352051,105.849365234375,3670176,2236,1030,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-18 18:13:34.303180,96.94155956121176,35.09006388993344,30.589094221848477,1.1220578249192071e-30,7.0,-35.08,1.2937979144666532,-34.79,2.4235,3.0207,5.2897,0.9818,1.9283,1.648,1.648,0
144817,npp,1500,718,1.94621992111206,21.0926513671875,105.840927124023,3670176,1498,499,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-19 17:54:42.239293,95.7737348216717,56.30218917828218,47.43185079324773,2.711098504985169e-26,4.0,-56.29,2.0682789409984763,-56.14,3.2436,4.6193,6.4433,0.642,1.6732,1.2495,1.2495,0
145012,npp,728,83,2.34112405776978,21.0965175628662,105.839660644531,3670176,728,36,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-20 17:35:48.401144,94.33179780451293,68.9704583557392,55.714230818524946,6.065235305364027e-20,1.0,-68.95,3.3985290935932855,-68.875,3.335,4.7579,7.644,0.6233,2.2545,1.4592,1.4592,0
145027,npp,2762,3498,4.35290670394897,21.0995540618896,105.83878326416,3670176,2762,2838,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.18907393567083,59.64508122048859,49.81031704671706,2.631313170506342e-27,17.0,59.65,2.3545700244418297,59.78,3.2249,4.2602,6.1967,0.6961,3.005,3.0302,3.0302,0
145027,npp,2762,3500,2.5901346206665,21.0963077545166,105.853164672852,3670176,2762,2838,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.18429859860774,59.69000069003083,49.841447252539155,2.6110782632161032e-27,17.0,59.69,2.3545700244418297,59.78,3.2249,4.2602,6.1967,0.6961,2.2563,1.8031,1.8031,0
145421,npp,1382,2225,1.63273763656616,21.0953025817871,105.841430664062,3670176,1382,1783,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-22 18:38:44.911358,-77.61772374222272,11.050472674718112,9.768928807359739,1.7328750320876896e-14,11.0,11.06,1.015504800579495,11.43,1.5576,2.5014,5.5844,1.1856,2.1103,1.9358,1.9358,0
145612,npp,669,1583,1.24027729034424,21.0961818695068,105.843978881836,3670176,669,1189,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-23 18:19:54.629378,96.64867749972498,25.12296020550988,22.07539176893078,1.3345805145875551e-06,8.0,-25.1,1.1367971201176101,-24.81,1.64,2.6288,4.3117,1.1281,1.7442,1.3992,1.3992,0
145801,npp,3010,935,3.64875221252441,21.0933895111084,105.838478088379,3670144,3012,694,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.73804665823856,50.41199351900506,43.013740221538676,0.005849829278851657,5.0,-50.41,1.7549928774784245,-50.23,2.8897,3.6236,5.3091,0.8184,2.9799,2.9862,2.805935590960842,0
145801,npp,3010,936,2.78012704849243,21.0925674438477,105.845855712891,3670144,3012,694,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.74067246128577,50.38170745078713,42.99037193249899,0.005844182724966796,5.0,-50.38,1.7549928774784245,-50.23,2.8897,3.6236,5.3091,0.8184,2.485,2.2753,2.095209591371904,0
146194,npp,504,3080,5.88883256912231,21.0985088348389,105.843719482422,3670144,504,2472,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-26 19:03:50.182964,-77.5402218609564,48.70732172588838,41.692088217019965,0.02637821811972005,15.0,48.71,1.7549928774784245,48.89,2.181,3.0403,4.0094,0.9754,4.5887,5.7441,4.931246551772399,0
146764,npp,1440,1153,18.0841884613037,21.0932140350342,105.843055725098,3670144,1443,850,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-10-29 18:07:22.924039,96.05051658488372,43.39450132765364,37.45551416842192,0.28390889546617665,6.0,-43.37,1.4867838833500562,-43.3,2.2371,3.305,5.6399,0.8973,12.906,16.2273,7.478554212290952,0
148548,npp,2104,2229,2.65587782859802,21.0974788665771,105.84268951416,3670144,2104,1787,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-11-07 18:38:52.144520,-79.00365259528826,11.295013395233761,9.984307892873138,0.004265220524910901,11.0,11.29,1.015504800579495,11.43,1.5576,2.5014,5.5844,1.1856,3.1178,3.1488,3.01736582975432,0
148741,npp,1373,1587,1.31345951557159,21.0979766845703,105.844871520996,3670176,1373,1192,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-11-08 18:20:01.870617,96.42663245413489,24.9282397340245,21.906624028540595,0.00020100443772874845,8.0,-24.9,1.1367971201176101,-24.81,1.64,2.6288,4.3117,1.1281,1.8086,1.4818,1.4818,0
150480,npp,1988,2656,0.958575367927551,21.095193862915,105.844284057617,3670176,1989,2140,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-11-17 18:51:27.589342,-78.65739148323573,33.089479650914775,28.901438544079795,5.0533148645288974e-30,13.0,33.1,1.2365102219381485,33.15,2.0428,2.914,4.7104,1.0177,1.3842,0.9756,0.9756,0
150847,npp,562,1373,2.0053231716155997,21.093282699585,105.839729309082,3670176,563,1034,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-11-19 18:13:48.838490,97.51757862473852,34.84361690484242,30.38209715995987,3.628627292952566e-19,7.0,-34.83,1.2937979144666532,-34.79,2.4235,3.0207,5.2897,0.9818,2.1808,1.9687,1.9687,0
151221,npp,1076,3505,1.75708651542664,21.0947875976562,105.844146728516,3670176,1078,2844,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-11-21 19:16:29.356412,-76.46861897948413,59.80245092850672,49.919846448751464,2.2181728493046192e-14,17.0,59.81,2.3545700244418297,59.78,3.2249,4.2602,6.1967,0.6961,1.9025,1.2232,1.2232,0
153652,npp,1214,1370,5.31064605712891,21.0942192077637,105.84001159668,3670144,1213,1033,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-12-05 18:13:47.466030,96.77939126389536,34.9356837599923,30.461268152910613,0.01452988398816149,7.0,-34.96,1.2937979144666532,-34.79,2.4235,3.0207,5.2897,0.9818,4.7355,5.2138,4.76605685645178,0
153830,npp,454,721,3.08534145355225,21.0986976623535,105.843673706055,3670144,455,504,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-12-06 17:54:55.362692,96.0136579294301,56.17473947388009,47.34259197146465,0.003409225746068303,4.0,-56.21,2.0682789409984763,-56.14,3.2436,4.6193,6.4433,0.642,2.2239,1.9808,1.8757435897868242,0
155557,npp,1081,1797,0.620823323726654,21.0962963104248,105.841079711914,3670176,1081,1376,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-12-15 18:26:20.523845,97.11267722943278,13.643728344065266,12.053856324672234,3.4818898806116923e-32,9.0,-13.67,1.015504800579495,-13.33,1.474,2.3299,3.9222,1.2729,1.2827,0.7902,0.7902,0
155922,npp,2670,506,1.70678353309631,21.0964736938477,105.843215942383,3670176,2668,306,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2012-12-17 17:48:34.523365,95.12886190624123,61.165071068347345,50.853194297194314,9.730983743871629e-24,3.0,-61.2,2.5331140255951103,-61.05,3.0929,4.638,6.2405,0.6394,1.8085,1.0913,1.0913,0
170155,npp,49,924,3.35570764541626,21.0974826812744,105.838729858398,3670176,52,687,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2013-01-12 18:01:01.594553,96.67257043482738,50.704090809689454,43.2467994021566,8.144466923832113e-34,5.0,-50.73,1.847645286154319,-50.23,2.8897,3.6236,5.3091,0.8184,2.8206,2.7464,2.7464,0
170336,npp,2361,283,3.13159370422363,21.0958118438721,105.844131469727,3670176,2361,148,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2013-01-13 17:42:05.936794,94.67003347163865,65.524261265046,53.68351275900334,9.302090232264027e-32,2.0,-65.56,3.0,-65.24,3.1316,4.6301,5.9873,0.6405,2.4661,2.0058,2.0058,0
171998,npp,28,1361,3.82799077033997,21.098819732666,105.839721679688,3670144,28,1027,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2013-01-22 18:13:43.538858,96.83929014698772,35.31546278626306,30.782222471453704,0.02574079584151966,7.0,-35.34,1.2937979144666532,-34.79,2.4235,3.0207,5.2897,0.9818,3.5896,3.7582,2.964988928465953,0
180151,npp,1655,1811,2.5248396396637,21.0979976654053,105.841125488281,3670176,1655,1389,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2013-03-05 18:27:09.022657,98.88235571684746,12.86173168771,11.36453361841807,0.00017232642618855178,9.0,-12.88,1.015504800579495,-13.33,1.474,2.3299,3.9222,1.2729,3.1576,3.2138,3.2138,0
180348,npp,937,1166,2.39431238174438,21.0947265625,105.839233398438,3670176,937,860,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2013-03-06 18:08:18.641086,96.73684475665186,42.89843208461895,37.0536636185613,8.185235575327358e-12,6.0,-42.9,1.4867838833500562,-43.3,2.2371,3.305,5.6399,0.8973,2.3531,2.1485,2.1485,0
185103,npp,48,2888,5.44205474853516,21.0958824157715,105.843322753906,3670144,51,2329,196611,3866755,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2013-03-30 18:58:55.199003,-77.46696368319509,42.34003546504614,36.60294704580272,0.057553059174517855,14.0,42.31,1.4867838833500562,41.8,2.1721,2.7914,5.2022,1.0624,4.7485,5.7818,4.008283593632877,0
186282,npp,869,2462,1.69106578826904,21.096851348877,105.842803955078,3670176,869,1994,196611,3866787,132,vnm_hanoi_36_3,21.09583333,105.84166667,36,3,vnm_hanoi,2013-04-05 18:46:29.977342,-78.4697049804703,23.927633044718586,21.04235521839941,1.1489443682796024e-10,12.0,23.94,1.1367971201176101,22.955,1.8611,2.3368,3.7383,1.2691,2.3976,2.1461,2.1461,0
