gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104514,npp,395,1593,2.23655295372009,21.0980567932129,105.781478881836,3670176,395,1197,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-04-30 18:21:08.311883,97.38975729063785,24.59374419126709,21.62086916595962,0.0002593443832946896,8.0,-24.61,1.1367971201176101,-25.15,3.4278,6.5655,9.3961,0.9788,2.6183,2.1891,0
108257,npp,182,939,4.27213478088379,21.0991649627686,105.777542114258,3670176,183,696,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-05-17 18:02:03.005476,96.70161369483648,50.27099330168389,42.911687207830255,8.085353613531088e-19,5.0,-50.29,1.7549928774784245,-50.44,5.5487,7.4674,10.6864,0.8606,4.6056,3.6765,0
109842,npp,733,2013,2.85623979568481,21.0981674194336,105.781829833984,3670176,733,1581,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-05-26 18:33:19.231515,75.77757669357659,1.3714776957355728,1.2141368851343897,4.808130214117395e-21,10.0,-1.25,1.0,-1.47,3.1551,6.4263,9.1779,1.0,2.8562,2.8562,0
114487,npp,2631,2217,9.13810157775879,21.0952205657959,105.77693939209,3670176,2631,1776,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-06-16 18:39:12.085133,-79.53945059722768,10.646359450307902,9.412588859660847,4.29335634358313e-15,11.0,10.61,1.015504800579495,10.84,5.9278,8.0195,9.2702,0.8013,7.5279,7.3227,0
114487,npp,2631,2218,8.82265949249268,21.0940589904785,105.783981323242,3670176,2631,1776,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-06-16 18:39:12.085133,-79.53956597214336,10.702677882822927,9.462252937231186,4.315884157285917e-15,11.0,10.67,1.015504800579495,10.84,5.9278,8.0195,9.2702,0.8013,7.2172,7.0699,0
131847,npp,1975,3289,9.82051563262939,21.0928649902344,105.781005859375,3670176,1975,2635,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-08-12 19:10:21.235417,-77.03889016107372,54.5988136906685,46.191646316024524,0.0004718640178788382,16.0,54.61,2.0682789409984763,54.62,5.1744,8.8627,11.6402,0.7251,6.8894,7.1208,0
131847,npp,1975,3290,12.6264209747314,21.0914173126221,105.787796020508,3670176,1975,2635,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-08-12 19:10:21.235417,-77.03657206469946,54.62384908535283,46.210192185532534,0.00047231812306838805,16.0,54.63,2.0682789409984763,54.62,5.1744,8.8627,11.6402,0.7251,8.246,9.1554,0
132374,npp,2913,1364,5.20314121246338,21.0958881378174,105.780349731445,3670176,2914,1028,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-08-15 18:13:55.608714,97.70190532389474,35.21304338038603,30.69632542629324,6.336222847567772e-22,7.0,-35.21,1.2937979144666532,-35.04,5.8393,9.1614,11.4373,0.7015,3.3669,3.6498,0
133106,npp,2046,2221,7.81556129455566,21.092981338501,105.775939941406,3670176,2046,1780,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-08-19 18:39:00.708000,-75.66210800085503,10.852651612105575,9.595773607820528,1.1012142359537249e-31,11.0,10.84,1.015504800579495,10.84,5.9278,8.0195,9.2702,0.8013,6.2255,6.2629,0
133106,npp,2046,2222,10.8768949508667,21.0918121337891,105.782981872559,3670176,2046,1780,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-08-19 18:39:00.708000,-75.68230163954608,10.908776260797381,9.645265969492439,1.1009457916806182e-31,11.0,10.89,1.015504800579495,10.84,5.9278,8.0195,9.2702,0.8013,9.2401,8.7161,0
134388,npp,2058,1147,8.77694320678711,21.0954093933105,105.782974243164,3670176,2058,844,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-08-26 18:07:34.828000,96.46414663330573,43.59869537956487,37.62744933251957,0.00048771286783850094,6.0,-43.59,1.4867838833500562,-43.55,5.3116,7.8527,9.0416,0.8184,7.048,7.1827,0
134388,npp,2058,1146,8.88212966918945,21.0962753295898,105.775573730469,3670176,2058,844,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-08-26 18:07:34.828000,96.4622280403825,43.635127185036346,37.65693878963244,0.000488893827668938,6.0,-43.63,1.4867838833500562,-43.55,5.3116,7.8527,9.0416,0.8184,7.1187,7.2688,0
137211,npp,313,1791,10.8008499145508,21.0926055908203,105.78052520752,3670176,313,1370,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-09-10 18:26:21.010451,98.09828285775501,13.995395053884954,12.363338259186051,0.00033372336324393365,9.0,-14.0,1.015504800579495,-13.78,6.0781,8.4716,10.7582,0.7586,8.72,8.1932,0
138176,npp,1763,2004,7.18630409240723,21.0955600738525,105.776397705078,3670176,1763,1573,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-09-15 18:32:35.817139,90.59048610398821,1.7916088475993106,1.586077931289733,5.699777571391626e-30,10.0,-1.76,1.0,-1.47,3.1551,6.4263,9.1779,1.0,7.1863,7.1863,0
138176,npp,1763,2005,9.17788219451904,21.0944557189941,105.78343963623,3670176,1763,1573,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-09-15 18:32:35.817139,90.2965731039424,1.735247555300718,1.5361856834772938,5.7179200086716475e-30,10.0,-1.7,1.0,-1.47,3.1551,6.4263,9.1779,1.0,9.1779,9.1779,0
143430,npp,1434,1783,5.94559049606323,21.0992584228516,105.777770996094,3670176,1434,1363,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-10-12 18:26:04.287941,95.68999394569745,14.470901458354207,12.78025900383007,1.3736349781311485e-17,9.0,-14.46,1.015504800579495,-13.78,6.0781,8.4716,10.7582,0.7586,3.9389,4.5102,0
143625,npp,711,1139,11.1374835968018,21.0925426483154,105.780822753906,3670176,711,838,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-10-13 18:07:13.999747,95.54529990529655,43.889820197180086,37.85769932823535,6.0894638832456445e-25,6.0,-43.87,1.5732132722552272,-43.55,5.3116,7.8527,9.0416,0.8184,8.5143,9.1145,0
143821,npp,3039,496,6.29037237167358,21.0983982086182,105.782577514648,3670176,3044,299,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-10-14 17:48:20.158841,94.6314783395266,61.42245260787949,51.02154441401803,5.901321853361085e-31,3.0,-61.41,2.5331140255951103,-61.27,6.8391,9.2938,12.6208,0.6915,5.2407,4.3496,0
143821,npp,3039,497,6.65714597702026,21.0977687835693,105.789794921875,3670176,3044,299,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-10-14 17:48:20.158841,94.63364238358623,61.40178672783127,51.00763008959279,5.919519008766359e-31,3.0,-61.39,2.5331140255951103,-61.27,6.8391,9.2938,12.6208,0.6915,5.3855,4.6032,0
144028,npp,1261,3279,7.13783311843872,21.0979957580566,105.776779174805,3670176,1260,2625,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-10-15 19:09:58.040818,-76.85651652652514,54.35744048647803,46.00761794483934,2.997815854482604e-31,16.0,54.35,1.9513309067639726,54.62,5.1744,8.8627,11.6402,0.7251,5.5424,5.1756,0
144817,npp,1500,710,5.66025638580322,21.0984687805176,105.781219482422,3670176,1499,491,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-10-19 17:54:42.239293,95.75326212579895,56.50555412723153,47.579310612755435,2.810852331323357e-26,4.0,-56.49,2.1127631471468895,-56.37,5.8692,8.1388,11.3345,0.7896,5.2532,4.4693,0
145012,npp,729,75,4.33285427093506,21.0939407348633,105.78050994873,3670176,729,32,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-10-20 17:35:48.401144,94.28219216020138,69.09581629121935,55.78478166269932,6.376303731366412e-20,1.0,-69.07,3.5496478698597698,-68.98,5.4462,6.6675,11.6244,0.9638,5.7686,4.1761,0
145027,npp,2764,3492,6.61130952835083,21.0959186553955,105.792587280273,3670176,2763,2831,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.1259451532723,59.511440539705305,49.717573205905616,2.6989428573082853e-27,17.0,59.51,2.3545700244418297,59.6,3.9996,6.6894,11.5275,0.9607,6.3932,6.3513,0
145027,npp,2764,3490,4.94740056991577,21.0991516113281,105.778297424316,3670176,2763,2831,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.13064767836684,59.466522603971896,49.68635830085078,2.7197550574978605e-27,17.0,59.47,2.3545700244418297,59.6,3.9996,6.6894,11.5275,0.9607,5.6865,4.7528,0
145612,npp,670,1574,3.68600916862488,21.0981369018555,105.778823852539,3670176,670,1182,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-10-23 18:19:54.629378,96.53166229929566,25.569319072218384,22.461255228809545,1.4249213110055847e-06,8.0,-25.55,1.1367971201176101,-25.15,3.4278,6.5655,9.3961,0.9788,3.8933,3.6079,0
148741,npp,1375,1578,13.0455656051636,21.0932350158691,105.778877258301,3670176,1374,1185,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-11-08 18:20:01.870617,96.18874712041905,25.376496892510673,22.29427813675052,0.00019757523498021296,8.0,-25.35,1.1367971201176101,-25.15,3.4278,6.5655,9.3961,0.9788,12.1266,12.769,0
149141,npp,2959,292,4.92130756378174,21.0981254577637,105.782585144043,3670176,2965,154,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-11-10 17:42:15.995012,94.42940526927674,65.42282476437434,53.60894409327933,1.147770412642889e-19,2.0,-65.4,2.898275349237888,-65.4,6.1227,7.1666,9.3652,0.8967,5.6516,4.4129,0
150480,npp,1990,2647,9.9531135559082,21.0936527252197,105.776634216309,3670176,1990,2134,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-11-17 18:51:27.589342,-78.48936401282825,32.68634343707618,28.559681251348984,5.1841010056192185e-30,13.0,32.7,1.2365102219381485,32.83,6.6173,9.9531,12.4396,0.6457,6.4263,6.4263,0
150847,npp,563,1365,9.16142845153809,21.0939960479736,105.781524658203,3670176,564,1029,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-11-19 18:13:48.838490,97.4159154448015,35.18366046665223,30.668299564860067,3.817034300563168e-19,7.0,-35.17,1.2937979144666532,-35.04,5.8393,9.1614,11.4373,0.7015,6.4263,6.4263,0
155557,npp,1082,1789,1.27061808109283,21.0980091094971,105.78214263916,3670176,1082,1368,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-12-15 18:26:20.523845,96.91414196426655,14.097785863570103,12.45321504522039,3.51918285844166e-32,9.0,-14.12,1.015504800579495,-13.78,6.0781,8.4716,10.7582,0.7586,-0.6647,0.9639,0
155739,npp,350,1142,6.25582647323608,21.0967407226562,105.777046203613,3670176,349,841,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-12-16 18:07:28.411980,96.49658215104884,43.73542395548223,37.73706142088999,6.029168060637193e-29,6.0,-43.77,1.5732132722552272,-43.55,5.3116,7.8527,9.0416,0.8184,5.4113,5.1195,0
155922,npp,2671,497,6.81084871292114,21.0953807830811,105.777687072754,3670176,2676,300,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-12-17 17:48:34.523365,95.0696501569412,61.35206364755693,50.979457156170476,1.0201830795407436e-23,3.0,-61.39,2.5331140255951103,-61.27,6.8391,9.2938,12.6208,0.6915,5.4461,4.7095,0
156659,npp,1818,1358,6.2051157951355,21.0989398956299,105.778999328613,3670176,1818,1024,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2012-12-21 18:13:44.883563,96.79141598727905,35.44917277850673,30.894840014333553,0.00015313148345137028,7.0,-35.47,1.2937979144666532,-35.04,5.8393,9.1614,11.4373,0.7015,4.1413,4.3526,0
169250,npp,1662,702,2.00042939186096,21.09547996521,105.776496887207,3670176,1660,483,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-01-07 17:54:44.998341,95.37180238866573,56.665481824741626,47.70183025844991,1.9184557230466605e-15,4.0,-56.69,2.1127631471468895,-56.37,5.8692,8.1388,11.3345,0.7896,3.5209,1.5795,0
170155,npp,50,916,6.19709873199463,21.0970115661621,105.782104492188,3670176,52,681,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-01-12 18:01:01.594553,96.60228452650553,50.93068131322495,43.4210474584993,8.132725369628621e-34,5.0,-50.96,1.847645286154319,-50.44,5.5487,7.4674,10.6864,0.8606,5.7388,5.3331,0
170336,npp,2362,274,6.79437732696533,21.0941772460938,105.778701782227,3670176,2361,143,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-01-13 17:42:05.936794,94.61534050734156,65.68312455011419,53.7817157819721,9.455777872237101e-32,2.0,-65.72,3.0,-65.4,6.1227,7.1666,9.3652,0.8967,6.3022,6.0925,0
180151,npp,1657,1803,7.7888765335083,21.092981338501,105.781356811523,3670176,1657,1381,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-03-05 18:27:09.022657,98.3633020055111,13.315300121595145,11.763716441105695,0.00016917519663105053,9.0,-13.33,1.015504800579495,-13.78,6.0781,8.4716,10.7582,0.7586,5.754,5.9084,0
180348,npp,938,1158,6.58314418792725,21.0948257446289,105.780006408691,3670176,938,853,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-03-06 18:08:18.641086,96.65399993881205,43.18975139787353,37.290183229285645,7.729228630709252e-12,6.0,-43.19,1.4867838833500562,-43.55,5.3116,7.8527,9.0416,0.8184,5.5724,5.3874,0
181750,npp,990,91,4.23669099807739,21.0986804962158,105.778938293457,3670176,997,41,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-03-13 17:36:55.935284,94.03402940621432,68.8071517580438,55.62231118696338,2.5303128701787237e-29,1.0,-68.82,3.3985290935932855,-68.98,5.4462,6.6675,11.6244,0.9638,5.7111,4.0834,0
183154,npp,100,2449,5.97334957122803,21.0945491790771,105.778778076172,3670176,100,1983,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-03-20 18:46:15.585387,-79.08125663631945,23.298873448617684,20.49593795498886,7.570000939935818e-07,12.0,23.3,1.1367971201176101,22.51,5.3002,7.5567,12.7814,0.8504,5.0335,5.0798,0
186667,npp,2518,1167,2.35728216171265,21.0964088439941,105.778831481934,3670176,2519,861,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-04-07 18:08:51.000473,97.3169664859162,42.84325616489562,37.01182885049675,3.795131272857165e-23,6.0,-42.86,1.4867838833500562,-43.55,5.3116,7.8527,9.0416,0.8184,2.7302,1.9291,0
188028,npp,2527,97,4.32119703292847,21.0974731445312,105.783096313477,3670176,2533,44,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-04-14 17:37:24.794925,94.05429526349232,68.69734817015107,55.56791793845488,1.3513289669945134e-20,1.0,-68.72,3.3166247903554,-68.98,5.4462,6.6675,11.6244,0.9638,5.7189,4.1649,0
188044,npp,1470,3515,6.039870262146,21.0948505401611,105.777153015137,3670176,1468,2853,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-04-14 19:17:52.953997,-75.78846669627032,60.05271555826479,50.0984274228369,4.298068327148905e-25,17.0,60.03,2.4157378735459294,59.6,3.9996,6.6894,11.5275,0.9607,6.1574,5.8023,0
192007,npp,1702,309,5.28144264221191,21.0962295532227,105.782585144043,3670176,1703,165,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-05-05 17:43:55.716924,94.8814890623354,65.05674846751654,53.39442329976662,1.637916417459058e-17,2.0,-65.08,2.898275349237888,-65.4,6.1227,7.1666,9.3652,0.8967,5.7759,4.7359,0
192021,npp,609,3725,6.2849383354187,21.0980815887451,105.781356811523,3670176,613,3010,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-05-05 19:24:20.317699,-75.89026038363154,64.29278254337808,52.91859523965247,4.271836153454371e-07,18.0,64.26,2.8345692104261015,63.88,6.2849,8.4553,10.1138,0.76,5.6606,4.7768,0
192203,npp,3016,3096,8.37590885162354,21.0958995819092,105.775650024414,3670176,3016,2483,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-05-06 19:05:35.292293,-77.42211915564481,49.20492325407259,42.08951093333576,1.5129256451538688e-13,15.0,49.19,1.7549928774784245,48.71,6.2017,7.7797,11.0789,0.826,6.7661,6.9188,0
192387,npp,2329,2454,6.47431182861328,21.0964221954346,105.780662536621,3670176,2329,1987,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-05-07 18:46:48.486381,-78.52666562866864,23.54337619206015,20.711189353576284,2.010142782775453e-19,12.0,23.54,1.1367971201176101,22.51,5.3002,7.5567,12.7814,0.8504,5.4742,5.5058,0
193141,npp,1420,3307,10.836353302002,21.0946140289307,105.775299072266,3670176,1419,2655,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-05-11 19:11:51.652505,-76.52858588337119,55.08122548044303,46.55222073354656,1.244867015229595e-26,16.0,55.06,2.0682789409984763,54.62,5.1744,8.8627,11.6402,0.7251,7.3806,7.8574,0
193502,npp,38,2026,2.75682282447815,21.0981311798096,105.776351928711,3670176,38,1594,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-05-13 18:34:18.058461,102.47209679582927,0.4636656951057682,0.4105146809241238,3.7725738449169054e-25,10.0,-0.53,1.0,-1.47,3.1551,6.4263,9.1779,1.0,2.7568,2.7568,0
193683,npp,2390,1383,7.50457572937012,21.0929374694824,105.780227661133,3670176,2390,1041,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-05-14 18:15:27.700828,97.34009197520339,34.40910507864402,30.02091887233082,2.579165887711939e-22,7.0,-34.41,1.2937979144666532,-35.04,5.8393,9.1614,11.4373,0.7015,5.1457,5.2641,0
198927,npp,2719,3296,4.74313020706177,21.0975532531738,105.781463623047,3670176,2717,2642,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-06-12 19:11:52.949185,-76.29112382313092,54.8075425396119,46.346250036282875,3.2806498609896856e-27,16.0,54.78,2.0682789409984763,54.62,5.1744,8.8627,11.6402,0.7251,4.4345,3.4392,0
199103,npp,2035,2656,9.24241733551025,21.0940456390381,105.780143737793,3670176,2035,2140,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-06-13 18:53:07.946983,-78.44482339062998,33.09820498489228,28.91101835304021,1.8268102313073348e-25,13.0,33.1,1.2365102219381485,32.83,6.6173,9.9531,12.4396,0.6457,5.8516,5.9675,0
199279,npp,1329,2016,4.4532265663147,21.0971069335938,105.782859802246,3670176,1329,1583,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-06-14 18:34:19.382619,107.03089234451505,1.0441736559202668,0.9243935453735929,3.533349917756431e-22,10.0,-1.08,1.0,-1.47,3.1551,6.4263,9.1779,1.0,4.4532,4.4532,0
199818,npp,1110,3485,0.824028372764587,21.0932540893555,105.78044128418,3670176,1111,2826,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-06-17 19:18:09.381352,-76.7924760365949,59.783873718412615,49.91086860944477,9.487925023549205e-16,17.0,59.36,2.3545700244418297,59.6,3.9996,6.6894,11.5275,0.9607,3.9353,0.7916,0
199992,npp,420,2868,5.87836217880249,21.0982875823975,105.779838562012,3670176,421,2312,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-06-18 18:59:22.572952,-78.10839830951623,41.59513267639911,35.995596081401104,4.0952287038631185e-09,14.0,41.59,1.4867838833500562,41.51,4.0061,8.1096,10.9278,0.7924,4.9256,4.6582,0
221374,npp,306,2435,6.98200511932373,21.0958099365234,105.778831481934,3670176,306,1971,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-08-11 18:47:18.908908,-78.99958190098408,22.549852876261422,19.8466891928614,4.931230969368462e-29,12.0,22.56,1.0837787002826917,22.51,5.3002,7.5567,12.7814,0.8504,5.896,5.9376,0
221561,npp,2679,1794,4.05806231498718,21.094856262207,105.778915405273,3670176,2679,1373,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-08-12 18:28:30.332705,98.1573980964031,13.837764136098635,12.224335377336741,2.6145464688616158e-25,9.0,-13.84,1.015504800579495,-13.78,6.0781,8.4716,10.7582,0.7586,2.0802,3.0783,0
226360,npp,1091,2870,3.0236451625824,21.0969181060791,105.78092956543,3670176,1092,2314,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-09-06 19:00:20.722293,-78.07984586894133,41.66645777065807,36.05744341430312,1.9582251323462606e-31,14.0,41.66,1.4867838833500562,41.51,4.0061,8.1096,10.9278,0.7924,3.0056,2.396,0
226554,npp,387,2230,8.14788722991943,21.0968227386475,105.782455444336,3670176,387,1788,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-09-07 18:41:33.920431,-78.74854006524363,11.33394766703163,10.02037457035693,2.6320392447756177e-32,11.0,11.35,1.015504800579495,10.84,5.9278,8.0195,9.2702,0.8013,6.5528,6.5292,0
227744,npp,1200,1800,8.43074607849121,21.0961055755615,105.77823638916,3670176,1200,1379,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-09-13 18:29:05.295544,96.02496803096253,13.519713976789753,11.94538390019073,5.4874406438400525e-12,9.0,-13.5,1.015504800579495,-13.78,6.0781,8.4716,10.7582,0.7586,6.3861,6.3953,0
231617,npp,1800,3296,3.50203204154968,21.0989151000977,105.779998779297,3670176,1801,2643,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-10-02 19:13:14.034920,-76.98073848228606,54.81395117375738,46.351943392433114,2.793159558940877e-17,16.0,54.78,2.0682789409984763,54.62,5.1744,8.8627,11.6402,0.7251,3.8345,2.5393,0
231814,npp,1124,2656,9.1415433883667,21.0934238433838,105.780227661133,3670176,1124,2140,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-10-03 18:54:29.044991,-79.07326135495677,33.11852557801965,28.92894411942333,1.485082772479691e-24,13.0,33.1,1.2365102219381485,32.83,6.6173,9.9531,12.4396,0.6457,5.77,5.9023,0
232015,npp,410,2015,7.8593225479126,21.0967903137207,105.77742767334,3670176,410,1583,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-10-04 18:35:40.497276,78.63313782607145,1.2334956400433936,1.0920205436120503,2.6701825573115015e-31,10.0,-1.13,1.0,-1.47,3.1551,6.4263,9.1779,1.0,7.8593,7.8593,0
232417,npp,2029,722,8.13881301879883,21.0957107543945,105.776580810547,3670176,2027,504,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-10-06 17:57:58.064692,95.83192482682946,56.17368972887458,47.344189694079176,3.791248012900898e-33,4.0,-56.19,2.0682789409984763,-56.37,5.8692,8.1388,11.3345,0.7896,6.4263,6.4263,0
232629,npp,218,3503,8.049506187438961,21.0968456268311,105.77872467041,3670176,217,2842,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-10-07 19:19:32.347964,-76.18351043364846,59.79195923027279,49.91828270441702,1.5797146164379007e-32,17.0,59.76,2.3545700244418297,59.6,3.9996,6.6894,11.5275,0.9607,7.004,7.7329,0
232823,npp,2620,2869,8.29753875732422,21.0970020294189,105.776840209961,3670176,2619,2313,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-10-08 19:00:47.358729,-77.67494371208065,41.64186939108679,36.03482936981757,1.450081720743691e-31,14.0,41.62,1.4867838833500562,41.51,4.0061,8.1096,10.9278,0.7924,6.5527,6.5753,0
233027,npp,1929,2229,9.9011287689209,21.0949554443359,105.77564239502,3670176,1929,1788,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-10-09 18:42:00.588024,-77.84698456207,11.294709555264937,9.98512999788307,1.7926239380126154e-28,11.0,11.29,1.015504800579495,10.84,5.9278,8.0195,9.2702,0.8013,8.2792,7.9342,0
233636,npp,2794,297,6.07097768783569,21.0966339111328,105.779403686523,3670176,2793,157,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-10-12 17:45:26.049040,94.91693986731585,65.28263469978988,53.529094639900975,4.637238543800308e-08,2.0,-65.31,2.898275349237888,-65.4,6.1227,7.1666,9.3652,0.8967,6.0483,5.4438,0
233848,npp,1039,3082,8.55343437194824,21.0944118499756,105.780426025391,3670176,1037,2473,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-10-13 19:07:05.668299,-76.87895084159044,48.792223413241594,41.762918773626566,3.143834295765088e-10,15.0,48.77,1.7549928774784245,48.71,6.2017,7.7797,11.0789,0.826,6.8672,7.0655,0
237421,npp,355,1795,7.83864498138428,21.0953006744385,105.778228759766,3670176,355,1374,196611,3866787,117,vnm_hanoi_21_3,21.09583333,105.77916667,21,3,vnm_hanoi,2013-10-31 18:29:38.742081,98.24611851885557,13.787948071311384,12.179655644040608,9.463841186885312e-19,9.0,-13.78,1.015504800579495,-13.78,6.0781,8.4716,10.7582,0.7586,5.803,5.9462,0
