gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2750,2029,2.2604501247406,21.0816287994385,105.828651428223,3670176,2750,1596,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-04-24 18:33:45.738205,29.695818738670276,1.0198185931840145,0.9028878470125449,3.701704125073769e-25,10.0,-0.39,1.0,-1.08,4.0979,8.4306,11.9706,1.0,2.2605,2.2605,0
104279,npp,1840,2884,4.13014650344849,21.0775508880615,105.827613830566,3670176,1838,2325,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-04-28 18:58:47.207014,-77.50737300247371,42.16913935867392,36.467287104200416,3.57832824789979e-16,14.0,42.16,1.4867838833500562,41.73,4.9704,9.5491,13.6486,0.8829,4.7858,3.6464,0
104397,npp,1136,2242,8.54994010925293,21.0809364318848,105.822639465332,3670176,1137,1800,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-04-29 18:39:58.649132,-75.68332470762664,12.061348817693716,10.66126164434757,1.8637235516517382e-10,11.0,12.02,1.015504800579495,11.375,7.1168,11.7032,15.4309,0.7204,5.3254,6.159,0
104514,npp,397,1599,14.2877130508423,21.0790367126465,105.821502685547,3670176,397,1203,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-04-30 18:21:08.311883,97.13288203578763,24.30030254976137,21.366688712057666,0.0002543586044823467,8.0,-24.31,1.1367971201176101,-25.0,4.3633,6.2362,13.3577,1.3519,15.5132,19.3152,0
109842,npp,735,2019,3.53687882423401,21.0790195465088,105.821571350098,3670176,735,1587,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-05-26 18:33:19.231515,63.0778229937942,1.1531199023787801,1.0208360566927122,4.6359336425264306e-21,10.0,-0.91,1.0,-1.08,4.0979,8.4306,11.9706,1.0,3.5369,3.5369,0
134024,npp,434,2441,7.02421379089355,21.080150604248,105.825225830078,3670176,434,1976,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-08-24 18:45:17.246232,-79.73284228049693,22.861927535924245,20.118728010138845,3.841657320040933e-19,12.0,22.88,1.0837787002826917,22.82,6.3716,10.5126,13.0028,0.8019,5.2118,5.6331,0
134206,npp,2793,1799,4.98314189910889,21.0759716033936,105.824821472168,3670176,2793,1378,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-08-25 18:26:26.923652,95.94197166979977,13.59289293185762,12.00933282307611,1.1899389711355208e-11,9.0,-13.55,1.015504800579495,-13.38,4.5369,7.4158,10.9873,1.1368,6.035,5.665,0
137211,npp,314,1797,7.04440402984619,21.0795288085938,105.822746276855,3670176,314,1376,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-09-10 18:26:21.010451,97.85110239485554,13.657828040279254,12.066419908550655,0.00033644082810127687,9.0,-13.67,1.015504800579495,-13.38,4.5369,7.4158,10.9873,1.1368,8.0648,8.0083,0
138176,npp,1764,2011,2.24687623977661,21.0813465118408,105.82453918457,3670176,1764,1579,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-09-15 18:32:35.817139,85.7457765078461,1.4170375171175786,1.2544934709475162,5.812519850829478e-30,10.0,-1.36,1.0,-1.08,4.0979,8.4306,11.9706,1.0,2.2469,2.2469,0
138176,npp,1764,2012,1.12067186832428,21.0802402496338,105.831573486328,3670176,1764,1579,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-09-15 18:32:35.817139,85.16186002298801,1.3624463947411292,1.206166339301965,5.831029756997653e-30,10.0,-1.3,1.0,-1.08,4.0979,8.4306,11.9706,1.0,1.1207,1.1207,0
143041,npp,2841,3072,8.06456899642944,21.0794048309326,105.825202941895,3670176,2841,2467,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-10-10 19:03:39.530384,-78.01539772892467,48.45682583657897,41.49690179858375,0.0004200354815977716,15.0,48.47,1.7549928774784245,48.875,6.1419,8.2371,13.0339,1.0235,8.3323,8.254,0
143041,npp,2841,3073,6.14194822311401,21.0780181884766,105.832000732422,3670176,2841,2467,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-10-10 19:03:39.530384,-78.01269796528834,48.48680071294716,41.520394709765085,0.0004205688051778769,15.0,48.5,1.7549928774784245,48.875,6.1419,8.2371,13.0339,1.0235,7.2367,6.2862,0
143235,npp,2156,2431,3.26038289070129,21.0816898345947,105.829170227051,3670176,2156,1968,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-10-11 18:44:52.798978,-77.5804491484859,22.35221526281557,19.67397653387353,1.572004277987634e-09,12.0,22.35,1.0837787002826917,22.82,6.3716,10.5126,13.0028,0.8019,1.739,2.6147,0
143430,npp,1436,1790,5.83833026885986,21.0783443450928,105.826301574707,3670176,1436,1369,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-10-12 18:26:04.287941,95.14500402285734,14.083958802863833,12.440094444080087,1.4286294825677516e-17,9.0,-14.06,1.015504800579495,-13.38,4.5369,7.4158,10.9873,1.1368,6.8772,6.6372,0
143625,npp,712,1146,4.67848443984985,21.0802383422852,105.828826904297,3670176,712,843,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-10-13 18:07:13.999747,95.48800333328015,43.65144799709432,37.664957773018415,6.281991063424983e-25,6.0,-43.63,1.4867838833500562,-43.3,6.9388,10.0778,16.1583,0.8365,4.799,3.9138,0
144028,npp,1262,3286,7.36522197723389,21.0821590423584,105.823677062988,3670176,1260,2632,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-10-15 19:09:58.040818,-76.8032898268327,54.53637184247454,46.140385209550736,3.0688749897056445e-31,16.0,54.53,2.0682789409984763,54.795,8.0974,11.8298,15.2351,0.7127,6.272,5.2489,0
144619,npp,2239,1364,5.56915330886841,21.0817012786865,105.825820922852,3670176,2242,1029,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-10-18 18:13:34.303180,96.76538921911585,35.21944705250604,30.69793444721679,1.1313221605029288e-30,7.0,-35.21,1.2937979144666532,-34.79,4.6391,7.7376,13.1216,1.0896,6.7545,6.0679,0
144619,npp,2239,1365,3.01183652877808,21.080810546875,105.832977294922,3670176,2242,1029,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-10-18 18:13:34.303180,96.76679409584725,35.177160833136305,30.66236783186755,1.1286029088071854e-30,7.0,-35.17,1.2937979144666532,-34.79,4.6391,7.7376,13.1216,1.0896,4.7779,3.2816,0
145012,npp,731,81,3.00785994529724,21.0772953033447,105.822387695312,3670176,730,35,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-10-20 17:35:48.401144,94.23981594413671,69.00416526680378,55.73322794615539,6.172834806947392e-20,1.0,-68.98,3.3985290935932855,-68.93,4.6411,8.1114,10.1958,1.0393,6.9289,3.1262,0
145421,npp,1385,2223,7.78447151184082,21.0775566101074,105.823532104492,3670176,1385,1782,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-10-22 18:38:44.911358,-76.68458519349491,10.948379709142074,9.678920279060385,1.766585648596425e-14,11.0,10.95,1.015504800579495,11.375,7.1168,11.7032,15.4309,0.7204,4.5716,5.6076,0
145612,npp,672,1581,4.24591493606567,21.0780391693115,105.826614379883,3670176,671,1188,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-10-23 18:19:54.629378,96.27350080302017,25.22757461127392,22.165859905342874,1.3621067891106545e-06,8.0,-25.2,1.1367971201176101,-25.0,4.3633,6.2362,13.3577,1.3519,6.6798,5.7399,0
148741,npp,1376,1585,2.17058491706848,21.0798587799072,105.827560424805,3670176,1375,1191,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-11-08 18:20:01.870617,96.04990204035988,25.033333202166613,21.99754131769061,0.00020005206785212335,8.0,-25.0,1.1367971201176101,-25.0,4.3633,6.2362,13.3577,1.3519,4.8542,2.9344,0
148937,npp,643,937,7.47171497344971,21.0765190124512,105.82299041748,3670176,644,695,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-11-09 18:01:11.599766,96.58477171442252,50.352817708659245,42.96768106976918,1.2524041919310662e-11,5.0,-50.35,1.7549928774784245,-50.305,4.4848,7.4428,13.196,1.1327,8.447,8.4633,0
149907,npp,2151,1154,1.36633718013763,21.0772933959961,105.822792053223,3670176,2151,850,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-11-14 18:07:30.208452,97.06682921008866,43.331454994077305,37.405028065733326,5.9457433931684556e-34,6.0,-43.34,1.4867838833500562,-43.3,6.9388,10.0778,16.1583,0.8365,2.5713,1.143,0
150480,npp,1991,2654,4.8047022819519,21.0776824951172,105.825584411621,3670176,1991,2139,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-11-17 18:51:27.589342,-78.38371235105377,33.00098488536365,28.82645496624269,5.0869060226343806e-30,13.0,33.01,1.2365102219381485,33.1,6.7939,10.7142,13.104,0.7869,3.6514,3.7806,0
150847,npp,564,1371,8.030490398406979,21.0816974639893,105.823501586914,3670176,565,1033,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-11-19 18:13:48.838490,97.34101459984808,34.929417762728676,30.45434533294676,3.679941128567038e-19,7.0,-34.92,1.2937979144666532,-34.79,4.6391,7.7376,13.1216,1.0896,8.6569,8.7496,0
151221,npp,1079,3503,8.18681716918945,21.0779972076416,105.824485778809,3670176,1080,2842,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-11-21 19:16:29.356412,-76.35794841721314,59.757615268243164,49.88882805538529,2.2554938768318267e-14,17.0,59.76,2.3545700244418297,59.76,5.931,8.8968,13.6468,0.9476,8.1291,7.7578,0
155557,npp,1084,1795,9.58346557617188,21.0781764984131,105.823257446289,3670176,1084,1374,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-12-15 18:26:20.523845,96.39699334847937,13.76464696494348,12.16022551912095,3.488073375484402e-32,9.0,-13.78,1.015504800579495,-13.38,4.5369,7.4158,10.9873,1.1368,10.5651,10.8948,0
155739,npp,352,1149,10.3898725509644,21.0760974884033,105.825408935547,3670176,350,846,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-12-16 18:07:28.411980,96.36781349299433,43.48890686896137,37.5375220833984,5.880977087338709e-29,6.0,-43.52,1.4867838833500562,-43.3,6.9388,10.0778,16.1583,0.8365,8.6405,8.6916,0
155922,npp,2673,505,4.12736701965332,21.0810947418213,105.827743530273,3670176,2676,306,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2012-12-17 17:48:36.302647,95.69803091520528,61.17986743534591,50.86301571033607,9.821771115297844e-24,3.0,-61.22,2.5331140255951103,-61.13,6.894,9.0411,9.7028,0.9325,6.4908,3.8487,0
170155,npp,52,922,12.969274520874,21.0789661407471,105.822319030762,3670176,53,685,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-01-12 18:01:01.594553,96.51405080448558,50.76114705483487,43.2907081570337,8.124651774837979e-34,5.0,-50.79,1.847645286154319,-50.305,4.4848,7.4428,13.196,1.1327,11.4217,14.6904,0
170336,npp,2364,281,10.3720417022705,21.0764751434326,105.827728271484,3670176,2362,147,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-01-13 17:42:05.936794,94.56713471125883,65.56041034642938,53.705891272836496,9.308746333063406e-32,2.0,-65.6,3.0,-65.31,5.6926,8.2715,10.236,1.0192,9.1308,10.5715,0
180151,npp,1658,1809,8.71349811553955,21.0798854827881,105.823364257812,3670176,1658,1387,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-03-05 18:27:09.022657,98.107452280496,12.97778695180414,11.4666888697877,0.0001717901502532399,9.0,-12.99,1.015504800579495,-13.38,4.5369,7.4158,10.9873,1.1368,9.7084,9.9058,0
180348,npp,939,1164,15.2829780578613,21.0828762054443,105.822845458984,3670176,939,859,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-03-06 18:08:18.641086,96.59979523493816,42.97221400507666,37.113602671458395,8.083197246299566e-12,6.0,-42.97,1.4867838833500562,-43.3,6.9388,10.0778,16.1583,0.8365,11.9315,12.7849,0
188028,npp,2531,103,8.59252738952637,21.0762538909912,105.82194519043,3670176,2534,47,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-04-14 17:37:26.574206,94.51537460356535,68.59036325484026,55.50675038848528,1.3021739150106244e-20,1.0,-68.62,3.3166247903554,-68.93,4.6411,8.1114,10.1958,1.0393,8.5756,8.9306,0
188044,npp,1471,3522,7.47300052642822,21.0769538879395,105.824142456055,3670176,1476,2859,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-04-14 19:17:52.953997,-75.73489965236165,60.20300801010026,50.20185451652077,4.19700287157861e-25,17.0,60.18,2.4157378735459294,59.76,5.931,8.8968,13.6468,0.9476,7.8412,7.0814,0
189007,npp,2972,3731,5.57613754272461,21.0779190063477,105.825263977051,3670176,2970,3014,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-04-19 19:24:11.043979,-75.56344071606134,64.41045708903704,52.99068053158436,7.28500458376249e-11,18.0,64.37,2.8345692104261015,64.02,6.0967,9.8162,14.3171,0.8588,6.9347,4.789,0
192021,npp,610,3732,6.85966110229492,21.0799598693848,105.828018188477,3670176,613,3014,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-05-05 19:24:20.317699,-75.83961357133913,64.42091371527577,53.000099900605356,4.496010573059798e-07,18.0,64.39,2.8345692104261015,64.02,6.0967,9.8162,14.3171,0.8588,7.3875,5.8914,0
192203,npp,3017,3103,8.5350341796875,21.0792541503906,105.822677612305,3670176,3017,2487,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-05-06 19:05:35.292293,-77.35285499625604,49.41473499668334,42.25292626765896,1.5762019181532444e-13,15.0,49.4,1.7549928774784245,48.875,6.1419,8.2371,13.0339,1.0235,8.6003,8.7355,0
192570,npp,1608,1819,11.0915355682373,21.0771293640137,105.823684692383,3670176,1608,1396,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-05-08 18:27:59.900627,96.52132712134659,12.452814231630411,11.006241310051752,2.383388886669619e-24,9.0,-12.42,1.015504800579495,-13.38,4.5369,7.4158,10.9873,1.1368,12.0502,12.6093,0
193141,npp,1421,3314,11.7594366073608,21.0773792266846,105.822509765625,3670176,1419,2662,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-05-11 19:11:51.652505,-76.46927897004811,55.25869196249618,46.682877852396715,1.2432117397598806e-26,16.0,55.24,2.0682789409984763,54.795,8.0974,11.8298,15.2351,0.7127,8.3965,8.3804,0
193502,npp,40,2033,10.2156915664673,21.0772380828857,105.823234558105,3670176,40,1600,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-05-13 18:34:18.058461,46.4106966029709,0.22289046587582184,0.19734040130458183,3.6684431338771793e-25,10.0,0.25,1.0,-1.08,4.0979,8.4306,11.9706,1.0,10.2157,10.2157,0
193683,npp,2391,1390,2.29285502433777,21.079906463623,105.82837677002,3670176,2391,1045,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-05-14 18:15:27.700828,97.26414363945189,34.11369201907801,29.77157559516021,2.4924687739444366e-22,7.0,-34.11,1.2937979144666532,-34.79,4.6391,7.7376,13.1216,1.0896,4.2222,2.4982,0
198927,npp,2720,3303,3.70421648025513,21.0804119110107,105.828178405762,3670176,2724,2650,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-06-12 19:11:52.949185,-76.23281230611045,54.98479097786914,46.477135954374766,3.214731515383371e-27,16.0,54.96,2.0682789409984763,54.795,8.0974,11.8298,15.2351,0.7127,4.5019,2.6398,0
199103,npp,2036,2662,10.8706388473511,21.0793380737305,105.822235107422,3670176,2037,2145,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-06-13 18:53:07.946983,-78.34254201867421,33.36835292912989,29.139802775537987,1.778194021724543e-25,13.0,33.37,1.2365102219381485,33.1,6.7939,10.7142,13.104,0.7869,8.5571,8.5537,0
199279,npp,1331,2022,11.9313907623291,21.077320098877,105.82275390625,3670176,1331,1590,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-06-14 18:34:19.382619,101.55565030597946,0.703917268524985,0.6231729997174582,3.4104281630375585e-22,10.0,-0.74,1.0,-1.08,4.0979,8.4306,11.9706,1.0,11.9314,11.9314,0
199818,npp,1111,3491,1.61729085445404,21.0771503448486,105.821281433105,3670176,1111,2832,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-06-17 19:18:09.381352,-76.73852190925042,59.91583712447011,50.002076796781296,9.125172398643694e-16,17.0,59.49,2.3545700244418297,59.76,5.931,8.8968,13.6468,0.9476,5.3389,1.5325,0
214318,npp,2766,83,3.08666229248047,21.0787220001221,105.827697753906,3670176,2763,36,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-07-03 17:37:34.811150,94.05604760920502,68.93990302484937,55.699188815638266,9.461653087355502e-14,1.0,-68.95,3.3985290935932855,-68.93,4.6411,8.1114,10.1958,1.0393,6.9521,3.2081,0
214332,npp,1710,3499,8.83458709716797,21.0784530639648,105.824371337891,3670176,1708,2839,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-07-03 19:18:02.970695,-75.82375764119683,59.70179087030243,49.85143900593824,6.87050888571815e-05,17.0,59.67,2.3545700244418297,59.76,5.931,8.8968,13.6468,0.9476,8.4042,8.3716,0
214507,npp,1031,2866,3.62953281402588,21.0769538879395,105.827598571777,3670176,1031,2310,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-07-04 18:59:17.955899,-77.68285500921736,41.52391925881655,35.93547003249553,1.6929534910877228e-10,14.0,41.51,1.4867838833500562,41.73,4.9704,9.5491,13.6486,0.8829,4.4491,3.2044,0
214857,npp,2666,1582,5.19068193435669,21.0773429870605,105.822952270508,3670176,2666,1189,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-07-06 18:21:39.031949,97.90547639897684,25.144091357040423,22.094393370852718,1.8388029456145341e-22,8.0,-25.15,1.1367971201176101,-25.0,4.3633,6.2362,13.3577,1.3519,7.5109,7.0171,0
221374,npp,307,2442,1.42551875114441,21.0802230834961,105.828620910645,3670176,308,1977,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-08-11 18:47:18.908908,-78.84994511280017,22.920010896164914,20.16834403097384,4.815538740374633e-29,12.0,22.93,1.0837787002826917,22.82,6.3716,10.5126,13.0028,0.8019,0.0459,1.1432,0
221561,npp,2680,1801,2.0370569229126003,21.0806674957275,105.828254699707,3670176,2680,1379,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-08-12 18:28:30.332705,97.90460670169891,13.443970119875617,11.877909316648593,2.5292343657355135e-25,9.0,-13.44,1.015504800579495,-13.38,4.5369,7.4158,10.9873,1.1368,3.1339,2.3158,0
226554,npp,389,2236,9.91653823852539,21.0764293670654,105.822364807129,3670176,389,1794,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-09-07 18:41:33.920431,-78.20060720530805,11.6762303453781,10.322072062513959,2.622904439733449e-32,11.0,11.68,1.015504800579495,11.375,7.1168,11.7032,15.4309,0.7204,6.6711,7.1435,0
226748,npp,2753,1594,6.18341016769409,21.0781517028809,105.826637268066,3670176,2754,1198,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-09-08 18:22:45.343130,98.72764014853401,24.552161973304795,21.58511640977154,1.9498789933950432e-31,8.0,-24.56,1.1367971201176101,-25.0,4.3633,6.2362,13.3577,1.3519,8.3841,8.3592,0
227744,npp,1202,1808,3.99493193626404,21.0773220062256,105.827003479004,3670176,1202,1386,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-09-13 18:29:07.074818,100.0038549359852,13.03701876643568,11.520542197689537,5.2620827113545015e-12,9.0,-13.04,1.015504800579495,-13.38,4.5369,7.4158,10.9873,1.1368,5.0619,4.5416,0
227938,npp,481,1162,5.59783411026001,21.0779361724854,105.826713562012,3670176,483,857,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-09-14 18:10:16.727746,97.23024799203148,43.04145840743231,37.176617755955036,0.00043658631932040306,6.0,-43.04,1.4867838833500562,-43.3,6.9388,10.0778,16.1583,0.8365,5.4174,4.6829,0
231617,npp,1801,3303,3.67213773727417,21.0819320678711,105.826705932617,3670176,1801,2650,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-10-02 19:13:14.034920,-76.91972204306374,54.99072176316191,46.4824717308877,2.904640165362647e-17,16.0,54.96,2.0682789409984763,54.795,8.0974,11.8298,15.2351,0.7127,4.4864,2.617,0
231814,npp,1125,2662,11.6355581283569,21.0786933898926,105.822319030762,3670176,1125,2145,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-10-03 18:54:29.044991,-78.96460731036134,33.388187812899254,29.15730906187211,1.5268650895038384e-24,13.0,33.37,1.2365102219381485,33.1,6.7939,10.7142,13.104,0.7869,9.1757,9.1556,0
232015,npp,412,2022,11.9511423110962,21.0759010314941,105.824348449707,3670176,411,1589,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-10-04 18:35:40.497276,62.38158516116435,0.9665250242720064,0.8556754920835938,2.7214368398659327e-31,10.0,-0.74,1.0,-1.08,4.0979,8.4306,11.9706,1.0,11.9511,11.9511,0
232215,npp,2767,1379,7.44480848312378,21.0760707855225,105.828193664551,3670176,2766,1038,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-10-05 18:16:50.168524,96.98796867803591,34.56906368509924,30.153697061548296,2.5620239811753172e-33,7.0,-34.58,1.2937979144666532,-34.79,4.6391,7.7376,13.1216,1.0896,8.2042,8.1115,0
232417,npp,2031,729,6.56383657455444,21.0769367218018,105.826988220215,3670176,2029,511,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-10-06 17:57:58.064692,95.76106744902035,55.99517682387141,47.214213298219974,3.776113614096859e-33,4.0,-56.01,2.0682789409984763,-56.225,5.1872,6.7387,9.5814,1.2511,8.346,8.2118,0
232629,npp,219,3510,5.25945663452148,21.0786476135254,105.827690124512,3670176,218,2848,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-10-07 19:19:32.347964,-76.12794587824622,59.94948597725804,50.0271306515859,1.5823687291246205e-32,17.0,59.92,2.3545700244418297,59.76,5.931,8.8968,13.6468,0.9476,6.8858,4.9839,0
232823,npp,2621,2876,5.72159814834595,21.0808639526367,105.823791503906,3670176,2620,2319,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-10-08 19:00:47.358729,-77.59435090292534,41.89507691749556,36.24186003915557,1.435196481189752e-31,14.0,41.88,1.4867838833500562,41.73,4.9704,9.5491,13.6486,0.8829,5.8562,5.0514,0
233027,npp,1930,2236,7.58394479751587,21.0800113677979,105.823913574219,3670176,1930,1794,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-10-09 18:42:00.588024,-77.61701057826569,11.691893734079525,10.335199008826063,1.7517560656294813e-28,11.0,11.68,1.015504800579495,11.375,7.1168,11.7032,15.4309,0.7204,4.3742,5.4632,0
233231,npp,1219,1594,6.66797733306885,21.0804176330566,105.824737548828,3670176,1220,1198,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-10-10 18:23:12.036444,98.84477251808929,24.550959856028722,21.58252036056658,3.0423763908644145e-23,8.0,-24.56,1.1367971201176101,-25.0,4.3633,6.2362,13.3577,1.3519,8.8104,9.0143,0
233636,npp,2796,303,6.40960216522217,21.0794105529785,105.823219299316,3670176,2794,161,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-10-12 17:45:26.049040,94.86749504758838,65.17084754963079,53.459389912339816,4.460358111914316e-08,2.0,-65.19,2.898275349237888,-65.31,5.6926,8.2715,10.236,1.0192,7.7882,6.5329,0
233848,npp,1040,3089,8.29218006134033,21.0778064727783,105.826751708984,3670176,1043,2478,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-10-13 19:07:05.668299,-76.81194876523826,49.00167467479408,41.926560285859736,3.008539006748638e-10,15.0,48.98,1.7549928774784245,48.875,6.1419,8.2371,13.0339,1.0235,8.462,8.4869,0
237421,npp,356,1802,3.3663318157196,21.0810565948486,105.827575683594,3670176,356,1380,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-10-31 18:29:38.742081,97.99318021504565,13.394008774258019,11.833110534698324,9.87779882612137e-19,9.0,-13.38,1.015504800579495,-13.38,4.5369,7.4158,10.9873,1.1368,4.4429,3.827,0
237616,npp,2701,1155,23.0202045440674,21.0776977539062,105.821266174316,3670176,2700,851,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-11-01 18:10:46.647376,96.46457941263407,43.29738509916493,37.378146903117866,1.0972695208016031e-25,6.0,-43.3,1.4867838833500562,-43.3,6.9388,10.0778,16.1583,0.8365,17.1355,19.2575,0
237812,npp,1939,512,5.93671178817749,21.0785484313965,105.825378417969,3670176,1941,311,196611,3866787,320,vnm_hanoi_32_7,21.07916667,105.825,32,7,vnm_hanoi,2013-11-02 17:51:54.552057,95.56683191974896,61.060865693494854,50.77545770183501,2.1719320555624022e-31,3.0,-61.07,2.5331140255951103,-61.13,6.894,9.0411,9.7028,0.9325,7.2051,5.5358,0
