lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.905,0.894,0.908
2,0.813,0.809,0.816
3,0.728,0.736,0.728
4,0.657,0.672,0.655
5,0.603,0.617,0.598
6,0.555,0.57,0.548
7,0.518,0.53,0.511
8,0.491,0.496,0.483
9,0.474,0.468,0.466
10,0.459,0.443,0.451
11,0.442,0.423,0.436
12,0.42,0.406,0.415
13,0.399,0.392,0.397
14,0.383,0.38,0.382
15,0.374,0.369,0.374
16,0.363,0.361,0.365
17,0.356,0.353,0.357
18,0.347,0.346,0.348
19,0.342,0.34,0.341
20,0.334,0.334,0.332
21,0.326,0.328,0.324
22,0.314,0.323,0.311
23,0.304,0.317,0.302
24,0.298,0.311,0.298
25,0.296,0.305,0.297
26,0.291,0.299,0.297
27,0.287,0.293,0.298
28,0.29,0.286,0.304
29,0.28,0.28,0.296
30,0.272,0.273,0.289
31,0.262,0.267,0.277
32,0.255,0.26,0.267
33,0.254,0.253,0.263
34,0.245,0.246,0.25
35,0.238,0.238,0.241
36,0.237,0.229,0.24
37,0.232,0.22,0.235
38,0.226,0.211,0.229
39,0.213,0.202,0.215
40,0.197,0.192,0.2
41,0.182,0.183,0.187
42,0.172,0.173,0.179
43,0.164,0.164,0.173
44,0.153,0.156,0.165
45,0.145,0.148,0.16
46,0.138,0.141,0.154
47,0.131,0.133,0.148
48,0.122,0.127,0.138
49,0.114,0.121,0.129
50,0.103,0.116,0.117
51,0.098,0.112,0.111
52,0.097,0.108,0.108
53,0.096,0.106,0.105
54,0.1,0.104,0.109
55,0.103,0.102,0.114
56,0.107,0.102,0.12
57,0.108,0.102,0.124
58,0.106,0.102,0.123
59,0.105,0.102,0.122
60,0.106,0.102,0.121
61,0.109,0.102,0.122
62,0.112,0.101,0.122
63,0.112,0.1,0.118
64,0.105,0.098,0.11
65,0.099,0.096,0.103
66,0.095,0.094,0.099
67,0.092,0.093,0.096
68,0.089,0.091,0.092
69,0.091,0.09,0.09
70,0.095,0.089,0.093
71,0.095,0.087,0.091
72,0.091,0.086,0.085
73,0.084,0.085,0.077
74,0.077,0.085,0.071
75,0.072,0.084,0.067
76,0.066,0.084,0.062
77,0.065,0.084,0.06
78,0.064,0.084,0.058
79,0.068,0.085,0.063
80,0.073,0.085,0.068
81,0.085,0.085,0.08
82,0.094,0.085,0.09
83,0.1,0.085,0.097
84,0.103,0.085,0.102
85,0.106,0.085,0.106
86,0.105,0.084,0.106
87,0.099,0.084,0.102
88,0.092,0.083,0.096
89,0.085,0.081,0.088
90,0.076,0.079,0.078
91,0.072,0.076,0.073
92,0.07,0.073,0.07
93,0.067,0.07,0.065
94,0.06,0.066,0.057
95,0.056,0.063,0.054
96,0.049,0.059,0.049
97,0.044,0.055,0.045
98,0.047,0.051,0.048
99,0.051,0.048,0.051
100,0.049,0.046,0.049
101,0.049,0.044,0.05
102,0.044,0.043,0.046
103,0.047,0.044,0.05
104,0.049,0.046,0.053
105,0.048,0.048,0.053
106,0.046,0.051,0.052
107,0.045,0.055,0.05
108,0.046,0.059,0.051
109,0.047,0.063,0.051
110,0.051,0.066,0.054
111,0.057,0.069,0.061
112,0.074,0.072,0.078
113,0.084,0.075,0.091
114,0.091,0.077,0.101
115,0.093,0.079,0.105
116,0.094,0.081,0.109
117,0.093,0.081,0.11
118,0.092,0.081,0.11
119,0.091,0.08,0.109
120,0.087,0.078,0.104
121,0.076,0.075,0.093
122,0.069,0.072,0.084
123,0.063,0.068,0.078
124,0.063,0.064,0.077
125,0.056,0.059,0.07
126,0.047,0.053,0.061
127,0.044,0.047,0.056
128,0.038,0.041,0.049
129,0.032,0.035,0.041
130,0.027,0.029,0.036
131,0.025,0.024,0.035
132,0.022,0.019,0.033
133,0.02,0.015,0.032
134,0.014,0.013,0.027
135,0.007,0.011,0.02
136,-0.0,0.01,0.012
137,-0.004,0.01,0.006
138,-0.004,0.011,0.003
139,0.001,0.012,0.007
140,0.008,0.013,0.012
141,0.012,0.014,0.016
142,0.016,0.015,0.021
143,0.019,0.017,0.026
144,0.019,0.017,0.029
145,0.019,0.017,0.032
146,0.021,0.017,0.036
147,0.024,0.016,0.04
148,0.027,0.015,0.043
149,0.03,0.013,0.045
150,0.029,0.011,0.042
151,0.023,0.008,0.034
152,0.018,0.005,0.027
153,0.008,0.002,0.015
154,-0.002,-0.001,0.003
155,-0.008,-0.004,-0.004
156,-0.014,-0.008,-0.011
157,-0.015,-0.011,-0.014
158,-0.019,-0.014,-0.018
159,-0.026,-0.016,-0.024
160,-0.029,-0.019,-0.026
161,-0.036,-0.021,-0.031
162,-0.038,-0.022,-0.032
163,-0.033,-0.023,-0.027
164,-0.03,-0.022,-0.025
165,-0.025,-0.021,-0.023
166,-0.024,-0.02,-0.023
167,-0.016,-0.017,-0.017
168,-0.007,-0.015,-0.009
169,-0.001,-0.012,-0.004
170,0.002,-0.008,-0.001
171,0.002,-0.004,-0.0
172,0.002,-0.0,0.003
173,0.005,0.003,0.009
174,0.009,0.007,0.016
175,0.013,0.009,0.022
176,0.013,0.01,0.024
177,0.011,0.011,0.022
178,0.011,0.011,0.021
179,0.007,0.01,0.016
180,0.001,0.008,0.009
181,-0.0,0.005,0.006
182,0.004,0.001,0.007
183,0.003,-0.004,0.004
184,0.0,-0.009,-0.0
185,-0.004,-0.014,-0.006
186,-0.009,-0.02,-0.011
187,-0.016,-0.025,-0.017
188,-0.024,-0.03,-0.024
189,-0.034,-0.034,-0.033
190,-0.04,-0.038,-0.037
191,-0.044,-0.041,-0.041
192,-0.051,-0.043,-0.047
193,-0.057,-0.045,-0.053
194,-0.061,-0.046,-0.058
195,-0.06,-0.047,-0.058
196,-0.054,-0.046,-0.053
197,-0.051,-0.045,-0.051
198,-0.053,-0.043,-0.053
199,-0.047,-0.04,-0.047
200,-0.042,-0.036,-0.042
201,-0.036,-0.032,-0.036
202,-0.026,-0.028,-0.023
203,-0.013,-0.022,-0.009
204,-0.005,-0.017,0.001
205,0.003,-0.011,0.011
206,0.006,-0.005,0.017
207,0.008,0.001,0.019
208,0.006,0.006,0.018
209,0.01,0.011,0.02
210,0.014,0.015,0.024
211,0.014,0.017,0.023
212,0.018,0.019,0.025
213,0.02,0.02,0.025
214,0.024,0.02,0.029
215,0.025,0.02,0.031
216,0.026,0.019,0.033
217,0.025,0.018,0.034
218,0.02,0.016,0.032
219,0.017,0.015,0.032
220,0.02,0.015,0.037
221,0.021,0.014,0.039
222,0.018,0.014,0.035
223,0.011,0.015,0.027
224,0.007,0.017,0.021
225,0.007,0.018,0.019
226,0.003,0.02,0.014
227,0.004,0.023,0.015
228,0.01,0.026,0.021
229,0.015,0.03,0.027
230,0.022,0.033,0.035
231,0.03,0.036,0.043
232,0.04,0.039,0.055
233,0.051,0.043,0.067
234,0.057,0.046,0.075
235,0.063,0.049,0.082
236,0.067,0.051,0.087
237,0.073,0.053,0.092
238,0.074,0.055,0.091
239,0.067,0.057,0.082
240,0.061,0.058,0.074
241,0.059,0.058,0.069
242,0.062,0.058,0.069
243,0.059,0.058,0.064
244,0.051,0.057,0.056
245,0.044,0.057,0.049
246,0.041,0.055,0.046
247,0.043,0.053,0.049
248,0.047,0.051,0.055
249,0.048,0.048,0.057
250,0.042,0.045,0.051
251,0.036,0.043,0.045
252,0.034,0.041,0.041
253,0.037,0.04,0.042
254,0.041,0.038,0.044
255,0.044,0.038,0.044
256,0.044,0.038,0.044
257,0.046,0.038,0.045
258,0.049,0.039,0.046
259,0.049,0.041,0.046
260,0.049,0.042,0.047
261,0.048,0.045,0.048
262,0.047,0.047,0.047
263,0.047,0.05,0.05
264,0.046,0.054,0.05
265,0.046,0.057,0.052
266,0.049,0.06,0.055
267,0.051,0.063,0.055
268,0.055,0.066,0.057
269,0.063,0.069,0.062
270,0.071,0.071,0.066
271,0.079,0.074,0.071
272,0.083,0.077,0.073
273,0.082,0.079,0.071
274,0.082,0.081,0.071
275,0.082,0.082,0.071
276,0.088,0.082,0.077
277,0.094,0.081,0.084
278,0.091,0.081,0.082
279,0.087,0.08,0.08
280,0.087,0.078,0.081
281,0.083,0.076,0.078
282,0.078,0.073,0.074
283,0.069,0.07,0.066
284,0.06,0.066,0.059
285,0.052,0.061,0.053
286,0.049,0.057,0.05
287,0.048,0.053,0.049
288,0.048,0.049,0.049
289,0.048,0.045,0.047
290,0.045,0.043,0.045
291,0.043,0.041,0.044
292,0.037,0.04,0.041
293,0.029,0.039,0.035
294,0.023,0.038,0.031
295,0.028,0.037,0.037
296,0.033,0.037,0.042
297,0.038,0.038,0.045
298,0.046,0.04,0.051
299,0.052,0.044,0.054
300,0.056,0.048,0.056
301,0.055,0.054,0.053
302,0.057,0.06,0.055
303,0.062,0.066,0.06
304,0.071,0.072,0.069
305,0.083,0.078,0.078
306,0.093,0.084,0.086
307,0.094,0.09,0.086
308,0.093,0.096,0.084
309,0.094,0.101,0.083
310,0.095,0.106,0.083
311,0.097,0.11,0.083
312,0.1,0.114,0.085
313,0.107,0.117,0.09
314,0.12,0.12,0.102
315,0.14,0.122,0.121
316,0.155,0.124,0.136
317,0.161,0.126,0.143
318,0.159,0.129,0.142
319,0.15,0.132,0.135
320,0.141,0.135,0.129
321,0.131,0.139,0.124
322,0.119,0.144,0.117
323,0.122,0.149,0.124
324,0.13,0.154,0.135
325,0.137,0.158,0.143
326,0.145,0.163,0.15
327,0.151,0.167,0.154
328,0.159,0.172,0.159
329,0.165,0.176,0.161
330,0.175,0.18,0.168
331,0.186,0.184,0.177
332,0.195,0.187,0.186
333,0.21,0.191,0.201
334,0.223,0.194,0.216
335,0.229,0.199,0.223
336,0.237,0.204,0.231
337,0.235,0.209,0.228
338,0.226,0.215,0.22
339,0.224,0.221,0.217
340,0.218,0.226,0.21
341,0.216,0.231,0.208
342,0.212,0.235,0.202
343,0.213,0.238,0.202
344,0.213,0.24,0.203
345,0.219,0.241,0.209
346,0.221,0.243,0.213
347,0.228,0.244,0.221
348,0.238,0.245,0.232
349,0.252,0.245,0.247
350,0.259,0.245,0.256
351,0.266,0.245,0.267
352,0.271,0.246,0.275
353,0.271,0.246,0.278
354,0.27,0.246,0.278
355,0.261,0.246,0.27
356,0.254,0.246,0.261
357,0.241,0.245,0.246
358,0.232,0.244,0.234
359,0.225,0.242,0.224
360,0.225,0.24,0.221
361,0.228,0.237,0.224
362,0.229,0.233,0.225
363,0.222,0.229,0.219
364,0.216,0.224,0.215
365,0.211,0.219,0.21
366,0.212,0.213,0.212
367,0.212,0.208,0.212
368,0.201,0.202,0.201
369,0.198,0.196,0.198
370,0.196,0.19,0.196
371,0.195,0.185,0.194
372,0.196,0.181,0.194
373,0.186,0.177,0.184
374,0.172,0.173,0.171
375,0.163,0.169,0.162
376,0.158,0.164,0.155
377,0.155,0.159,0.152
378,0.153,0.154,0.151
379,0.148,0.149,0.149
380,0.142,0.144,0.147
381,0.14,0.14,0.151
382,0.136,0.135,0.153
383,0.127,0.13,0.147
384,0.119,0.125,0.141
385,0.115,0.12,0.137
386,0.107,0.116,0.127
387,0.106,0.112,0.122
388,0.111,0.108,0.122
389,0.114,0.104,0.121
390,0.111,0.1,0.117
391,0.109,0.097,0.112
392,0.101,0.095,0.104
393,0.093,0.093,0.097
394,0.088,0.091,0.092
395,0.081,0.09,0.086
396,0.083,0.09,0.087
397,0.087,0.091,0.093
398,0.093,0.093,0.099
399,0.1,0.096,0.106
400,0.101,0.099,0.108
