gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1453,2443,3.72141671180725,21.0142993927002,105.714340209961,3670144,1453,1978,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-04-02 18:46:29.651212,-77.81447069357213,22.99857538201192,20.236346131045135,0.009014837610475945,12.0,22.98,1.0837787002826917,22.19,4.24,5.7561,9.8506,1.1731,4.8751,4.3656,4.13975897292457,0
101977,npp,1470,1372,4.70038890838623,21.0197887420654,105.711166381836,3670144,1470,1034,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-04-09 18:15:03.615950,96.60241719125587,34.86544905688278,30.40368437650039,0.05507582502000388,7.0,-34.87,1.2937979144666532,-35.42,5.0748,7.3702,10.4075,0.9162,4.6889,4.3064,2.9266323960788867,0
102100,npp,709,723,10.1944255828857,21.0148658752441,105.709785461426,3670144,710,505,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-04-10 17:56:11.483504,95.9978522887019,56.15444772004302,47.33090864280437,0.02794545135967782,4.0,-56.16,2.0682789409984763,-56.52,6.8639,8.7509,10.5556,0.7716,7.4504,7.8663,7.166206475317763,0
102352,npp,1281,2873,7.45437145233154,21.0192852020264,105.713539123535,3670144,1283,2316,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-04-12 18:58:58.928240,-78.1473845729313,41.75797056700285,36.13084194484284,0.00955567185494147,14.0,41.77,1.4867838833500562,41.26,5.0497,6.9557,10.3122,0.9708,7.0879,7.2366,6.997209914524925,0
102474,npp,580,2232,8.053779602050781,21.0148544311523,105.714950561523,3670144,580,1790,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-04-13 18:40:10.355278,-79.97273725027864,11.46679870383729,10.137112777131412,0.0019370642999467262,11.0,11.46,1.015504800579495,10.61,5.0805,6.576,8.2711,1.0268,8.2077,8.2699,8.221372382541562,0
102715,npp,2190,938,4.5015082359314,21.0142307281494,105.711265563965,3670176,2188,695,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-04-15 18:02:26.088756,96.22890842178796,50.301792895658835,42.93573152514125,1.3611946450336317e-12,5.0,-50.32,1.7549928774784245,-50.68,6.3541,8.133,9.974,0.8303,4.6833,3.7374,3.7374,0
103803,npp,2762,2015,3.30076789855957,21.0167751312256,105.71019744873,3670176,2762,1583,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-04-24 18:33:47.517486,74.17548618303896,1.2633199492898382,1.1184598788684508,3.6290556987325965e-25,10.0,-1.13,1.0,-1.82,4.7765,6.7525,9.9759,1.0,3.3008,3.3008,3.3008,0
104397,npp,1148,2230,3.43626236915588,21.0179042816162,105.71630859375,3670176,1148,1788,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-04-29 18:40:00.428414,-77.22107387834184,11.370611723657802,10.052511978319115,1.6007573085374997e-10,11.0,11.35,1.015504800579495,10.61,5.0805,6.576,8.2711,1.0268,3.6607,3.5285,3.5285,0
104514,npp,409,1586,14.5051679611206,21.0137367248535,105.711135864258,3670176,409,1192,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-04-30 18:21:10.091156,97.89278889071655,24.927703526732266,21.90990168403617,0.00026614671780073376,8.0,-24.95,1.1367971201176101,-25.5,5.8388,7.6238,10.4841,0.8857,12.8058,12.8474,12.8474,0
105551,npp,2738,937,7.04065322875977,21.0163497924805,105.714279174805,3670144,2740,695,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-05-01 18:02:17.976834,96.44477746462158,50.34356754343595,42.968648772026896,0.007862798134188819,5.0,-50.35,1.7549928774784245,-50.68,6.3541,8.133,9.974,0.8303,6.1301,5.8456,5.648620033966178,0
105551,npp,2738,938,20.3647136688232,21.0155296325684,105.721603393555,3670144,2740,695,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-05-01 18:02:17.976834,96.4470755352974,50.31339705643875,42.945349816069196,0.007856825053515546,5.0,-50.32,1.7549928774784245,-50.68,6.3541,8.133,9.974,0.8303,13.7222,16.908,16.711169672454673,0
105916,npp,211,3085,6.72946071624756,21.0158672332764,105.714408874512,3670144,213,2475,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-05-03 19:05:01.924133,-77.48662544212944,48.85040820528074,41.811321842479636,0.023529122043716322,15.0,48.86,1.7549928774784245,48.515,5.98,7.8752,10.1082,0.8574,6.0996,5.77,5.180545001680237,0
133842,npp,1140,3071,3.19237208366394,21.0156879425049,105.71435546875,3670176,1141,2466,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-08-23 19:04:05.790754,-77.50811714199274,48.423227825931015,41.476369607169715,3.1678436283141098e-25,15.0,48.44,1.7549928774784245,48.515,5.98,7.8752,10.1082,0.8574,4.0842,2.7372,2.7372,0
134024,npp,446,2428,4.30325889587402,21.0162696838379,105.714729309082,3670176,446,1965,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-08-24 18:45:17.246232,-78.03105163884943,22.186522621499776,19.531577960382105,4.2703384187214374e-19,12.0,22.19,1.0837787002826917,22.19,4.24,5.7561,9.8506,1.1731,5.412,5.0482,5.0482,0
134206,npp,2804,1786,4.59389448165894,21.018798828125,105.712028503418,3670176,2804,1366,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-08-25 18:26:28.702933,97.66584354477845,14.302178248300573,12.633101131528905,1.349401472179793e-11,9.0,-14.29,1.015504800579495,-14.17,4.0072,6.234,9.3735,1.0832,5.1374,4.976,4.976,0
134206,npp,2804,1787,6.27426052093506,21.0177345275879,105.719276428223,3670176,2804,1366,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-08-25 18:26:28.702933,97.66343125217914,14.24565192732848,12.58340348414196,1.3405645665419431e-11,9.0,-14.23,1.015504800579495,-14.17,4.0072,6.234,9.3735,1.0832,6.7921,6.7961,6.7961,0
134944,npp,1900,2641,4.29419898986816,21.0193710327148,105.711059570312,3670144,1900,2130,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-08-29 18:51:32.037097,-78.36310926472618,32.428345999112786,28.344493198895297,0.056303496956909886,13.0,32.43,1.2365102219381485,32.52,5.0382,6.4064,9.3359,1.054,5.0443,4.5262,3.115676579599138,0
134944,npp,1900,2642,9.19937229156494,21.0180492401123,105.718193054199,3670144,1900,2130,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-08-29 18:51:32.037097,-78.36133598530914,32.473219512404164,28.382592789545402,0.05629088673041925,13.0,32.47,1.2365102219381485,32.52,5.0382,6.4064,9.3359,1.054,9.0112,9.6963,8.286092492833005,0
135128,npp,1193,2000,14.7068195343018,21.0141315460205,105.71248626709,3670144,1193,1568,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-08-30 18:32:43.497448,86.74547555847796,2.054419153613524,1.8187845664500093,0.1308966473140206,10.0,-1.99,1.0,-1.82,4.7765,6.7525,9.9759,1.0,14.7068,14.7068,11.427558093770259,0
138368,npp,1047,1354,4.75418901443481,21.0164623260498,105.712356567383,3670176,1047,1022,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-09-16 18:13:45.504925,97.23670753901541,35.631835917607695,31.0476925211334,7.604259895895712e-33,7.0,-35.64,1.2937979144666532,-35.42,5.0748,7.3702,10.4075,0.9162,4.7305,4.3557,4.3557,0
139743,npp,996,279,5.61320877075195,21.0156326293945,105.71085357666,3670176,998,146,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-09-23 17:42:12.592156,94.91672829524569,65.63965401280298,53.75058107443683,8.651296640995034e-08,2.0,-65.63,3.0,-65.51,9.033,10.6877,13.9481,0.6318,5.061,3.5464,3.5464,0
140514,npp,137,1134,12.2591323852539,21.0132865905762,105.712631225586,3670144,137,834,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-09-27 18:07:21.314267,96.80653419890352,44.02495925116653,37.968767565004285,0.06343538580809256,6.0,-44.03,1.5732132722552272,-43.8,5.2895,8.3543,10.2704,0.8083,9.2346,9.9087,8.319507459562281,0
141085,npp,3042,2635,11.8297748565674,21.0171012878418,105.713829040527,3670144,3043,2125,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-09-30 18:51:16.792604,-78.69164385993477,32.14737965902404,28.103638714824932,0.19733411566413198,13.0,32.16,1.2365102219381485,32.52,5.0382,6.4064,9.3359,1.054,11.1385,12.4688,7.525156943488379,0
141278,npp,2330,1993,7.55035638809204,21.0159568786621,105.713790893555,3670144,2330,1562,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-01 18:32:26.494236,87.4695826177279,2.4564836771652874,2.174528404841479,0.15666996432927766,10.0,-2.39,1.0,-1.82,4.7765,6.7525,9.9759,1.0,7.5504,7.5504,3.625481195597159,0
142253,npp,692,2206,7.05597829818726,21.0156097412109,105.709808349609,3670144,692,1766,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-06 18:38:39.632600,-78.93656643859781,9.95721487902389,8.804992214390163,0.028604837885336475,11.0,9.97,1.0,10.61,5.0805,6.576,8.2711,1.0268,7.2325,7.2453,6.528687427872981,0
142443,npp,3038,1562,10.5593547821045,21.0144863128662,105.710929870605,3670144,3037,1173,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-07 18:19:47.563577,96.66141366103373,26.156321068550685,22.96901161744295,0.013743500029130553,8.0,-26.14,1.1367971201176101,-25.5,5.8388,7.6238,10.4841,0.8857,9.3348,9.3525,9.00819583210427,0
142443,npp,3038,1563,17.2976551055908,21.0135192871094,105.718132019043,3670144,3037,1173,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-07 18:19:47.563577,96.66085923195223,26.10686554438762,22.926328699335507,0.01374686687358954,8.0,-26.09,1.1367971201176101,-25.5,5.8388,7.6238,10.4841,0.8857,15.2622,15.3207,14.976311485425665,0
142640,npp,2293,914,12.2383470535278,21.0142726898193,105.718315124512,3670144,2294,680,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.46615994838629,51.02263649242616,43.485654053833635,0.003996803354195331,5.0,-51.02,1.847645286154319,-50.68,6.3541,8.133,9.974,0.8303,8.9744,10.161,10.060871499240202,0
142640,npp,2293,913,7.72299528121948,21.015043258667,105.711288452148,3670144,2294,680,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.46381049893698,51.05096642328398,43.50739315122386,0.003994571886075423,5.0,-51.04,1.847645286154319,-50.68,6.3541,8.133,9.974,0.8303,6.5306,6.4121,6.3120274023051115,0
143041,npp,2854,3059,8.57811737060547,21.0143871307373,105.71216583252,3670176,2854,2458,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34708251347517,48.076880338375545,41.19851376947451,0.0004100349834879544,15.0,48.09,1.7549928774784245,48.515,5.98,7.8752,10.1082,0.8574,7.153,7.3551,7.3551,0
143041,npp,2854,3060,10.4727811813354,21.0130424499512,105.718818664551,3670176,2854,2458,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34424464481856,48.106522299565526,41.2218121140044,0.00041055028436585473,15.0,48.12,1.7549928774784245,48.515,5.98,7.8752,10.1082,0.8574,8.2326,8.9797,8.9797,0
143235,npp,2169,2418,11.47633934021,21.0144729614258,105.71174621582,3670176,2169,1957,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.30640055660055,21.667210528221325,19.077947532829658,1.3796477097788012e-09,12.0,21.66,1.0837787002826917,22.19,4.24,5.7561,9.8506,1.1731,12.0306,13.463,13.463,0
143235,npp,2169,2419,18.9224014282227,21.0132179260254,105.718955993652,3670176,2169,1957,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.30695271118856,21.71993572361618,19.123844503438537,1.389224194388078e-09,12.0,21.72,1.0837787002826917,22.19,4.24,5.7561,9.8506,1.1731,18.901,22.198,22.198,0
143430,npp,1448,1777,8.60357284545898,21.0144710540771,105.711959838867,3670176,1448,1357,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-12 18:26:06.067216,96.62232076935923,14.790512097089406,13.061092556610943,1.2695130240743303e-17,9.0,-14.8,1.015504800579495,-14.17,4.0072,6.234,9.3735,1.0832,9.0859,9.3191,9.3191,0
143625,npp,724,1132,11.7030906677246,21.0137252807617,105.714179992676,3670176,725,833,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-13 18:07:15.779029,95.8575318407345,44.115504002227404,38.03980832991282,5.708792959066758e-25,6.0,-44.1,1.5732132722552272,-43.8,5.2895,8.3543,10.2704,0.8083,8.8811,9.4592,9.4592,0
144619,npp,2251,1351,5.48479461669922,21.0158443450928,105.713470458984,3670176,2251,1020,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.24894834958693,35.76268044106607,31.154259892492057,1.1771842969588527e-30,7.0,-35.76,1.2937979144666532,-35.42,5.0748,7.3702,10.4075,0.9162,5.2952,5.0251,5.0251,0
144817,npp,1514,703,10.07040596008301,21.0137844085693,105.711776733398,3670176,1513,484,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-19 17:54:44.018530,95.92181917936291,56.678381408550294,47.70415615599575,2.95552372485275e-26,4.0,-56.67,2.1127631471468895,-56.52,6.8639,8.7509,10.5556,0.7716,7.377,7.7706,7.7706,0
145012,npp,742,67,7.38974380493164,21.016077041626,105.711349487305,3670176,743,28,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-20 17:35:50.180418,94.42858027711969,69.2111112073898,55.849189548127356,6.84334693631581e-20,1.0,-69.2,3.5496478698597698,-69.15,8.9545,11.9103,14.3641,0.5669,5.479,4.1896,4.1896,0
145027,npp,2778,3485,4.59217023849487,21.0193119049072,105.713775634766,3670176,2778,2826,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.3268252658416,59.35852928231974,49.611032286535604,2.8266986704111264e-27,17.0,59.36,2.3545700244418297,59.49,6.0392,8.4515,11.5681,0.799,5.1134,3.669,3.669,0
145027,npp,2778,3486,10.5408372879028,21.0177192687988,105.720863342285,3670176,2778,2826,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.32443270713976,59.38090390168976,49.626609327281834,2.815929598637667e-27,17.0,59.38,2.3545700244418297,59.49,6.0392,8.4515,11.5681,0.799,7.6398,8.4218,8.4218,0
145421,npp,1397,2210,6.57600450515747,21.0152816772461,105.708930969238,3670176,1397,1770,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-22 18:38:46.690639,-78.41774564835819,10.193609191409537,9.013254417970296,1.9863735623621338e-14,11.0,10.21,1.0,10.61,5.0805,6.576,8.2711,1.0268,6.7525,6.7525,6.7525,0
145612,npp,683,1568,5.98229551315308,21.0193786621094,105.71565246582,3670176,683,1177,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-23 18:19:56.408660,97.14098918577925,25.85232376397014,22.70564883485937,1.5381634067139221e-06,8.0,-25.84,1.1367971201176101,-25.5,5.8388,7.6238,10.4841,0.8857,5.3085,5.2986,5.2986,0
145801,npp,3023,919,5.76722192764282,21.0173721313477,105.713012695312,3670144,3027,684,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.02101574585511,50.88180556263601,43.37546003911696,0.0059597069607126105,5.0,-50.87,1.847645286154319,-50.68,6.3541,8.133,9.974,0.8303,5.4721,4.7883,4.638996551703623,0
145801,npp,3023,920,8.525634765625,21.016637802124,105.720001220703,3670144,3027,684,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.02320729244546,50.85351300460417,43.3537187331218,0.005954317034515463,5.0,-50.85,1.847645286154319,-50.68,6.3541,8.133,9.974,0.8303,6.965,7.0785,6.929331580921101,0
146006,npp,1186,3696,4.07608127593994,21.0171241760254,105.714408874512,3670144,1189,2990,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-25 19:22:36.896375,-75.83168340796729,63.70158551265879,52.52703949878046,0.0022918266481258606,18.0,63.71,2.7445598364131496,63.86,4.9902,6.8206,9.0801,0.99,5.7525,4.0354,3.977984824435428,0
146764,npp,1454,1137,12.8155212402344,21.0169868469238,105.710083007812,3670144,1453,837,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-10-29 18:07:24.703322,96.29976565557315,43.94624065778205,37.90174837049906,0.28427963507291315,6.0,-43.93,1.5732132722552272,-43.8,5.2895,8.3543,10.2704,0.8083,9.5882,10.3584,3.236585105976027,0
147535,npp,617,1998,12.9015874862671,21.0145473480225,105.709777832031,3670144,617,1567,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-11-02 18:32:35.341374,89.56169739390673,2.147874641864991,1.9012233588542544,0.08408440877991268,10.0,-2.1,1.0,-1.82,4.7765,6.7525,9.9759,1.0,12.9016,12.9016,10.795105123395874,0
148333,npp,2814,2854,6.16520738601685,21.0194034576416,105.714469909668,3670144,2813,2300,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-11-06 18:57:40.635829,-77.48774373634404,41.07074357630905,35.56230824883428,0.013826879501194074,14.0,41.08,1.4276677814245327,41.26,5.0497,6.9557,10.3122,0.9708,6.1988,5.9851,5.638706997405135,0
148548,npp,2119,2214,2.62247180938721,21.0173606872559,105.710922241211,3670144,2119,1773,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-11-07 18:38:53.923803,-77.06913695177812,10.437717145013258,9.22841526200421,0.004224996073374361,11.0,10.44,1.0,10.61,5.0805,6.576,8.2711,1.0268,2.7989,2.6928,2.586954781946189,0
148741,npp,1388,1571,3.37781834602356,21.0153675079346,105.708717346191,3670176,1388,1180,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-11-08 18:20:03.649900,96.80686750508059,25.706793235673068,22.579623283186056,0.00019376391948720215,8.0,-25.69,1.1367971201176101,-25.5,5.8388,7.6238,10.4841,0.8857,3.0174,2.9918,2.9918,0
148937,npp,653,923,5.99247694015503,21.0194892883301,105.713317871094,3670176,652,686,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-11-09 18:01:11.599766,96.02853825036274,50.769259203563855,43.28854349461614,1.1166483195824839e-11,5.0,-50.76,1.847645286154319,-50.68,6.3541,8.133,9.974,0.8303,5.594,4.9753,4.9753,0
149345,npp,1218,3069,1.35066437721252,21.0137214660645,105.711418151855,3670176,1220,2465,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-11-11 19:03:59.231646,-77.93204616378814,48.382677180012124,41.43707958075893,2.414920514224735e-18,15.0,48.38,1.7549928774784245,48.515,5.98,7.8752,10.1082,0.8574,3.0348,1.1581,1.1581,0
150094,npp,1415,497,7.20650148391724,21.014476776123,105.709411621094,3670176,1415,300,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-11-15 17:48:38.167949,95.49425475690448,61.399223623632274,51.00411796663869,8.770521441657703e-33,3.0,-61.39,2.5331140255951103,-61.39,7.3306,9.3465,12.2458,0.7225,5.9077,5.2064,5.2064,0
150480,npp,2003,2641,2.35367870330811,21.0182514190674,105.709297180176,3670176,2004,2130,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-11-17 18:51:29.368624,-78.98608405351716,32.42236528704701,28.335578227422882,5.308434266958659e-30,13.0,32.43,1.2365102219381485,32.52,5.0382,6.4064,9.3359,1.054,3.4749,2.4808,2.4808,0
150847,npp,576,1357,16.9616508483887,21.0135345458984,105.710975646973,3670176,578,1024,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-11-19 18:13:48.838490,96.29522591974334,35.53550787526728,30.96406831559646,4.057191270018702e-19,7.0,-35.51,1.2937979144666532,-35.42,5.0748,7.3702,10.4075,0.9162,14.1659,15.54,15.54,0
153190,npp,272,3280,9.49199676513672,21.013256072998,105.71460723877,3670144,276,2628,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-12-02 19:10:14.876361,-76.36050565435151,54.41210037192292,46.051579894907704,0.08008003377072845,16.0,54.38,1.9513309067639726,54.47,6.4811,8.3724,10.1306,0.8065,7.3263,7.6555,5.649323310361153,0
155557,npp,1096,1782,3.08249664306641,21.014778137207,105.708877563477,3670176,1096,1362,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-12-15 18:26:22.303082,97.86115334835223,14.48148954909826,12.79052099279731,3.5430870177403263e-32,9.0,-14.51,1.015504800579495,-14.17,4.0072,6.234,9.3735,1.0832,3.6491,3.3389,3.3389,0
155739,npp,363,1135,1.62144863605499,21.0176696777344,105.710578918457,3670176,362,835,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-12-16 18:07:30.191254,96.80180757268347,43.9638082224454,37.9215535142826,6.166486602137554e-29,6.0,-44.0,1.5732132722552272,-43.8,5.2895,8.3543,10.2704,0.8083,2.4728,1.3106,1.3106,0
155922,npp,2684,490,6.9579381942749,21.0164012908936,105.711296081543,3670176,2682,294,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-12-17 17:48:36.302647,95.2505497074789,61.49358922412814,51.07456064753474,1.0601213246543854e-23,3.0,-61.53,2.5331140255951103,-61.39,7.3306,9.3465,12.2458,0.7225,5.8095,5.0268,5.0268,0
156659,npp,1832,1352,8.8451566696167,21.0132751464844,105.715324401855,3670176,1832,1020,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2012-12-21 18:13:46.662842,97.11764862913373,35.69587335193072,31.101995264190624,0.00015778119818766565,7.0,-35.72,1.2937979144666532,-35.42,5.0748,7.3702,10.4075,0.9162,7.8925,8.1038,8.1038,0
168545,npp,1494,3273,4.85277414321899,21.0155181884766,105.711204528809,3670144,1495,2618,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2013-01-03 19:10:08.021160,-77.21170237894442,54.220928559327945,45.91317720851849,0.027348935021548372,16.0,54.19,1.9513309067639726,54.47,6.4811,8.3724,10.1306,0.8065,4.9488,3.9139,3.2287504896518504,0
169250,npp,1675,695,1.42014682292938,21.0174751281738,105.709465026855,3670176,1674,477,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2013-01-07 17:54:46.777622,95.58563375499577,56.83107228722773,47.82123414881109,1.8314447319736317e-15,4.0,-56.87,2.1127631471468895,-56.52,6.8639,8.7509,10.5556,0.7716,3.2827,1.0958,1.0958,0
170155,npp,63,908,5.16249418258667,21.0157108306885,105.714729309082,3670176,67,677,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2013-01-12 18:01:01.594553,95.92061530067947,51.16252272875209,43.59897371909277,8.048191413231982e-34,5.0,-51.19,1.847645286154319,-50.68,6.3541,8.133,9.974,0.8303,5.1448,4.2862,4.2862,0
170336,npp,2375,267,8.3813009262085,21.0155258178711,105.713371276855,3670176,2376,139,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2013-01-13 17:42:07.716074,94.77693159567501,65.80333378037045,53.855559178994525,9.481379082067645e-32,2.0,-65.84,3.0,-65.51,9.033,10.6877,13.9481,0.6318,5.9837,5.2953,5.2953,0
171998,npp,43,1346,5.4603385925293,21.0149612426758,105.710037231445,3670144,42,1017,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2013-01-22 18:13:45.318138,97.07047705446811,35.944396379871975,31.310356766438524,0.025867721515265694,7.0,-35.98,1.2937979144666532,-35.42,5.0748,7.3702,10.4075,0.9162,5.2763,5.0027,4.354658066519141,0
173110,npp,856,915,22.3440647125244,21.0135612487793,105.710571289062,3670144,856,681,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2013-01-28 18:01:18.580423,96.30257727828044,50.95845130213386,43.439777657749,0.15493434029853367,5.0,-50.99,1.847645286154319,-50.68,6.3541,8.133,9.974,0.8303,14.4439,18.5514,14.669962302041553,0
174419,npp,2955,3278,5.47352027893066,21.0194549560547,105.711555480957,3670144,2954,2624,196611,3866755,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2013-02-04 19:10:27.848303,-76.5891119928533,54.35226468436991,46.00691994680197,0.0009196056476732992,16.0,54.33,1.9513309067639726,54.47,6.4811,8.3724,10.1306,0.8065,5.2669,4.4145,4.4145,0
174800,npp,1588,1999,2.64205765724182,21.0166187286377,105.715530395508,3670176,1588,1567,196611,3866787,1013,vnm_hanoi_5_22,21.01666667,105.7125,5,22,vnm_hanoi,2013-02-06 18:32:56.055031,102.01178475188732,1.9947784328328346,1.7658348262778345,5.798997861658957e-17,10.0,-2.05,1.0,-1.82,4.7765,6.7525,9.9759,1.0,2.6421,2.6421,2.6421,0
