gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2752,2011,1.80731987953186,21.0868358612061,105.700576782227,3670176,2752,1579,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-04-24 18:33:45.738205,63.48287218912234,1.7238818633784079,1.5261919978089087,3.822871833487406e-25,10.0,-1.36,1.0,-2.105,2.0217,2.8686,4.4798,1.0,1.8073,1.8073,0
104397,npp,1138,2226,2.13815259933472,21.0894622802734,105.700653076172,3670176,1138,1784,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-04-29 18:40:00.428414,-80.16636473797075,11.125768936638632,9.83666128822331,1.664569437230634e-10,11.0,11.12,1.015504800579495,10.235,2.1538,3.8976,6.1553,0.736,1.1359,1.5736,0
104514,npp,398,1582,1.6483998298645,21.0885906219482,105.700645446777,3670176,398,1189,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-04-30 18:21:08.311883,97.0044468974194,25.140673953007965,22.094222615695443,0.0002686908614250241,8.0,-25.15,1.1367971201176101,-25.6,2.1105,3.3922,5.2489,0.8456,1.3346,1.3939,0
110016,npp,3059,1360,3.91668796539307,21.0854473114014,105.705368041992,3670176,3060,1025,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-05-27 18:14:28.908738,97.31898542310067,35.37866544914206,30.834341318115662,2.785143891208335e-16,7.0,-35.38,1.2937979144666532,-35.42,2.3655,2.9988,5.0768,0.9566,3.578,3.7466,0
110016,npp,3059,1359,2.99877262115479,21.0863800048828,105.698150634766,3670176,3060,1025,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-05-27 18:14:28.908738,97.31716496334822,35.42120061358169,30.870094804173846,2.8037234332813166e-16,7.0,-35.42,1.2937979144666532,-35.42,2.3655,2.9988,5.0768,0.9566,2.8686,2.8686,0
134206,npp,2794,1782,2.96987509727478,21.0871620178223,105.700691223145,3670176,2794,1362,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-08-25 18:26:26.923652,95.86778294916206,14.55519306641479,12.855551052657628,1.3345860647616695e-11,9.0,-14.51,1.015504800579495,-14.37,2.2252,3.1458,6.1232,0.9119,2.6953,2.7082,0
137211,npp,315,1780,1.066392540931702,21.0907039642334,105.69847869873,3670176,315,1360,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-09-10 18:26:21.010451,97.64637697193594,14.620210683003117,12.912653097190253,0.00032779437695911807,9.0,-14.63,1.015504800579495,-14.37,2.2252,3.1458,6.1232,0.9119,0.8209,0.9724,0
138176,npp,1766,1994,0.911411345005035,21.0870571136475,105.702491760254,3670176,1766,1562,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-09-15 18:32:35.817139,88.65537868140365,2.3944518015376524,2.11970479379518,5.477313013610679e-30,10.0,-2.33,1.0,-2.105,2.0217,2.8686,4.4798,1.0,0.9114,0.9114,0
138368,npp,1036,1350,2.32836174964905,21.0906391143799,105.700187683105,3670176,1036,1019,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-09-16 18:13:43.725644,96.6383703593402,35.81462864933101,31.201262439128946,7.735666981556545e-33,7.0,-35.81,1.2937979144666532,-35.42,2.3655,2.9988,5.0768,0.9566,2.3504,2.2273,0
143041,npp,2843,3054,5.43825387954712,21.090669631958,105.700172424316,3670176,2843,2455,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-10-10 19:03:39.530384,-77.95040273979794,47.91517461006174,41.071467235719474,0.0004101026678961,15.0,47.93,1.646109783506203,48.29,3.3727,4.7354,6.195,0.6058,3.2955,3.2943,0
143041,npp,2843,3055,6.50336122512817,21.089183807373,105.70743560791,3670176,2843,2455,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-10-10 19:03:39.530384,-77.94754238018209,47.94768006480043,41.09704670221856,0.00041066479841855906,15.0,47.96,1.646109783506203,48.29,3.3727,4.7354,6.195,0.6058,3.9426,3.9395,0
143235,npp,2158,2414,3.91174387931824,21.0898952484131,105.703811645508,3670176,2158,1953,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.24294566220794,21.46192954760478,18.8992682849923,1.3900716321394933e-09,12.0,21.45,1.0837787002826917,22.005,2.1874,3.633,4.7519,0.7896,3.1258,3.0887,0
143430,npp,1437,1773,4.20333480834961,21.0900936126709,105.702430725098,3670176,1437,1353,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-10-12 18:26:04.287941,95.14308464158955,15.04039955316644,13.280663156874668,1.2803569567879902e-17,9.0,-15.02,1.0442604737599883,-14.37,2.2252,3.1458,6.1232,0.9119,3.8813,3.8329,0
143625,npp,713,1128,4.50986051559448,21.0881366729736,105.702880859375,3670176,713,830,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-10-13 18:07:13.999747,95.41120102473046,44.26243036171378,38.15844494446694,5.758330491140605e-25,6.0,-44.24,1.5732132722552272,-43.915,2.4144,3.6376,5.1311,0.7886,3.423,3.5564,0
143835,npp,1922,3895,3.04289674758911,21.0852127075195,105.703163146973,3670176,1925,3113,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-10-14 19:28:42.986629,-74.71800088335671,67.26789477607858,54.74044103145112,1.240927830690877e-24,19.0,67.27,3.1865100272627664,67.4,3.8687,5.0141,6.4713,0.5721,2.2499,1.7408,0
144619,npp,2241,1348,2.51648449897766,21.0865135192871,105.701515197754,3670176,2242,1017,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-10-18 18:13:36.082453,98.08581056647992,35.88759360927286,31.259081961560717,1.1800427644577445e-30,7.0,-35.89,1.2937979144666532,-35.42,2.3655,2.9988,5.0768,0.9566,2.4958,2.4072,0
144817,npp,1503,699,4.44046783447266,21.0854549407959,105.6982421875,3670176,1500,480,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-10-19 17:54:42.239293,95.59357655744576,56.778790607691,47.77684207149889,2.9613290069788906e-26,4.0,-56.77,2.1127631471468895,-56.64,3.9297,4.9746,7.8556,0.5766,2.6158,2.5606,0
145012,npp,731,64,8.85890769958496,21.0859222412109,105.700248718262,3670176,730,27,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-10-20 17:35:48.401144,94.1965962346729,69.26423346036097,55.87913109428526,6.829446159311531e-20,1.0,-69.24,3.5496478698597698,-69.175,4.9112,6.0239,8.5913,0.4762,3.6672,4.2186,0
145421,npp,1387,2206,4.089077949523929,21.0843334197998,105.699111938477,3670176,1387,1766,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-10-22 18:38:44.911358,-75.73021217044554,9.983879774019067,8.828253943637856,1.9882851865209354e-14,11.0,9.97,1.0,10.235,2.1538,3.8976,6.1553,0.736,3.06,3.0095,0
145612,npp,673,1564,2.43656182289124,21.0905704498291,105.697395324707,3670176,674,1175,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-10-23 18:19:56.408660,98.35953900235212,26.04261196373623,22.869936581164872,1.5490983963720821e-06,8.0,-26.04,1.1367971201176101,-25.6,2.1105,3.3922,5.2489,0.8456,2.0279,2.0604,0
148741,npp,1378,1568,1.13184463977814,21.0854778289795,105.697715759277,3670176,1378,1178,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-11-08 18:20:03.649900,98.03635349757036,25.84448978067036,22.69854736477925,0.00019340723048971064,8.0,-25.84,1.1367971201176101,-25.6,2.1105,3.3922,5.2489,0.8456,0.8802,0.9571,0
148937,npp,643,920,4.57158660888672,21.088794708252,105.700889587402,3670176,645,684,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-11-09 18:01:11.599766,96.53404813871062,50.850465438799624,43.35097686534602,1.1093976580406006e-11,5.0,-50.85,1.847645286154319,-50.86,3.5732,4.8565,5.5188,0.5907,2.7144,2.7003,0
149141,npp,2962,282,7.39775562286377,21.0899562835693,105.702735900879,3670176,2965,148,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-11-10 17:42:17.774293,94.91368876808872,65.5936095373942,53.714503512714195,1.0697243190686589e-19,2.0,-65.58,3.0,-65.6,5.2229,6.4756,7.1507,0.443,3.1759,3.2771,0
150480,npp,1993,2637,1.78890538215637,21.0867290496826,105.70100402832,3670176,1993,2127,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-11-17 18:51:27.589342,-78.223814149933,32.23972421737638,28.180556262587448,5.334078530364162e-30,13.0,32.25,1.2365102219381485,32.38,2.4062,3.572,5.2896,0.8031,1.4265,1.4366,0
150847,npp,565,1354,2.40255761146545,21.0907249450684,105.700157165527,3670176,566,1022,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-11-19 18:13:48.838490,97.22509546561372,35.65224774666391,31.062117829590758,4.09707055871584e-19,7.0,-35.64,1.2937979144666532,-35.42,2.3655,2.9988,5.0768,0.9566,2.4077,2.2982,0
155557,npp,1085,1778,1.100033164024353,21.089334487915,105.698905944824,3670176,1085,1358,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-12-15 18:26:20.523845,96.29061323105114,14.727262170989935,13.006560960014536,3.569805432798951e-32,9.0,-14.74,1.015504800579495,-14.37,2.2252,3.1458,6.1232,0.9119,0.8541,1.0031,0
155739,npp,353,1132,1.19516921043396,21.0867347717285,105.698951721191,3670176,355,833,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-12-16 18:07:30.191254,97.42596151192008,44.062362473645,38.00114114145071,6.247061146542502e-29,6.0,-44.1,1.5732132722552272,-43.915,2.4144,3.6376,5.1311,0.7886,1.3161,0.9425,0
155922,npp,2674,487,3.28554606437683,21.0864410400391,105.696769714355,3670176,2677,292,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2012-12-17 17:48:36.302647,95.61411022981198,61.553950984775064,51.115129974030424,1.0805587925042852e-23,3.0,-61.59,2.5331140255951103,-61.48,4.4192,5.475,7.6787,0.5239,2.0042,1.7214,0
170155,npp,53,905,5.37340879440308,21.0853710174561,105.702095031738,3670176,54,675,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-01-12 18:01:01.594553,96.42315659039357,51.243305533460536,43.66088404395196,8.107057373038296e-34,5.0,-51.27,1.847645286154319,-50.86,3.5732,4.8565,5.5188,0.5907,3.1483,3.1739,0
170336,npp,2364,263,5.22293567657471,21.086784362793,105.697402954102,3670176,2362,136,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-01-13 17:42:05.936794,94.52299670451474,65.87816331073272,53.90177136834553,9.641968066112622e-32,2.0,-65.92,3.0,-65.6,5.2229,6.4756,7.1507,0.443,2.451,2.3137,0
174800,npp,1578,1994,0.94793301820755,21.0871601104736,105.699234008789,3670176,1578,1563,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-02-06 18:32:54.275796,90.37709918287378,2.341223556919554,2.0724897039327725,5.62186188084864e-17,10.0,-2.33,1.0,-2.105,2.0217,2.8686,4.4798,1.0,0.9479,0.9479,0
180151,npp,1660,1792,2.49468541145325,21.0843315124512,105.698554992676,3670176,1660,1371,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-03-05 18:27:09.022657,97.64146858651652,13.941057787071667,12.314163521906824,0.00016488329837065717,9.0,-13.95,1.015504800579495,-14.37,2.2252,3.1458,6.1232,0.9119,2.2274,2.2748,0
180348,npp,940,1147,2.75511121749878,21.0906620025635,105.697151184082,3670176,940,845,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-03-06 18:08:18.641086,96.4998359794435,43.59151436612575,37.61573719075061,7.142249769441821e-12,6.0,-43.59,1.4867838833500562,-43.915,2.4144,3.6376,5.1311,0.7886,2.275,2.1727,0
180954,npp,826,2648,1.94905591011047,21.0881385803223,105.699752807617,3670176,826,2135,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-03-09 18:52:19.215767,-78.40857001504189,32.75699545395291,28.619030706869715,3.056063284372276e-23,13.0,32.74,1.2365102219381485,32.38,2.4062,3.572,5.2896,0.8031,1.556,1.5652,0
181750,npp,993,82,4.43656873703003,21.0893688201904,105.700317382812,3670176,997,36,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-03-13 17:36:57.714519,94.46467148324935,68.95450454393273,55.705406392403525,2.561231322156735e-29,1.0,-68.96,3.3985290935932855,-69.175,4.9112,6.0239,8.5913,0.4762,2.4015,2.1127,0
183154,npp,103,2439,3.53776884078979,21.0879192352295,105.701766967773,3670176,103,1975,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-03-20 18:46:15.585387,-78.68933785238602,22.774716876337074,20.040746118882623,8.116134518700653e-07,12.0,22.77,1.0837787002826917,22.005,2.1874,3.633,4.7519,0.7896,2.7807,2.7934,0
188028,npp,2530,87,5.90354919433594,21.0903205871582,105.701133728027,3670176,2534,38,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-04-14 17:37:26.574206,94.49365828517948,68.85292911986276,55.65598740824565,1.4140214702940485e-20,1.0,-68.88,3.3985290935932855,-69.175,4.9112,6.0239,8.5913,0.4762,2.8332,2.8113,0
192007,npp,1704,298,6.565260887146,21.0895004272461,105.698860168457,3670176,1704,158,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-05-05 17:43:55.716924,94.78752536380202,65.26248906754215,53.5229409854017,1.5170123861984122e-17,2.0,-65.29,2.898275349237888,-65.6,5.2229,6.4756,7.1507,0.443,2.8995,2.9083,0
192203,npp,3019,3086,3.35928511619568,21.0901966094971,105.702171325684,3670176,3019,2476,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-05-06 19:05:35.292293,-77.2835265295199,48.906699984693994,41.856766978538104,1.4075055512280645e-13,15.0,48.89,1.7549928774784245,48.29,3.3727,4.7354,6.195,0.6058,2.0844,2.0349,0
192387,npp,2332,2443,2.33198666572571,21.089973449707,105.698509216309,3670176,2332,1978,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-05-07 18:46:48.486381,-78.1103989357906,22.985867614675797,20.22715826529476,1.8751616858717796e-19,12.0,22.98,1.0837787002826917,22.005,2.1874,3.633,4.7519,0.7896,1.6682,1.8413,0
192570,npp,1609,1802,3.25677585601807,21.08837890625,105.700706481934,3670176,1609,1380,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-05-08 18:27:59.900627,96.40850739039873,13.414159732105821,11.852569886313027,2.227259379355759e-24,9.0,-13.38,1.015504800579495,-14.37,2.2252,3.1458,6.1232,0.9119,2.9779,2.9698,0
193141,npp,1423,3297,4.14526891708374,21.0900001525879,105.701225280762,3670176,1421,2643,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-05-11 19:11:51.652505,-76.41741374295194,54.82939237881341,46.366357832583326,1.2207619945615257e-26,16.0,54.81,2.0682789409984763,54.38,3.8904,4.9239,6.5265,0.5826,2.4921,2.4149,0
193323,npp,743,2656,4.33781242370605,21.0867004394531,105.69677734375,3670176,743,2141,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-05-12 18:53:06.636765,-78.31183055812029,33.10565720970885,28.91973501094432,1.4131176520965533e-26,13.0,33.1,1.2365102219381485,32.38,2.4062,3.572,5.2896,0.8031,3.4879,3.4835,0
193502,npp,41,2016,2.66369652748108,21.0894584655762,105.702461242676,3670176,41,1583,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-05-13 18:34:18.058461,91.4552624427105,1.0676600949480985,0.9452622856078088,3.8340482383495736e-25,10.0,-1.08,1.0,-2.105,2.0217,2.8686,4.4798,1.0,2.6637,2.6637,0
193683,npp,2392,1372,2.46804618835449,21.08957862854,105.700340270996,3670176,2392,1034,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-05-14 18:15:27.700828,97.14754110828765,34.876486457359285,30.41489211201538,2.6882096266589477e-22,7.0,-34.87,1.2937979144666532,-35.42,2.3655,2.9988,5.0768,0.9566,2.4583,2.3609,0
198927,npp,2723,3286,3.12572002410889,21.0884342193604,105.700302124023,3670176,2725,2632,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-06-12 19:11:54.728464,-76.95691537201513,54.55594861463702,46.15984348366185,3.3221497325659386e-27,16.0,54.53,2.0682789409984763,54.38,3.8904,4.9239,6.5265,0.5826,1.9991,1.821,0
199103,npp,2038,2645,2.30351972579956,21.0884647369385,105.696701049805,3670176,2038,2133,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-06-13 18:53:07.946983,-78.18309246404785,32.60588451890845,28.493570654421635,1.8938268543514865e-25,13.0,32.61,1.2365102219381485,32.38,2.4062,3.572,5.2896,0.8031,1.8427,1.8499,0
199279,npp,1332,2005,2.59797978401184,21.0895080566406,105.701858520508,3670176,1332,1573,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-06-14 18:34:19.382619,98.38524355492802,1.6888096837325595,1.4950526238303452,3.7266840387179277e-22,10.0,-1.7,1.0,-2.105,2.0217,2.8686,4.4798,1.0,2.598,2.598,0
219513,npp,300,1993,3.06478261947632,21.0851860046387,105.696441650391,3670176,300,1562,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-08-01 18:34:31.910999,81.79747100751821,2.554097299342139,2.2608890101231056,3.9211621869006974e-05,10.0,-2.39,1.0,-2.105,2.0217,2.8686,4.4798,1.0,3.0648,3.0648,0
221374,npp,309,2425,1.37666058540344,21.0883598327637,105.702217102051,3670176,309,1963,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-08-11 18:47:18.908908,-78.57369041275336,22.025104877134943,19.390340446697675,5.0845266994411e-29,12.0,22.03,1.0837787002826917,22.005,2.1874,3.633,4.7519,0.7896,0.7867,1.087,0
226554,npp,390,2219,1.37759697437286,21.0896472930908,105.701072692871,3670176,390,1778,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-09-07 18:41:33.920431,-77.77168651931099,10.721156687605097,9.480044109466398,2.620730455413576e-32,11.0,10.73,1.015504800579495,10.235,2.1538,3.8976,6.1553,0.736,0.387,1.0139,0
226748,npp,2754,1576,2.15331339836121,21.089282989502,105.698348999023,3670176,2755,1184,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-09-08 18:22:45.343130,98.548815561407,25.44094314032291,22.354138968662095,2.0112456215061798e-31,8.0,-25.45,1.1367971201176101,-25.6,2.1105,3.3922,5.2489,0.8456,1.7787,1.8209,0
227349,npp,2603,3073,3.29280400276184,21.0902671813965,105.700546264648,3670176,2603,2468,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-09-11 19:06:40.660405,-77.13828369022198,48.515862846405675,41.55063362851655,1.3981215046429456e-25,15.0,48.5,1.7549928774784245,48.29,3.3727,4.7354,6.195,0.6058,2.0465,1.9947,0
227744,npp,1203,1791,2.16870665550232,21.0887413024902,105.703460693359,3670176,1203,1370,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-09-13 18:29:07.074818,99.6517105202767,13.997028062462332,12.365231334141452,5.908883408509424e-12,9.0,-14.0,1.015504800579495,-14.37,2.2252,3.1458,6.1232,0.9119,1.9064,1.9776,0
231617,npp,1804,3285,3.07610130310059,21.0890216827393,105.698272705078,3670176,1803,2631,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-10-02 19:13:14.034920,-76.82917847990493,54.5372851768314,46.14713199566922,2.5849092426230687e-17,16.0,54.51,2.0682789409984763,54.38,3.8904,4.9239,6.5265,0.5826,1.9752,1.7921,0
231814,npp,1127,2645,2.35805296897888,21.087890625,105.696800231934,3670176,1127,2133,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-10-03 18:54:29.044991,-78.82383320834512,32.62479469146587,28.51031432884064,1.3942620005817003e-24,13.0,32.61,1.2365102219381485,32.38,2.4062,3.572,5.2896,0.8031,1.8868,1.8937,0
232015,npp,413,2005,3.44076776504517,21.0880870819092,105.703468322754,3670176,413,1573,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-10-04 18:35:40.497276,80.02367086574002,1.831819500558399,1.6216873180160827,2.567916485022207e-31,10.0,-1.7,1.0,-2.105,2.0217,2.8686,4.4798,1.0,3.4408,3.4408,0
232215,npp,2768,1361,6.57509088516235,21.0854263305664,105.698661804199,3670176,2770,1027,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-10-05 18:16:50.168524,96.87320250178193,35.33368821647279,30.797470689974503,2.4897980556097274e-33,7.0,-35.34,1.2937979144666532,-35.42,2.3655,2.9988,5.0768,0.9566,5.6328,6.2896,0
232417,npp,2031,712,3.37097001075745,21.0892543792725,105.699974060059,3670176,2036,494,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-10-06 17:57:58.064692,95.71750813948405,56.43074537966504,47.530853359230804,3.7986192122996246e-33,4.0,-56.45,2.1127631471468895,-56.64,3.9297,4.9746,7.8556,0.5766,2.1096,1.9439,0
232629,npp,222,3493,3.44080686569214,21.086540222168,105.70002746582,3670176,220,2833,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-10-07 19:19:32.347964,-76.05319042978384,59.56827908161059,49.76326356249002,1.5714605658339553e-32,17.0,59.54,2.3545700244418297,59.38,3.7692,5.1618,6.9451,0.5557,2.1376,1.9121,0
232823,npp,2624,2859,2.77687549591064,21.0842914581299,105.702392578125,3670176,2622,2305,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-10-08 19:00:47.358729,-77.42235071585783,41.28358276434308,35.74142360721239,1.4723638535542298e-31,14.0,41.26,1.4867838833500562,41.12,3.4507,4.3997,6.3084,0.652,1.777,1.8105,0
233027,npp,1932,2219,2.28264403343201,21.0866794586182,105.701293945312,3670176,1932,1778,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-10-09 18:42:00.588024,-76.83120409232446,10.741398694947781,9.497275270226297,1.8590853439221124e-28,11.0,10.73,1.015504800579495,10.235,2.1538,3.8976,6.1553,0.736,1.2782,1.68,0
233636,npp,2796,287,7.02307224273682,21.0890808105469,105.702842712402,3670176,2794,151,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-10-12 17:45:26.049040,94.82462086038281,65.46883311373726,53.644796877267545,5.009732021644323e-08,2.0,-65.49,3.0,-65.6,5.2229,6.4756,7.1507,0.443,3.0511,3.1111,0
233848,npp,1043,3072,5.00518083572388,21.0850582122803,105.700508117676,3670176,1044,2467,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-10-13 19:07:07.447581,-77.67971502459697,48.49597371827968,41.53086171711508,3.4098036488530796e-10,15.0,48.47,1.7549928774784245,48.29,3.3727,4.7354,6.195,0.6058,3.0223,3.032,0
237616,npp,2702,1138,2.03283452987671,21.0862102508545,105.698318481445,3670176,2701,838,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-11-01 18:10:46.647376,96.37823819252131,43.899175561207905,37.865219860389885,1.0081271464394258e-25,6.0,-43.9,1.5732132722552272,-43.915,2.4144,3.6376,5.1311,0.7886,1.8485,1.6031,0
237812,npp,1939,495,5.67384910583496,21.0899238586426,105.703262329102,3670176,1942,298,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-11-02 17:51:54.552057,95.52423681112306,61.41295053797405,51.01322269242077,2.0607924722251307e-31,3.0,-61.43,2.5331140255951103,-61.48,4.4192,5.475,7.6787,0.5239,2.9471,2.9727,0
237826,npp,830,3900,3.43946528434753,21.0856475830078,105.702934265137,3670176,827,3116,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-11-02 19:32:13.818707,-74.7691878443949,67.39894987764194,54.816019225092354,4.871648958659475e-25,19.0,67.35,3.1865100272627664,67.4,3.8687,5.0141,6.4713,0.5721,2.3744,1.9677,0
238025,npp,154,3277,5.02893209457397,21.0887756347656,105.703628540039,3670176,154,2622,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-11-03 19:13:30.615654,-76.6902528288818,54.33080477796417,45.988103917200064,9.707179715573848e-32,16.0,54.3,1.9513309067639726,54.38,3.8904,4.9239,6.5265,0.5826,2.9224,2.9297,0
238217,npp,2544,2636,5.14069652557373,21.0880107879639,105.698127746582,3670176,2546,2127,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-11-04 18:54:43.858513,-77.3002199200126,32.224791540414564,28.167708154698616,7.114452831609688e-33,13.0,32.2,1.2365102219381485,32.38,2.4062,3.572,5.2896,0.8031,4.1372,4.1283,0
238412,npp,1841,1997,7.19715070724487,21.0892925262451,105.702171325684,3670176,1841,1565,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-11-05 18:35:57.106623,107.10393460809412,2.1368970702874015,1.8915568839621961,7.500168399964295e-33,10.0,-2.16,1.0,-2.105,2.0217,2.8686,4.4798,1.0,7.1972,7.1972,0
238609,npp,1119,1353,5.13388872146606,21.0849800109863,105.699478149414,3670176,1118,1021,196611,3866787,194,vnm_hanoi_2_5,21.0875,105.7,2,5,vnm_hanoi,2013-11-06 18:17:05.017061,97.03458580660453,35.66967501819217,31.07631992417684,7.518306666973615e-31,7.0,-35.68,1.2937979144666532,-35.42,2.3655,2.9988,5.0768,0.9566,4.5188,4.911,0
