gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1442,2463,3.84281373023987,21.0628223419189,105.869064331055,3670144,1443,1994,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-04-02 18:46:29.651212,-79.29427255060617,23.99094332547381,21.097466225226526,0.008873789868210606,12.0,23.99,1.1367971201176101,23.275,8.2624,10.9344,18.0479,1.2359,7.2752,4.7492,4.266247876007999,0
101849,npp,2187,2036,16.5081405639648,21.0622596740723,105.866928100586,3670144,2187,1603,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-04-08 18:33:53.961002,3.9279964137371914,0.9653003803717286,0.854585964197355,0.0895440754252261,10.0,0.27,1.0,-0.74,8.392,13.5134,18.1857,1.0,16.5081,16.5081,11.634702944201415,0
102100,npp,699,742,6.9350061416626,21.0641078948975,105.864311218262,3670144,698,525,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-04-10 17:56:09.704223,95.68120066346712,55.673481812813506,46.98014149736374,0.02802115087063199,4.0,-55.68,2.0682789409984763,-56.05,6.9613,11.7601,14.4778,1.1491,11.1805,7.969,6.443961146178131,0
102474,npp,569,2251,7.23493242263794,21.0629749298096,105.869956970215,3670144,569,1807,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-04-13 18:40:08.575998,-78.06420247944092,12.54058205584652,11.083183529066886,0.0019721141045954166,11.0,12.53,1.015504800579495,11.8,7.2848,11.1058,17.3009,1.2168,9.7017,8.8034,8.69606855428018,0
103803,npp,2751,2035,7.01672124862671,21.0633697509766,105.867233276367,3670176,2752,1601,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-04-24 18:33:45.738205,8.166750618695987,1.0822709622344924,0.9581781479457754,3.6228135573354806e-25,10.0,0.24,1.0,-0.74,8.392,13.5134,18.1857,1.0,7.0167,7.0167,7.0167,0
104279,npp,1841,2891,9.54323196411133,21.0647563934326,105.868125915527,3670176,1843,2331,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-04-28 18:58:48.986250,-78.04699096752239,42.3998356430137,36.655355215435975,3.4402442661846333e-16,14.0,42.42,1.4867838833500562,41.95,7.2582,11.922,18.3727,1.1335,11.9135,10.8171,10.8171,0
104397,npp,1138,2249,7.93421363830566,21.0626163482666,105.863632202148,3670176,1138,1806,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-04-29 18:40:00.428414,-80.09802355303026,12.422656332961022,10.979500187803062,1.411235880350781e-10,11.0,12.42,1.015504800579495,11.8,7.2848,11.1058,17.3009,1.2168,10.3903,9.6543,9.6543,0
104514,npp,399,1606,9.47119331359863,21.0591430664062,105.868278503418,3670176,398,1208,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-04-30 18:21:08.311883,96.86911624104889,23.958520047520558,21.070450600014112,0.00024861778741952007,8.0,-23.97,1.1367971201176101,-24.56,7.5487,13.5849,18.9595,0.9947,9.8948,9.4214,9.4214,0
105551,npp,2728,957,10.6430292129517,21.0634956359863,105.875755310059,3670144,2728,707,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-05-01 18:02:16.197598,96.52907375623224,49.722397944738624,42.487835308393905,0.007728745729697228,5.0,-49.75,1.7549928774784245,-50.11,8.0918,13.0637,16.6051,1.0344,12.1341,11.0094,10.588766401347515,0
105551,npp,2728,956,8.63765811920166,21.0642833709717,105.868576049805,3670144,2728,707,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-05-01 18:02:16.197598,96.52662211664317,49.75245794211759,42.51116376685413,0.007734577525295585,5.0,-49.78,1.7549928774784245,-50.11,8.0918,13.0637,16.6051,1.0344,10.9914,8.935,8.514049008428286,0
105916,npp,200,3104,9.27810192108154,21.0589504241943,105.868759155273,3670144,200,2487,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-05-03 19:05:00.144852,-77.53346892473573,49.43017674819089,42.263539757881595,0.02325630776803762,15.0,49.43,1.7549928774784245,49.01,7.4221,10.8661,17.9611,1.2436,12.6086,11.5385,10.272785643496956,0
109842,npp,736,2026,2.98178052902222,21.0655822753906,105.869117736816,3670176,736,1593,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-05-26 18:33:19.231515,43.86164354129554,0.9420086128959352,0.8339471260564265,4.4593759199541415e-21,10.0,-0.53,1.0,-0.74,8.392,13.5134,18.1857,1.0,2.9818,2.9818,2.9818,0
119131,npp,789,2866,9.38073539733887,21.0606098175049,105.863693237305,3670144,790,2311,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-07-01 18:57:46.771738,-77.31640550076496,41.48609212487426,35.902577785308026,0.026296896352705428,14.0,41.51,1.4867838833500562,41.95,7.2582,11.922,18.3727,1.1335,11.8042,10.6329,9.201702942536032,0
119300,npp,93,2226,9.63911151885986,21.0623168945312,105.86701965332,3670144,93,1784,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-07-02 18:38:58.236851,-74.64794300754778,11.151814259347827,9.85803472993166,0.08289886211638896,11.0,11.12,1.015504800579495,11.8,7.2848,11.1058,17.3009,1.2168,12.0691,11.7288,7.21706576578567,0
119645,npp,1716,936,13.4482250213623,21.0613994598389,105.864418029785,3670144,1717,694,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-07-04 18:01:18.608288,96.48210684843797,50.382431174509534,42.99002053021611,0.13783941177824258,5.0,-50.38,1.7549928774784245,-50.11,8.0918,13.0637,16.6051,1.0344,13.7325,13.9112,6.409350432140666,0
119645,npp,1716,937,12.9265327453613,21.0605850219727,105.871772766113,3670144,1717,694,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-07-04 18:01:18.608288,96.4845230050367,50.352213051774314,42.96669953667049,0.1378405630451537,5.0,-50.35,1.7549928774784245,-50.11,8.0918,13.0637,16.6051,1.0344,13.4352,13.3715,5.869587774943654,0
120691,npp,1336,3920,11.7860021591187,21.0647411346436,105.869010925293,3670144,1336,3126,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-07-10 19:29:04.106080,-75.1866979250184,67.66899484731525,54.97348815683123,0.017857119249203093,19.0,67.68,3.3166247903554,67.77,8.3365,10.5255,16.2548,1.2839,13.8935,15.1318,14.159934112046523,0
120854,npp,676,3296,3.58845281600952,21.0629196166992,105.870170593262,3670144,678,2642,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-07-11 19:10:20.896267,-76.89534404406524,54.7715180954909,46.31335397869881,0.008351500326971106,16.0,54.78,2.0682789409984763,54.94,8.5924,13.0647,17.4477,1.0343,8.9317,3.7117,3.25717325535849,0
134388,npp,2061,1159,7.16735076904297,21.0646858215332,105.868431091309,3670176,2060,854,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-08-26 18:07:34.828000,96.28844028919366,43.16393649054564,37.27506516925506,0.00047569903519232995,6.0,-43.15,1.4867838833500562,-43.15,9.0049,13.8386,18.2865,0.9765,9.0264,6.9989,6.9989,0
134388,npp,2061,1160,8.35653686523438,21.0638389587402,105.875732421875,3670176,2060,854,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-08-26 18:07:34.828000,96.29018957868907,43.1275789691796,37.24555727942051,0.0004745447792012512,6.0,-43.12,1.4867838833500562,-43.15,9.0049,13.8386,18.2865,0.9765,9.8262,8.1602,8.1602,0
134768,npp,2576,3302,9.56898212432861,21.0625190734863,105.867134094238,3670144,2580,2650,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-08-28 19:10:17.019832,-76.66862210596447,54.92640669467742,46.43659634925524,0.012925311831736746,16.0,54.94,2.0682789409984763,54.94,8.5924,13.0647,17.4477,1.0343,11.8233,9.8977,9.19424556901797,0
134768,npp,2576,3303,8.53322887420654,21.0610103607178,105.874046325684,3670144,2580,2650,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-08-28 19:10:17.019832,-76.66632586945103,54.95166994663167,46.45524417559568,0.012916927952739228,16.0,54.96,2.0682789409984763,54.94,8.5924,13.0647,17.4477,1.0343,11.3225,8.8263,8.123301857957562,0
134944,npp,1890,2661,11.9057264328003,21.0599842071533,105.868965148926,3670144,1891,2144,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-08-29 18:51:32.037097,-79.24471092978159,33.323578291331,29.10356863877183,0.05594490219695971,13.0,33.32,1.2365102219381485,33.37,8.2143,13.0073,18.6587,1.0389,12.6225,12.369,9.324223219862569,0
135128,npp,1183,2019,11.7273273468018,21.0596828460693,105.864532470703,3670144,1182,1587,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-08-30 18:32:41.718166,54.72566587330517,1.3522045643617253,1.1971462348835142,0.1304749479842806,10.0,-0.91,1.0,-0.74,8.392,13.5134,18.1857,1.0,11.7273,11.7273,4.6262581461138765,0
137023,npp,1031,2445,6.98057889938354,21.0628566741943,105.864517211914,3670144,1031,1980,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-09-09 18:45:11.318896,-78.97975017927764,23.076810785674063,20.305414422678396,0.004026960172416524,12.0,23.09,1.0837787002826917,23.275,8.2624,10.9344,18.0479,1.2359,9.8652,8.627,8.407834457725116,0
137211,npp,316,1803,7.34974718093872,21.0597438812256,105.863716125488,3670176,316,1382,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-09-10 18:26:21.010451,97.34119988090629,13.322706127579048,11.771557144126682,0.000338909039262965,9.0,-13.33,1.015504800579495,-13.04,8.1121,11.7709,17.8327,1.148,9.1597,8.4378,8.4378,0
138176,npp,1766,2017,10.4763431549072,21.0618648529053,105.864479064941,3670176,1766,1585,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-09-15 18:32:35.817139,75.77920173537619,1.1462165536798226,1.0147452883643546,5.89328021165937e-30,10.0,-1.02,1.0,-0.74,8.392,13.5134,18.1857,1.0,10.4763,10.4763,10.4763,0
138176,npp,1766,2018,9.27351665496826,21.06077003479,105.871513366699,3670176,1766,1585,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-09-15 18:32:35.817139,74.52159682632164,1.0964295764340957,0.9706700772898295,5.912099865807107e-30,10.0,-0.97,1.0,-0.74,8.392,13.5134,18.1857,1.0,9.2735,9.2735,9.2735,0
140894,npp,650,3295,14.5425329208374,21.0612049102783,105.868591308594,3670144,649,2641,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-09-29 19:10:01.753043,-76.67049341231507,54.75559078741541,46.3059176212268,0.16935719801348584,16.0,54.76,2.0682789409984763,54.94,8.5924,13.0647,17.4477,1.0343,14.228,15.042,5.824808731255203,0
141278,npp,2320,2012,13.3176116943359,21.061149597168,105.866142272949,3670144,2320,1580,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-01 18:32:24.714955,63.17676684401247,1.679320940396564,1.4866252147279857,0.15655339617623432,10.0,-1.3,1.0,-0.74,8.392,13.5134,18.1857,1.0,13.3176,13.3176,4.797250034047989,0
142253,npp,681,2225,7.42242050170898,21.0640392303467,105.866798400879,3670144,681,1783,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-06 18:38:37.853362,-76.90673579214831,11.062653051898229,9.77998939494733,0.028696257414134497,11.0,11.06,1.015504800579495,11.8,7.2848,11.1058,17.3009,1.2168,9.8863,9.0315,7.469718768462668,0
142443,npp,3028,1582,6.59904003143311,21.0620803833008,105.864440917969,3670144,3028,1189,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-07 18:19:47.563577,97.90763372768069,25.155554831454094,22.104412035494924,0.013821727756934564,8.0,-25.15,1.1367971201176101,-24.56,7.5487,13.5849,18.9595,0.9947,7.3682,6.5643,5.812058525208712,0
142443,npp,3028,1583,8.55534172058105,21.0611000061035,105.871520996094,3670144,3028,1189,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-07 18:19:47.563577,97.9091236811208,25.106243605972715,22.061763135086643,0.013825032190701352,8.0,-25.1,1.1367971201176101,-24.56,7.5487,13.5849,18.9595,0.9947,9.0891,8.5104,7.757978682849363,0
142640,npp,2283,933,8.72610187530518,21.0633316040039,105.867828369141,3670144,2282,692,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-08 18:00:53.718534,96.08881491333872,50.48179963831235,43.06975549344726,0.004049545692622465,5.0,-50.47,1.7549928774784245,-50.11,8.0918,13.0637,16.6051,1.0344,11.0418,9.0265,8.806105250687658,0
142640,npp,2283,934,9.80228328704834,21.0625400543213,105.875198364258,3670144,2282,692,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-08 18:00:53.718534,96.09105847802938,50.45160774844287,43.046472014576665,0.004051892874509758,5.0,-50.44,1.7549928774784245,-50.11,8.0918,13.0637,16.6051,1.0344,11.655,10.1397,9.919177506342265,0
143041,npp,2842,3078,5.98914432525635,21.064525604248,105.864250183105,3670176,2842,2471,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.94525951591065,48.63538154939122,41.63676618845291,0.00042300987688061084,15.0,48.65,1.7549928774784245,49.01,7.4221,10.8661,17.9611,1.2436,10.7345,7.4483,7.4483,0
143041,npp,2842,3079,7.48784589767456,21.0631332397461,105.871040344238,3670176,2842,2471,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-10 19:03:39.530384,-77.9425739337157,48.665185886799044,41.66009360038156,0.00042354464912860865,15.0,48.68,1.7549928774784245,49.01,7.4221,10.8661,17.9611,1.2436,11.5885,9.3121,9.3121,0
143235,npp,2158,2436,8.26235580444336,21.0618743896484,105.862869262695,3670176,2158,1973,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.30545181675265,22.619873478119874,19.906654133267544,1.6190492961480642e-09,12.0,22.61,1.0837787002826917,23.275,8.2624,10.9344,18.0479,1.2359,11.0479,10.2111,10.2111,0
143235,npp,2158,2437,9.05401706695557,21.0605869293213,105.870147705078,3670176,2158,1973,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-11 18:44:52.798978,-77.30796848803739,22.67250617478035,19.952395211854096,1.6303876894577323e-09,12.0,22.66,1.0837787002826917,23.275,8.2624,10.9344,18.0479,1.2359,11.7784,11.1895,11.1895,0
143430,npp,1437,1796,6.95381736755371,21.0652751922607,105.86856842041,3670176,1437,1375,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-12 18:26:04.287941,94.8255560636152,13.7502737336199,12.146643908234816,1.4800804302980412e-17,9.0,-13.72,1.015504800579495,-13.04,8.1121,11.7709,17.8327,1.148,8.7699,7.9832,7.9832,0
143625,npp,714,1151,8.034866333007809,21.0622177124023,105.86393737793,3670176,714,848,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-13 18:07:13.999747,95.36004011501214,43.471988357541754,37.51967678686916,6.4139135729648555e-25,6.0,-43.44,1.4867838833500562,-43.15,9.0049,13.8386,18.2865,0.9765,9.6099,7.8461,7.8461,0
144619,npp,2241,1371,6.07204389572144,21.0648899078369,105.867523193359,3670176,2242,1033,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-18 18:13:36.082453,98.15297961580573,34.90950475168486,30.437024481673827,1.115873777408754e-30,7.0,-34.92,1.2937979144666532,-34.62,7.3937,13.4737,18.9428,1.003,7.7926,6.09,6.09,0
144619,npp,2241,1372,7.83109712600708,21.0639572143555,105.874656677246,3670176,2242,1033,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-18 18:13:36.082453,98.15587972190382,34.867057730947806,30.40128319958463,1.1132062334983662e-30,7.0,-34.87,1.2937979144666532,-34.62,7.3937,13.4737,18.9428,1.003,9.1522,7.8542,7.8542,0
144817,npp,1504,722,6.88254499435425,21.0622577667236,105.86767578125,3670176,1508,505,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-19 17:54:42.239293,95.60670166816433,56.20100524822712,47.35834367577069,2.6741153554171466e-26,4.0,-56.19,2.0682789409984763,-56.05,6.9613,11.7601,14.4778,1.1491,11.1552,7.9087,7.9087,0
145801,npp,3014,939,9.95797061920166,21.0626068115234,105.864379882812,3670144,3015,696,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-24 18:01:04.345808,96.5349072176808,50.29195543808534,42.92108517153249,0.005834175946078261,5.0,-50.29,1.7549928774784245,-50.11,8.0918,13.0637,16.6051,1.0344,11.7438,10.3008,9.983277531387646,0
145801,npp,3014,940,9.77557945251465,21.0618000030518,105.871711730957,3670144,3015,696,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-24 18:01:04.345808,96.53740311940095,50.261752175259105,42.89775697724246,0.005828566191796474,5.0,-50.26,1.7549928774784245,-50.11,8.0918,13.0637,16.6051,1.0344,11.6398,10.1121,9.794882839805547,0
145993,npp,2264,301,13.5576515197754,21.0602054595947,105.867225646973,3670144,2264,160,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-25 17:42:10.508917,94.84749308865682,65.25490081664266,53.50507158032184,0.028664222713828232,2.0,-65.23,2.898275349237888,-65.17,8.9196,12.2165,17.1696,1.1062,13.9762,14.9969,13.436862242985294,0
145993,npp,2264,303,15.2467775344849,21.0589771270752,105.882286071777,3670144,2264,160,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-25 17:42:10.508917,94.85276885802773,65.2175047869055,53.4817641617408,0.028645727972770884,2.0,-65.19,2.898275349237888,-65.17,8.9196,12.2165,17.1696,1.1062,14.559,16.8654,15.306368811160672,0
146194,npp,509,3084,10.202730178833,21.0598907470703,105.86328125,3670144,507,2475,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-10-26 19:03:50.182964,-77.26205900126432,48.82787179420958,41.786352406391714,0.026350129457027385,15.0,48.83,1.7549928774784245,49.01,7.4221,10.8661,17.9611,1.2436,13.1354,12.6884,11.254305754166598,0
148333,npp,2804,2874,8.84377193450928,21.0593490600586,105.867362976074,3670144,2805,2317,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-11-06 18:57:40.635829,-78.13810056759611,41.79189593938436,36.152861072126925,0.013893003282755717,14.0,41.8,1.4867838833500562,41.95,7.2582,11.922,18.3727,1.1335,11.443,10.0243,9.268179385957591,0
148548,npp,2108,2233,6.78396844863892,21.0659713745117,105.865943908691,3670144,2109,1791,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-11-07 18:38:52.144520,-77.85643127444472,11.529104100215624,10.190620354037753,0.004271906034527637,11.0,11.51,1.015504800579495,11.8,7.2848,11.1058,17.3009,1.2168,9.2576,8.2547,8.0222033865451,0
148741,npp,1378,1592,8.97196197509766,21.0617504119873,105.868316650391,3670176,1378,1196,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-11-08 18:20:03.649900,98.07827848219019,24.6586586249153,21.673257026796307,0.00020212246452528567,8.0,-24.66,1.1367971201176101,-24.56,7.5487,13.5849,18.9595,0.9947,9.4556,8.9248,8.9248,0
148937,npp,644,943,6.0814380645752,21.0647563934326,105.86604309082,3670176,646,699,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-11-09 18:01:11.599766,96.54604502303819,50.1720231356034,42.82802509648552,1.3063096580449264e-11,5.0,-50.17,1.7549928774784245,-50.11,8.0918,13.0637,16.6051,1.0344,9.5349,6.2908,6.2908,0
149155,npp,1874,3717,5.87259531021118,21.059534072876,105.865310668945,3670176,1877,3004,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-11-10 19:22:42.382509,-75.90432960063839,64.11097319926454,52.7889563709344,1.279883569381015e-09,18.0,64.11,2.7445598364131496,64.13,7.5383,10.0715,16.4082,1.3417,11.9835,7.8796,7.8796,0
149345,npp,1206,3088,1.79285526275635,21.0633411407471,105.866264343262,3670176,1207,2477,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-11-11 19:03:57.452416,-77.53995492428393,48.94937132339587,41.88067753337966,2.7815076099570782e-18,15.0,48.95,1.7549928774784245,49.01,7.4221,10.8661,17.9611,1.2436,8.3435,2.2297,2.2297,0
150480,npp,1992,2660,9.56562232971191,21.0629425048828,105.867584228516,3670176,1992,2143,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-11-17 18:51:27.589342,-78.28115948124722,33.2710373219666,29.055209609729474,5.004982724349502e-30,13.0,33.28,1.2365102219381485,33.37,8.2143,13.0073,18.6587,1.0389,10.73,9.9378,9.9378,0
150847,npp,566,1377,6.55167770385742,21.0627536773682,105.864219665527,3670176,566,1037,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-11-19 18:13:48.838490,97.1779918552546,34.67630090223133,30.24114666654726,3.5515679433410437e-19,7.0,-34.66,1.2937979144666532,-34.62,7.3937,13.4737,18.9428,1.003,8.1633,6.571,6.571,0
151221,npp,1080,3509,3.31294059753418,21.0615501403809,105.866188049316,3670176,1080,2847,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-11-21 19:16:29.356412,-76.30464355324209,59.892621899846546,49.98216298788465,2.162830106499865e-14,17.0,59.9,2.3545700244418297,59.91,6.2202,9.9433,14.9278,1.359,10.6974,4.5024,4.5024,0
153190,npp,260,3299,9.25167179107666,21.0656089782715,105.86450958252,3670144,262,2647,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-12-02 19:10:14.876361,-76.86643113096754,54.88825518834173,46.40413498326948,0.08012894290585088,16.0,54.86,2.0682789409984763,54.94,8.5924,13.0647,17.4477,1.0343,11.6699,9.5694,5.208417404700168,0
153652,npp,1218,1375,5.1974048614502,21.0657653808594,105.86563873291,3670144,1219,1036,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-12-05 18:13:49.245304,98.00150414826952,34.70817606669104,30.26955370605538,0.014546027694631487,7.0,-34.75,1.2937979144666532,-34.62,7.3937,13.4737,18.9428,1.003,7.1165,5.2127,4.42103881857681,0
155557,npp,1085,1801,4.30812883377075,21.0651264190674,105.865379333496,3670176,1085,1380,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-12-15 18:26:20.523845,96.1015878280003,13.429431219292297,11.865314125145451,3.458536889527994e-32,9.0,-13.44,1.015504800579495,-13.04,8.1121,11.7709,17.8327,1.148,6.1646,4.9459,4.9459,0
155739,npp,354,1156,11.6432752609253,21.0608291625977,105.868858337402,3670176,355,852,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2012-12-16 18:07:30.191254,97.43918855601507,43.222501187387614,37.3214550172945,5.753194063757417e-29,6.0,-43.26,1.4867838833500562,-43.15,9.0049,13.8386,18.2865,0.9765,12.0369,11.3697,11.3697,0
168545,npp,1482,3292,4.92664957046509,21.0621871948242,105.869255065918,3670144,1482,2638,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2013-01-03 19:10:06.241879,-76.86679740150964,54.709754303694574,46.27606461782636,0.027416280924782675,16.0,54.68,2.0682789409984763,54.94,8.5924,13.0647,17.4477,1.0343,9.5787,5.0959,3.603780927852627,0
170155,npp,54,929,8.09176778793335,21.0608062744141,105.869445800781,3670176,55,689,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2013-01-12 18:01:01.594553,96.4319427868691,50.56289147035629,43.138043184252666,8.118142273798208e-34,5.0,-50.59,1.7549928774784245,-50.11,8.0918,13.0637,16.6051,1.0344,10.6804,8.3703,8.3703,0
170336,npp,2366,287,8.91964721679688,21.0594329833984,105.869239807129,3670176,2363,151,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2013-01-13 17:42:05.936794,94.51624348653401,65.45566276660843,53.6409934924632,9.182975261857397e-32,2.0,-65.49,3.0,-65.17,8.9196,12.2165,17.1696,1.1062,12.4145,9.8666,9.8666,0
170350,npp,1276,3704,6.4682822227478,21.0632019042969,105.86580657959,3670176,1274,2995,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2013-01-13 19:22:30.540305,-75.53931839136838,63.89082011849549,52.65965254492429,2.455750815594523e-32,18.0,63.86,2.7445598364131496,64.13,7.5383,10.0715,16.4082,1.3417,12.2006,8.6788,8.6788,0
171998,npp,33,1366,7.66520690917969,21.0640125274658,105.86450958252,3670144,34,1030,196611,3866755,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2013-01-22 18:13:45.318138,97.96522071691928,35.08979057428257,30.59229171012672,0.025701248657927608,7.0,-35.13,1.2937979144666532,-34.62,7.3937,13.4737,18.9428,1.003,9.024,7.6878,6.289020807238288,0
180151,npp,1660,1815,8.1948127746582,21.0600776672363,105.864128112793,3670176,1660,1393,196611,3866787,522,vnm_hanoi_42_11,21.0625,105.86666667,42,11,vnm_hanoi,2013-03-05 18:27:09.022657,97.5740386555366,12.642508331090575,11.171537846217538,0.0001745143455770787,9.0,-12.65,1.015504800579495,-13.04,8.1121,11.7709,17.8327,1.148,9.9919,9.4079,9.4079,0
