gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2196,941,2.0320725440979,20.9760837554932,105.721893310547,3670176,2197,697,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-04-15 18:02:27.868035,96.4151150002191,50.221985331297226,42.87399740743401,1.3790116215019319e-12,5.0,-50.23,1.7549928774784245,-50.635,1.8726,2.1859,3.334,0.6287,1.2867,1.2777,0
103202,npp,1319,1804,1.39348995685577,20.9738349914551,105.722480773926,3670176,1319,1382,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-04-19 18:27:34.634193,97.11308084835747,13.255577220809965,11.712500315099899,1.321779629742229e-24,9.0,-13.27,1.015504800579495,-14.0,1.0502,1.5742,3.1386,0.8731,1.1964,1.2166,0
103803,npp,2768,2018,1.30930948257446,20.9749984741211,105.724044799805,3670176,2768,1585,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-04-24 18:33:47.517486,56.85148769655762,1.3448144873881405,1.190606971659448,3.5119473819526943e-25,10.0,-0.97,1.0,-1.67,0.8921,1.3744,1.9779,1.0,1.3093,1.3093,0
104397,npp,1154,2233,1.56873178482056,20.9769439697266,105.723365783691,3670176,1154,1791,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-04-29 18:40:02.207688,-80.71027132186668,11.526857485099056,10.190206758918936,1.568201971245162e-10,11.0,11.51,1.015504800579495,10.89,1.2373,1.8651,2.8334,0.7369,1.0825,1.156,0
104514,npp,414,1588,1.16706204414368,20.9784889221191,105.720024108887,3670176,414,1194,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-04-30 18:21:10.091156,97.2584214030119,24.83385068993443,21.828676885798423,0.0002644861558633698,8.0,-24.85,1.1367971201176101,-25.45,1.0965,1.7799,3.1764,0.7722,0.8353,0.9012,0
107911,npp,1672,2228,2.32284736633301,20.9738101959229,105.719055175781,3670176,1672,1786,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-05-15 18:39:48.991746,-76.94452929473022,11.24899975246814,9.945148760763836,1.1024169076787537e-07,11.0,11.23,1.015504800579495,10.89,1.2373,1.8651,2.8334,0.7369,1.8251,1.7117,0
107911,npp,1672,2229,2.83338928222656,20.9726448059082,105.726112365723,3670176,1672,1786,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-05-15 18:39:48.991746,-76.9577467780078,11.305244061948793,9.994731222414742,1.1101442988342732e-07,11.0,11.29,1.015504800579495,10.89,1.2373,1.8651,2.8334,0.7369,2.3279,2.0879,0
109842,npp,752,2009,1.97792220115662,20.9784126281738,105.72452545166,3670176,752,1577,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-05-26 18:33:21.010796,77.09650542613446,1.5976545500280215,1.4143513718763325,4.705266698415954e-21,10.0,-1.47,1.0,-1.67,0.8921,1.3744,1.9779,1.0,1.9779,1.9779,0
133842,npp,1146,3073,2.16519808769226,20.9735679626465,105.718612670898,3670176,1145,2468,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-08-23 19:04:05.790754,-77.17931702888316,48.484319492059804,41.52426675757097,3.1670346034020255e-25,15.0,48.5,1.7549928774784245,48.53,1.3345,2.1652,3.282,0.6348,1.3744,1.3744,0
137211,npp,332,1787,0.63283097743988,20.9722099304199,105.724075317383,3670176,332,1366,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-09-10 18:26:22.789732,95.80668376848618,14.266259266122045,12.601496547337174,0.00032659822659707405,9.0,-14.23,1.015504800579495,-14.0,1.0502,1.5742,3.1386,0.8731,0.4474,0.5525,0
138176,npp,1782,2001,0.816444933414459,20.974889755249,105.725639343262,3670176,1782,1569,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-09-15 18:32:37.596375,89.67977898040127,1.9718386496633813,1.745614003652318,5.3440973081608316e-30,10.0,-1.93,1.0,-1.67,0.8921,1.3744,1.9779,1.0,0.8164,0.8164,0
138176,npp,1782,2000,0.612733572721481,20.9759864807129,105.718597412109,3670176,1782,1569,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-09-15 18:32:37.596375,89.95470315553304,2.0282113213534845,1.7955147165196719,5.3271393158931164e-30,10.0,-1.99,1.0,-1.67,0.8921,1.3744,1.9779,1.0,0.6127,0.6127,0
138368,npp,1053,1356,2.14777231216431,20.9740467071533,105.720916748047,3670176,1052,1023,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-09-16 18:13:45.504925,96.73055718775632,35.5515087146203,30.98021812923879,7.533191349923488e-33,7.0,-35.55,1.2937979144666532,-35.21,1.2624,2.1418,3.268,0.6417,1.379,1.3782,0
138758,npp,2595,69,7.14413928985596,20.9773120880127,105.718841552734,3670176,2598,29,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-09-18 17:35:57.757365,94.39563066517795,69.16397365366211,55.83020101956795,5.280076319356549e-31,1.0,-69.16,3.5496478698597698,-69.07,3.8692,5.5566,6.7022,0.2473,1.8216,1.767,0
138758,npp,2595,72,7.19265556335449,20.9757194519043,105.740310668945,3670176,2598,29,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-09-18 17:35:57.757365,94.40314481993279,69.118211456536,55.80452609565006,5.242083260798856e-31,1.0,-69.12,3.5496478698597698,-69.07,3.8692,5.5566,6.7022,0.2473,1.8353,1.779,0
139743,npp,1002,281,6.06872224807739,20.973388671875,105.721183776855,3670176,1001,147,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-09-23 17:42:12.592156,94.7258338821184,65.6057455367702,53.72963293766803,8.686673405459467e-08,2.0,-65.6,3.0,-65.51,3.1709,4.4054,6.0779,0.312,1.9288,1.8933,0
142832,npp,1536,275,6.93215131759644,20.9745845794678,105.719123840332,3670176,1541,144,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-10-09 17:41:59.874761,94.45867047281901,65.71976348234364,53.79592036740444,0.0001346147433465658,2.0,-65.7,3.0,-65.51,3.1709,4.4054,6.0779,0.312,2.2166,2.1626,0
142832,npp,1536,277,2.96440958976746,20.9734649658203,105.733551025391,3670176,1541,144,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-10-09 17:41:59.874761,94.46354272825434,65.68456041887109,53.7742169414313,0.00013527237650627535,2.0,-65.67,3.0,-65.51,3.1709,4.4054,6.0779,0.312,0.894,0.9248,0
143041,npp,2860,3062,2.73647093772888,20.9710941314697,105.723022460938,3670176,2859,2460,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.01223732763385,48.164991378436916,41.267753275088644,0.0004103212527863264,15.0,48.17,1.7549928774784245,48.53,1.3345,2.1652,3.282,0.6348,1.6999,1.737,0
143041,npp,2860,3063,3.49220132827759,20.9697246551514,105.729705810547,3670176,2859,2460,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.00955369174712,48.1947250643028,41.29110836615319,0.0004108390160579181,15.0,48.2,1.7549928774784245,48.53,1.3345,2.1652,3.282,0.6348,2.1305,2.2167,0
143235,npp,2174,2420,1.60303485393524,20.9785900115967,105.719551086426,3670176,2174,1959,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.56878814562121,21.781168520078968,19.177142173271964,1.3802527305514571e-09,12.0,21.77,1.0837787002826917,22.24,1.3992,1.8936,2.5423,0.7258,1.1063,1.1635,0
143235,npp,2174,2421,2.46061944961548,20.9773254394531,105.726745605469,3670176,2174,1959,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.57099976135619,21.83372539329764,19.22288382813269,1.3898125605051028e-09,12.0,21.82,1.0837787002826917,22.24,1.3992,1.8936,2.5423,0.7258,1.8976,1.7859,0
143235,npp,2175,2420,1.4283971786499,20.9719161987305,105.718223571777,3670176,2174,1959,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.42111105065426,21.783242494561698,19.178947285962067,1.3765535717979885e-09,12.0,21.77,1.0837787002826917,22.24,1.3992,1.8936,2.5423,0.7258,0.9451,1.0367,0
143235,npp,2175,2421,1.87477934360504,20.9706497192383,105.725433349609,3670176,2174,1959,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.42373205521541,21.83590530494395,19.224780975649416,1.3861087777563349e-09,12.0,21.82,1.0837787002826917,22.24,1.3992,1.8936,2.5423,0.7258,1.357,1.3607,0
143430,npp,1454,1779,1.54917967319489,20.9716930389404,105.719764709473,3670176,1453,1359,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-10-12 18:26:06.067216,95.24904166253299,14.69778205250287,12.979612090405913,1.266219391597732e-17,9.0,-14.68,1.015504800579495,-14.0,1.0502,1.5742,3.1386,0.8731,1.3498,1.3525,0
143625,npp,730,1134,2.12669706344604,20.9720668792725,105.722579956055,3670176,729,834,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-10-13 18:07:15.779029,95.48123383211741,44.054799829394646,37.99081479015144,5.689759043312605e-25,6.0,-44.03,1.5732132722552272,-43.7,1.555,2.4617,3.5957,0.5583,1.1614,1.1873,0
144619,npp,2257,1354,1.35246527194977,20.9765186309814,105.72338104248,3670176,2258,1021,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-10-18 18:13:37.861735,97.52908200775182,35.648642114392395,31.058472483438578,1.1743324612963691e-30,7.0,-35.64,1.2937979144666532,-35.21,1.2624,2.1418,3.268,0.6417,0.7643,0.8679,0
144817,npp,1519,705,2.00988066196442,20.9777374267578,105.722320556641,3670176,1524,487,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-10-19 17:54:44.018530,95.70651877738123,56.63051578527674,47.66955807577021,2.9459014600621184e-26,4.0,-56.62,2.1127631471468895,-56.49,2.5567,3.8561,6.0723,0.3564,0.5005,0.7163,0
145027,npp,2784,3487,1.90869128704071,20.9763641357422,105.717720031738,3670176,2788,2829,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-10-20 19:16:18.346621,-76.08973264316799,59.404282743841456,49.64287984107087,2.8256633333043656e-27,17.0,59.4,2.3545700244418297,59.54,2.1878,2.7397,3.5681,0.5016,1.0214,0.9575,0
145027,npp,2784,3489,2.32811713218689,20.9731369018555,105.731903076172,3670176,2788,2829,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-10-20 19:16:18.346621,-76.08506303233278,59.44901084164667,49.67399223428596,2.804170580454545e-27,17.0,59.45,2.3545700244418297,59.54,2.1878,2.7397,3.5681,0.5016,1.1995,1.1679,0
145421,npp,1403,2213,2.26120352745056,20.9716053009033,105.723167419434,3670176,1403,1772,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-10-22 18:38:46.690639,-76.51300952122446,10.387347165109535,9.18414804372335,1.9699898173707462e-14,11.0,10.38,1.0,10.89,1.2373,1.8651,2.8334,0.7369,1.7705,1.6663,0
145612,npp,690,1571,1.057344555854797,20.9725131988525,105.723617553711,3670176,690,1180,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-10-23 18:19:58.187935,98.4981797811774,25.6879719864015,22.563632903164294,1.5372973039842374e-06,8.0,-25.69,1.1367971201176101,-25.45,1.0965,1.7799,3.1764,0.7722,0.7388,0.8164,0
148741,npp,1394,1574,0.816836178302765,20.9751777648926,105.717651367188,3670176,1394,1183,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-11-08 18:20:05.429182,98.29361871275738,25.539004991249932,22.434599274013994,0.0001941023485209879,8.0,-25.55,1.1367971201176101,-25.45,1.0965,1.7799,3.1764,0.7722,0.5272,0.6307,0
148937,npp,660,926,3.21781897544861,20.9730548858643,105.721771240234,3670176,661,688,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-11-09 18:01:13.379048,96.60523972027708,50.67718907594506,43.217560589179435,1.1216964594516991e-11,5.0,-50.68,1.847645286154319,-50.635,1.8726,2.1859,3.334,0.6287,1.9329,2.0232,0
149907,npp,2168,1143,3.19008183479309,20.9756851196289,105.72078704834,3670176,2168,841,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-11-14 18:07:31.987734,96.5381100138938,43.74384690009305,37.738856343962304,5.861626599812189e-34,6.0,-43.73,1.5732132722552272,-43.7,1.555,2.4617,3.5957,0.5583,1.8373,1.781,0
150480,npp,2009,2644,0.991967380046844,20.9742050170898,105.722290039062,3670176,2009,2132,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-11-17 18:51:29.368624,-78.41604889625823,32.558801664950316,28.451385832923933,5.2768345290125e-30,13.0,32.56,1.2365102219381485,32.7,1.3982,1.9757,3.0734,0.6956,0.5788,0.69,0
155557,npp,1101,1784,0.459574669599533,20.9788436889648,105.717758178711,3670176,1101,1364,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-12-15 18:26:22.303082,96.69929671842507,14.378885857061219,12.7003281975745,3.5278090453652483e-32,9.0,-14.4,1.015504800579495,-14.0,1.0502,1.5742,3.1386,0.8731,0.2768,0.4012,0
155922,npp,2691,493,1.62690770626068,20.9722690582275,105.723220825195,3670176,2693,296,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2012-12-17 17:48:38.081920,95.68316620343096,61.422941279221895,51.026837756168725,1.0453703627621873e-23,3.0,-61.47,2.5331140255951103,-61.39,2.3527,3.9391,6.1895,0.3489,0.4616,0.5676,0
169250,npp,1682,698,1.1683646440506,20.973518371582,105.720001220703,3670176,1684,479,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-01-07 17:54:48.556903,96.08369540982747,56.75058723485414,47.76297113586556,1.8669479528558564e-15,4.0,-56.79,2.1127631471468895,-56.49,2.5567,3.8561,6.0723,0.3564,0.1022,0.4164,0
170155,npp,69,910,1.70339787006378,20.9775581359863,105.718032836914,3670176,70,678,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-01-12 18:01:03.373834,96.54678413434662,51.09531409137148,43.54728145667111,8.015764188886008e-34,5.0,-51.13,1.847645286154319,-50.635,1.8726,2.1859,3.334,0.6287,1.1132,1.071,0
174800,npp,1594,2001,0.767061829566956,20.9754447937012,105.722686767578,3670176,1594,1569,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-02-06 18:32:56.055031,91.91890851546641,1.9163970043391545,1.696455063163,5.892444726132535e-17,10.0,-1.93,1.0,-1.67,0.8921,1.3744,1.9779,1.0,0.7671,0.7671,0
180151,npp,1676,1799,1.56804752349854,20.9723930358887,105.72395324707,3670176,1676,1377,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-03-05 18:27:10.801892,95.93967056368102,13.592248635872584,12.007357549233996,0.00016894106082800058,9.0,-13.55,1.015504800579495,-14.0,1.0502,1.5742,3.1386,0.8731,1.3683,1.369,0
180348,npp,957,1153,1.64249014854431,20.9741649627686,105.718154907227,3670176,956,850,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-03-06 18:08:20.420320,96.5759104462361,43.373636674734584,37.4391578964,7.529532453774303e-12,6.0,-43.37,1.4867838833500562,-43.7,1.555,2.4617,3.5957,0.5583,0.8233,0.917,0
180954,npp,842,2655,1.39249122142792,20.9750213623047,105.721229553223,3670176,842,2140,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-03-09 18:52:20.995046,-77.7699224539612,33.058148343376615,28.874266338738995,3.081164604124519e-23,13.0,33.06,1.2365102219381485,32.7,1.3982,1.9757,3.0734,0.6956,0.9027,0.9686,0
181750,npp,1010,87,5.83093976974487,20.9767513275146,105.722290039062,3670176,1014,38,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-03-13 17:36:59.493799,94.52654001425549,68.87019841987596,55.657554657913636,2.4071521024051357e-29,1.0,-68.88,3.3985290935932855,-69.07,3.8692,5.5566,6.7022,0.2473,1.4551,1.4422,0
181763,npp,3026,3505,1.067835688591003,20.9769611358643,105.720062255859,3670176,3029,2844,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-03-13 19:17:27.652920,-76.4298827823867,59.837801393970146,49.94349812562409,2.3035186280836122e-29,17.0,59.81,2.3545700244418297,59.54,2.1878,2.7397,3.5681,0.5016,0.6643,0.5357,0
182163,npp,1673,2232,1.71938467025757,20.9719219207764,105.720832824707,3670176,1673,1790,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-03-15 18:39:55.793383,-77.43848466778181,11.46696932499116,10.136035413728683,1.0700556833038056e-25,11.0,11.46,1.015504800579495,10.89,1.2373,1.8651,2.8334,0.7369,1.2309,1.267,0
188028,npp,2547,92,5.73345994949341,20.978084564209,105.719009399414,3670176,2550,41,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-04-14 17:37:28.353441,94.55466284849757,68.77704900540763,55.61276459050021,1.3028420039314427e-20,1.0,-68.8,3.3985290935932855,-69.07,3.8692,5.5566,6.7022,0.2473,1.4264,1.4181,0
189007,npp,2991,3722,1.72310507297516,20.9721412658691,105.720664978027,3670176,2988,3008,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-04-19 19:24:12.823214,-75.27689875554226,64.23330114706833,52.87781830359437,7.768471587856528e-11,18.0,64.21,2.8345692104261015,63.84,1.7157,2.7524,4.0663,0.4993,1.0112,0.8604,0
192007,npp,1721,303,6.71165895462036,20.976188659668,105.71851348877,3670176,1721,161,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-05-05 17:43:57.496206,94.84892915601914,65.16765242462888,53.463567635469545,1.50372181280038e-17,2.0,-65.19,2.898275349237888,-65.51,3.1709,4.4054,6.0779,0.312,2.1701,2.0938,0
192021,npp,629,3723,3.08858942985535,20.9738998413086,105.723365783691,3670176,631,3008,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-05-05 19:24:22.096928,-75.85619690808446,64.25221142726583,52.89253564508971,3.9695345014656834e-07,18.0,64.23,2.8345692104261015,63.84,1.7157,2.7524,4.0663,0.4993,1.493,1.5422,0
192203,npp,3035,3093,1.41244280338287,20.977912902832,105.719505310059,3670176,3035,2481,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-05-06 19:05:37.071566,-77.39859322211916,49.12066060717949,42.02366472464166,1.390021399482e-13,15.0,49.1,1.7549928774784245,48.53,1.3345,2.1652,3.282,0.6348,0.9454,0.8965,0
192387,npp,2348,2450,1.14097034931183,20.9779186248779,105.72159576416,3670176,2348,1984,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-05-07 18:46:50.265653,-78.41151894979038,23.355153144781124,20.54777073827651,1.823224780653069e-19,12.0,23.35,1.1367971201176101,22.24,1.3992,1.8936,2.5423,0.7258,0.7123,0.8281,0
192570,npp,1625,1808,1.083502471446991,20.97727394104,105.719215393066,3670176,1625,1386,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-05-08 18:28:01.679908,96.83791590815838,13.063205752338087,11.543658009992491,2.4524984511659538e-24,9.0,-13.04,1.015504800579495,-14.0,1.0502,1.5742,3.1386,0.8731,0.8912,0.946,0
193141,npp,1439,3304,1.76451480388641,20.9776821136475,105.717887878418,3670176,1437,2651,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-05-11 19:11:53.431786,-76.51821747913581,55.01038752017837,46.49982607348457,1.1345007757873365e-26,16.0,54.99,2.0682789409984763,54.58,1.606,2.3018,3.9702,0.5971,1.1146,1.0536,0
193502,npp,57,2022,1.2783545255661,20.9786205291748,105.719276428223,3670176,58,1590,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-05-13 18:34:19.837741,62.322892806526,0.9798123355229716,0.8674860081020254,3.5407951623949254e-25,10.0,-0.74,1.0,-1.67,0.8921,1.3744,1.9779,1.0,1.2784,1.2784,0
193683,npp,2409,1378,1.2000777721405,20.9730491638184,105.719917297363,3670176,2409,1038,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-05-14 18:15:29.480108,97.24590957720024,34.614464170180725,30.194010241990267,2.4756501670953464e-22,7.0,-34.62,1.2937979144666532,-35.21,1.2624,2.1418,3.268,0.6417,0.6465,0.7701,0
198927,npp,2739,3294,1.60604882240295,20.9755306243896,105.721694946289,3670176,2741,2640,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-06-12 19:11:56.507700,-77.05648732535484,54.75569392139501,46.307563277854904,3.09528234256372e-27,16.0,54.73,2.0682789409984763,54.58,1.606,2.3018,3.9702,0.5971,1.038,0.9589,0
199103,npp,2054,2652,1.42847955226898,20.9758262634277,105.718505859375,3670176,2054,2138,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-06-13 18:53:09.726262,-78.37316470768764,32.926825387635034,28.765684355658085,1.771318058281113e-25,13.0,32.92,1.2365102219381485,32.7,1.3982,1.9757,3.0734,0.6956,0.9318,0.9937,0
199279,npp,1348,2011,1.1159266829490662,20.9783763885498,105.718406677246,3670176,1348,1579,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-06-14 18:34:21.161893,102.91849656585407,1.3277731298688495,1.1754484108450252,3.5277450480362965e-22,10.0,-1.36,1.0,-1.67,0.8921,1.3744,1.9779,1.0,1.1159,1.1159,0
214318,npp,2783,70,4.24986171722412,20.9760551452637,105.71875,3670176,2789,31,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-07-03 17:37:36.590430,94.0747759499261,69.13601811358262,55.809315849382095,8.179251701754721e-14,1.0,-69.15,3.5496478698597698,-69.07,3.8692,5.5566,6.7022,0.2473,1.0062,1.0512,0
214857,npp,2683,1571,3.21702766418457,20.977014541626,105.720420837402,3670176,2683,1180,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-07-06 18:21:40.811230,96.91689420670615,25.715406761623814,22.588175689514692,1.6238645406346015e-22,8.0,-25.69,1.1367971201176101,-25.45,1.0965,1.7799,3.1764,0.7722,2.6386,2.4841,0
221191,npp,1004,3072,0.698503494262695,20.9763088226318,105.718421936035,3670176,1003,2467,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-08-10 19:06:05.708376,-77.0854800666437,48.48993590464831,41.526307824410175,6.481314073117028e-31,15.0,48.47,1.7549928774784245,48.53,1.3345,2.1652,3.282,0.6348,0.5386,0.4434,0
221374,npp,325,2431,0.782288134098053,20.9766445159912,105.717872619629,3670176,325,1968,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-08-11 18:47:20.688188,-78.8613359431497,22.34606261461644,19.66945864778148,4.945454797835331e-29,12.0,22.35,1.0837787002826917,22.24,1.3992,1.8936,2.5423,0.7258,0.349,0.5678,0
221561,npp,2698,1790,0.929508328437805,20.9745941162109,105.721694946289,3670176,2698,1369,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-08-12 18:28:32.111935,97.91025820455374,14.061793124782831,12.421325006423402,2.692396004108877e-25,9.0,-14.06,1.015504800579495,-14.0,1.0502,1.5742,3.1386,0.8731,0.7395,0.8115,0
226554,npp,406,2226,1.16848909854889,20.9770641326904,105.7236328125,3670176,406,1784,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-09-07 18:41:35.699713,-78.42116535162894,11.117686906120532,9.829687464717393,2.554318624441751e-32,11.0,11.12,1.015504800579495,10.89,1.2373,1.8651,2.8334,0.7369,0.6884,0.861,0
226748,npp,2771,1583,2.6914529800415,20.9713306427002,105.723098754883,3670176,2771,1189,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-09-08 18:22:47.122358,98.69207656263755,25.09231483083974,22.052589717680434,1.9625199945969397e-31,8.0,-25.1,1.1367971201176101,-25.45,1.0965,1.7799,3.1764,0.7722,2.1762,2.0782,0
227744,npp,1219,1797,0.858301103115082,20.9780158996582,105.722496032715,3670176,1220,1376,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-09-13 18:29:08.854099,98.02106059487653,13.683885987664969,12.08977288739826,5.976594404265235e-12,9.0,-13.67,1.015504800579495,-14.0,1.0502,1.5742,3.1386,0.8731,0.6694,0.7494,0
227938,npp,498,1151,4.66298580169678,20.9767665863037,105.724426269531,3670176,500,847,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-09-14 18:10:18.507025,97.27359700928939,43.435604851131295,37.49623030899862,0.0004593834606230931,6.0,-43.44,1.4867838833500562,-43.7,1.555,2.4617,3.5957,0.5583,2.8549,2.6033,0
231617,npp,1820,3293,1.40429306030273,20.9747219085693,105.720977783203,3670176,1819,2639,196611,3866787,1495,vnm_hanoi_7_32,20.975,105.72083333,7,32,vnm_hanoi,2013-10-02 19:13:15.814201,-76.51559143951746,54.73098602979245,46.29050475465593,2.5714434846982058e-17,16.0,54.71,2.0682789409984763,54.58,1.606,2.3018,3.9702,0.5971,0.9404,0.8385,0
