gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2760,2032,22.8692150115967,21.0127620697021,105.831481933594,3670176,2760,1599,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-04-24 18:33:47.517486,27.477231585719,0.531772636882468,0.4708030870639639,3.5223653950528983e-25,10.0,-0.27,1.0,-0.91,19.9966,29.7871,34.0174,1.0,22.8692,22.8692,0
104279,npp,1850,2887,30.601095199585,21.0104675292969,105.826683044434,3670176,1849,2328,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-04-28 18:58:48.986250,-77.45566158958682,42.25879132333978,36.540365039393684,3.464116421696394e-16,14.0,42.27,1.4867838833500562,41.88,13.7729,28.8212,36.3098,1.0335,30.9843,31.6267,0
104397,npp,1146,2246,24.0445346832275,21.0124664306641,105.832145690918,3670176,1146,1802,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-04-29 18:40:00.428414,-77.93084591246249,12.265520578285455,10.8410946513486,1.4300118436756898e-10,11.0,12.25,1.015504800579495,11.43,19.999,27.3051,37.4062,1.0909,26.5763,26.2302,0
104514,npp,407,1602,35.6320762634277,21.0115909576416,105.825592041016,3670176,407,1205,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-04-30 18:21:10.091156,98.18070551109626,24.136967648112545,21.2250826862822,0.00025272884078769876,8.0,-24.16,1.1367971201176101,-24.9,19.5052,29.2146,37.986,1.0196,35.4323,36.3303,0
109842,npp,744,2023,5.33880233764648,21.0151557922363,105.832443237305,3670176,744,1590,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-05-26 18:33:21.010796,87.27115762422758,0.6680452119000093,0.5914122787657394,4.456246725016904e-21,10.0,-0.69,1.0,-0.91,19.9966,29.7871,34.0174,1.0,5.3388,5.3388,0
115811,npp,967,1364,18.3388862609863,21.0141353607178,105.828521728516,3670176,967,1028,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-06-28 18:13:53.341928,98.03546405024666,35.196070148163315,30.67738782530964,5.661312020469019e-07,7.0,-35.21,1.2937979144666532,-34.75,11.0126,26.7325,35.0368,1.1143,23.2996,20.4344,0
134024,npp,444,2443,21.7218170166016,21.0104560852051,105.826461791992,3670176,443,1978,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-08-24 18:45:17.246232,-78.32298586716246,22.97395302915683,20.216046793714053,3.888860691467506e-19,12.0,22.98,1.0837787002826917,23.03,20.0232,27.3707,30.8261,1.0883,24.5749,23.6395,0
137211,npp,324,1800,28.1359367370605,21.0124397277832,105.826950073242,3670176,324,1379,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-09-10 18:26:22.789732,97.64028765472739,13.511088359029213,11.937302889363993,0.00033500832546967034,9.0,-13.5,1.015504800579495,-13.24,24.5358,28.0185,35.0319,1.0631,29.9028,29.912,0
138176,npp,1774,2013,29.1318759918213,21.0146617889404,105.826957702637,3670176,1774,1581,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-09-15 18:32:35.817139,63.720717733569124,1.5982372229266626,1.4148998218425943,5.695627939403148e-30,10.0,-1.25,1.0,-0.91,19.9966,29.7871,34.0174,1.0,29.1319,29.1319,0
138176,npp,1774,2014,30.5649318695068,21.0136127471924,105.833984375,3670176,1774,1581,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-09-15 18:32:35.817139,62.43947079176606,1.5540914543310516,1.3758202168434992,5.7138645142059336e-30,10.0,-1.19,1.0,-0.91,19.9966,29.7871,34.0174,1.0,30.5649,30.5649,0
138368,npp,1045,1370,26.7324771881104,21.0151920318604,105.829406738281,3670176,1046,1032,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-09-16 18:13:45.504925,97.43856893509592,34.95082378781516,30.4750211773006,7.806775787134082e-33,7.0,-34.96,1.2937979144666532,-34.75,11.0126,26.7325,35.0368,1.1143,29.7871,29.7871,0
143041,npp,2851,3076,21.833833694458,21.0110549926758,105.830841064453,3670176,2852,2469,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.46070170934428,48.58269634161761,41.595371561848005,0.0004195636361795993,15.0,48.59,1.7549928774784245,48.905,21.0963,26.5158,31.1609,1.1234,27.1193,24.5276,0
143041,npp,2851,3077,22.0000896453857,21.009693145752,105.837608337402,3670176,2852,2469,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.45776591553111,48.6124273949797,41.61865090912652,0.0004200947180858742,15.0,48.62,1.7549928774784245,48.905,21.0963,26.5158,31.1609,1.1234,27.2141,24.7143,0
143235,npp,2166,2434,30.6953735351562,21.0143795013428,105.831481933594,3670176,2166,1970,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.74246514556961,22.506532141145357,19.80808085284832,1.5541841173141219e-09,12.0,22.51,1.0837787002826917,23.03,20.0232,27.3707,30.8261,1.0883,32.8548,33.4053,0
143430,npp,1446,1793,25.8520412445068,21.0110111236572,105.830322265625,3670176,1446,1372,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-10-12 18:26:06.067216,96.99489528515623,13.881471929711516,12.26199914348254,1.412210483419374e-17,9.0,-13.89,1.015504800579495,-13.24,24.5358,28.0185,35.0319,1.0631,27.6537,27.4839,0
143625,npp,722,1148,25.4438304901123,21.0149669647217,105.828163146973,3670176,724,845,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-10-13 18:07:15.779029,96.01403736187086,43.56517546786705,37.595010236801684,6.188509224317867e-25,6.0,-43.55,1.4867838833500562,-43.26,21.6591,27.8911,39.7701,1.068,28.1411,27.1735,0
144619,npp,2249,1367,27.0954570770264,21.0147533416748,105.831008911133,3670176,2249,1030,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.45340129391087,35.0811568701266,30.581504190906568,1.1310835871499739e-30,7.0,-35.08,1.2937979144666532,-34.75,11.0126,26.7325,35.0368,1.1143,30.0677,30.1916,0
144817,npp,1513,719,21.5870780944824,21.00901222229,105.830848693848,3670176,1513,500,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-10-19 17:54:44.018530,96.00795081843007,56.27603370025166,47.41268389840701,2.748123099019262e-26,4.0,-56.27,2.0682789409984763,-56.175,13.7408,23.7442,30.9156,1.2545,28.7442,27.081,0
145012,npp,741,83,15.1144886016846,21.01438331604,105.827850341797,3670176,743,36,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-10-20 17:35:50.180418,94.49898948058542,68.9635662039407,55.71010935943282,6.207537407613842e-20,1.0,-68.95,3.3985290935932855,-68.85,8.1318,18.238,29.0596,1.6332,28.868,24.6856,0
145027,npp,2775,3501,21.8195133209229,21.0136566162109,105.83292388916,3670176,2776,2840,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.40402201237077,59.7160264379921,49.85928172896288,2.6489362117134058e-27,17.0,59.72,2.3545700244418297,59.84,13.068,20.8467,32.8303,1.4289,30.2003,31.1772,0
145027,npp,2775,3502,14.7900056838989,21.0120468139648,105.840110778809,3670176,2776,2840,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.40157034356359,59.73843017438447,49.87479352949187,2.6387324741721024e-27,17.0,59.74,2.3545700244418297,59.84,13.068,20.8467,32.8303,1.4289,27.2148,21.133,0
145421,npp,1395,2226,54.8336563110352,21.0098838806152,105.825553894043,3670176,1395,1785,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-10-22 18:38:46.690639,-79.11610056294302,11.10258959644187,9.814846324999795,1.7777248267116722e-14,11.0,11.12,1.015504800579495,11.43,19.999,27.3051,37.4062,1.0909,56.8954,59.818,0
145612,npp,682,1584,24.6146144866943,21.0105667114258,105.830795288086,3670176,682,1190,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-10-23 18:19:56.408660,97.27068421304988,25.060269216327363,22.02110384410032,1.3709910270235797e-06,8.0,-25.05,1.1367971201176101,-24.9,19.5052,29.2146,37.986,1.0196,25.7407,25.097,0
149345,npp,1214,3084,5.60260963439941,21.0160388946533,105.826507568359,3670176,1213,2475,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-11-11 19:03:57.452416,-77.11856600459281,48.832207630332,41.789150831550735,2.6850701303287683e-18,15.0,48.83,1.7549928774784245,48.905,21.0963,26.5158,31.1609,1.1234,17.8707,6.2938,0
150480,npp,2001,2657,31.1893138885498,21.0107612609863,105.827087402344,3670176,2002,2141,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-11-17 18:51:29.368624,-79.13080745738353,33.14025383549085,28.94436758382882,5.0756788883173204e-30,13.0,33.15,1.2365102219381485,33.23,12.3992,27.416,32.9153,1.0865,32.8387,33.8868,0
151029,npp,2904,725,35.4007949829102,21.0142021179199,105.832153320312,3670176,2904,506,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-11-20 17:54:56.793176,95.77369077150558,56.12753500004547,47.305289954539184,1.2455782575350158e-11,4.0,-56.11,2.0682789409984763,-56.175,13.7408,23.7442,30.9156,1.2545,35.423,44.4103,0
151221,npp,1088,3506,13.0679702758789,21.0129814147949,105.830635070801,3670176,1092,2845,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-11-21 19:16:29.356412,-76.00384598087669,59.82651193354006,49.93648346781826,2.2240167078946896e-14,17.0,59.83,2.3545700244418297,59.84,13.068,20.8467,32.8303,1.4289,26.4835,18.6724,0
155557,npp,1094,1798,31.1638488769531,21.0112972259521,105.826850891113,3670176,1094,1377,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-12-15 18:26:22.303082,98.32471893554928,13.574667687240833,11.993067971564153,3.468021818809219e-32,9.0,-13.61,1.015504800579495,-13.24,24.5358,28.0185,35.0319,1.0631,32.8844,33.131,0
155922,npp,2683,506,32.4785842895508,21.0128974914551,105.827583312988,3670176,2682,307,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2012-12-17 17:48:36.302647,95.32792083697304,61.16104770044039,50.85028880038881,9.740971003902136e-24,3.0,-61.2,2.5331140255951103,-61.1,22.1536,27.0608,34.6808,1.1007,31.9259,35.7508,0
170155,npp,62,924,12.9953117370605,21.0105953216553,105.827682495117,3670176,60,687,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-01-12 18:01:01.594553,96.00573062114866,50.70861131349003,43.25027903986425,8.065544796125011e-34,5.0,-50.73,1.847645286154319,-50.215,13.7978,29.5295,36.0183,1.0087,20.8383,13.1087,0
170336,npp,2374,283,24.6335105895996,21.0129318237305,105.829490661621,3670176,2375,148,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-01-13 17:42:07.716074,94.84949069728609,65.52082919304834,53.681170669533856,9.199791075652323e-32,2.0,-65.56,3.0,-65.24,6.5575,24.8587,36.4895,1.1983,29.712,29.5172,0
180151,npp,1668,1812,31.5629711151123,21.0126113891602,105.826446533203,3670176,1668,1390,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-03-05 18:27:10.801892,97.87473583697697,12.838248454318519,11.343845657985176,0.00017359135047109378,9.0,-12.82,1.015504800579495,-13.24,24.5358,28.0185,35.0319,1.0631,33.2775,33.5553,0
180348,npp,950,1167,27.8910846710205,21.0096759796143,105.826927185059,3670176,950,861,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-03-06 18:08:20.420320,97.0707235258189,42.86090949151271,37.02305143572104,8.282933529492158e-12,6.0,-42.86,1.4867838833500562,-43.26,21.6591,27.8911,39.7701,1.068,29.7871,29.7871,0
181750,npp,1003,100,13.1370763778687,21.0109214782715,105.831398010254,3670176,1002,45,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-03-13 17:36:57.714519,94.21999773126399,68.66029780063134,55.538671294583736,2.392707300594672e-29,1.0,-68.67,3.3166247903554,-68.85,8.1318,18.238,29.0596,1.6332,28.2491,21.456,0
185879,npp,247,318,2.29273056983948,21.0120220184326,105.830299377441,3670176,248,171,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-04-03 17:43:37.244231,95.02118912718666,64.8995610528069,53.28771618192217,7.751529820323065e-07,2.0,-64.91,2.898275349237888,-65.24,6.5575,24.8587,36.4895,1.1983,22.0011,2.7473,0
186282,npp,882,2463,15.7989082336426,21.0118179321289,105.825981140137,3670176,882,1995,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-04-05 18:46:31.756620,-79.1426508796233,23.98077672039504,21.088372111485242,1.1412340564615677e-10,12.0,23.99,1.1367971201176101,23.03,20.0232,27.3707,30.8261,1.0883,19.6078,17.1937,0
186667,npp,2530,1177,6.44440746307373,21.01025390625,105.83219909668,3670176,2531,869,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-04-07 18:08:52.779709,97.15290342644768,42.50129137562652,36.73353677746542,3.8719793582900234e-23,6.0,-42.5,1.4867838833500562,-43.26,21.6591,27.8911,39.7701,1.068,15.3622,6.8825,0
186883,npp,659,3941,1.47359251976013,21.0159606933594,105.829742431641,3670176,662,3138,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-04-08 19:30:19.885808,-75.02833078293958,68.04542162632947,55.19901438126205,4.5171043315252026e-20,19.0,68.01,3.3166247903554,67.76,18.2952,24.1814,34.4921,1.2318,22.9405,1.8152,0
188028,npp,2540,105,12.8572816848755,21.0118503570557,105.831069946289,3670176,2538,47,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-04-14 17:37:26.574206,94.24721106360776,68.55980586028613,55.489305180135325,1.2432357701238153e-20,1.0,-68.59,3.3166247903554,-68.85,8.1318,18.238,29.0596,1.6332,28.1648,20.999,0
188044,npp,1481,3526,18.9513244628906,21.0099029541016,105.830238342285,3670176,1481,2861,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-04-14 19:17:54.733277,-76.0612655585623,60.292197762266454,50.26293483069062,4.0022223957418556e-25,17.0,60.26,2.4157378735459294,59.84,13.068,20.8467,32.8303,1.4289,29.0025,27.0789,0
188426,npp,120,2252,8.39679908752441,21.0153999328613,105.827301025391,3670176,120,1809,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-04-16 18:40:22.894121,-77.57252767666041,12.58777834224743,11.124583839774209,4.195827013426379e-18,11.0,12.59,1.015504800579495,11.43,19.999,27.3051,37.4062,1.0909,11.1675,9.1601,0
189007,npp,2982,3735,14.0581197738647,21.0116310119629,105.827270507812,3670176,2983,3016,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-04-19 19:24:12.823214,-75.55095746863142,64.47004230871046,53.02841102787749,7.110307185020594e-11,18.0,64.45,2.8345692104261015,64.08,13.7786,22.3741,31.8402,1.3313,26.8534,18.7159,0
192007,npp,1714,317,9.80709743499756,21.0146999359131,105.827293395996,3670176,1717,170,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-05-05 17:43:57.496206,95.11506094368089,64.90558691275368,53.29940610656707,1.6729395842745853e-17,2.0,-64.93,2.898275349237888,-65.24,6.5575,24.8587,36.4895,1.1983,24.5938,11.7514,0
192021,npp,619,3735,19.9948310852051,21.0140247344971,105.832168579102,3670176,618,3016,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-05-05 19:24:20.317699,-75.52928044906122,64.47625230592391,53.035230914846366,4.4915977569353455e-07,18.0,64.45,2.8345692104261015,64.08,13.7786,22.3741,31.8402,1.3313,28.9478,26.6196,0
192203,npp,3027,3107,21.0962715148926,21.0111980438232,105.829223632812,3670176,3028,2490,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-05-06 19:05:37.071566,-77.79197127748478,49.53914035462872,42.34954996094537,1.5584303886277653e-13,15.0,49.52,1.7549928774784245,48.905,21.0963,26.5158,31.1609,1.1234,26.6991,23.699,0
192387,npp,2340,2464,24.6080913543701,21.0135269165039,105.828567504883,3670176,2340,1995,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-05-07 18:46:50.265653,-79.45366715087557,24.03974948519036,21.141656358488316,2.0189230511132638e-19,12.0,24.04,1.1367971201176101,23.03,20.0232,27.3707,30.8261,1.0883,27.3569,26.7806,0
193323,npp,750,2676,15.8773698806763,21.014253616333,105.827667236328,3670176,749,2154,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-05-12 18:53:06.636765,-77.66042481594793,33.979229972320084,29.658875901731484,1.3371060640331895e-26,13.0,33.97,1.2937979144666532,33.23,12.3992,27.416,32.9153,1.0865,20.8687,17.2505,0
193502,npp,49,2036,29.7871170043945,21.0157108306885,105.827102661133,3670176,49,1603,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-05-13 18:34:19.837741,-32.96114883271704,0.2412089757390217,0.21355873422587088,3.5156133657285663e-25,10.0,0.27,1.0,-0.91,19.9966,29.7871,34.0174,1.0,29.7871,29.7871,0
193683,npp,2401,1392,32.3313026428223,21.0136470794678,105.826210021973,3670176,2402,1047,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-05-14 18:15:29.480108,97.97692390845066,34.01847578886677,29.691064174979438,2.3956224762910913e-22,7.0,-34.03,1.2937979144666532,-34.75,11.0126,26.7325,35.0368,1.1143,34.1146,36.0257,0
198927,npp,2730,3306,31.0476627349854,21.0130558013916,105.826644897461,3670176,2729,2653,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-06-12 19:11:54.728464,-76.6029949852807,55.0618584782273,46.53378636846794,3.0915784887856267e-27,16.0,55.04,2.0682789409984763,54.88,23.4559,28.3865,36.2815,1.0493,31.0738,32.5796,0
199103,npp,2045,2665,34.5956382751465,21.0154800415039,105.831176757812,3670176,2045,2147,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-06-13 18:53:07.946983,-77.5266367886382,33.50938222260224,29.259158682261823,1.7147429989708333e-25,13.0,33.5,1.2937979144666532,33.23,12.3992,27.416,32.9153,1.0865,35.3364,37.5877,0
199279,npp,1340,2024,35.1025123596191,21.0159149169922,105.826240539551,3670176,1340,1592,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-06-14 18:34:19.382619,60.18987403230672,0.8498544513342693,0.7523682864770274,3.3215285205986672e-22,10.0,-0.64,1.0,-0.91,19.9966,29.7871,34.0174,1.0,35.1025,35.1025,0
214507,npp,1040,2868,30.5165576934814,21.0150451660156,105.828178405762,3670176,1043,2313,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-07-04 18:59:17.955899,-77.07187471215309,41.602152155232126,35.999496712669284,1.6455961274388183e-10,14.0,41.59,1.4867838833500562,41.88,13.7729,28.8212,36.3098,1.0335,30.9274,31.5393,0
221191,npp,995,3086,28.6785106658936,21.0161952972412,105.827453613281,3670176,997,2476,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-08-10 19:06:05.708376,-77.5420450556805,48.90479275921865,41.850931250887456,6.438905695061499e-31,15.0,48.89,1.7549928774784245,48.905,21.0963,26.5158,31.1609,1.1234,31.0195,32.2167,0
221374,npp,317,2444,22.3420085906982,21.0105094909668,105.829811096191,3670176,317,1979,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-08-11 18:47:18.908908,-77.44872344564801,23.039494681884612,20.272125615635023,4.7497966043913744e-29,12.0,23.03,1.0837787002826917,23.03,20.0232,27.3707,30.8261,1.0883,25.1471,24.3144,0
221561,npp,2690,1804,24.5358333587646,21.013744354248,105.83171081543,3670176,2690,1382,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-08-12 18:28:32.111935,99.89719873141108,13.265930835848712,11.721212335865646,2.5121466039443022e-25,9.0,-13.27,1.015504800579495,-13.24,24.5358,28.0185,35.0319,1.0631,26.3576,26.0846,0
226360,npp,1102,2879,8.72433471679688,21.0122165679932,105.827072143555,3670176,1101,2322,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-09-06 19:00:20.722293,-77.32420171540659,41.99631475885954,36.32708200839485,1.9356868098419337e-31,14.0,41.98,1.4867838833500562,41.88,13.7729,28.8212,36.3098,1.0335,16.2701,9.0167,0
226554,npp,398,2239,22.0193176269531,21.0127067565918,105.832206726074,3670176,398,1796,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-09-07 18:41:33.920431,-75.69568668237946,11.877170815647869,10.499148022687042,2.5848487393532495e-32,11.0,11.85,1.015504800579495,11.43,19.999,27.3051,37.4062,1.0909,24.582,24.0209,0
227744,npp,1211,1810,27.9010848999023,21.0145874023438,105.831130981445,3670176,1211,1388,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-09-13 18:29:07.074818,97.69894052683793,12.93035267359771,11.426642597987687,5.3299860751558405e-12,9.0,-12.93,1.015504800579495,-13.24,24.5358,28.0185,35.0319,1.0631,29.6715,29.6623,0
231617,npp,1811,3307,26.7696533203125,21.013011932373,105.832305908203,3670176,1813,2654,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-10-02 19:13:15.814201,-76.88351735527131,55.08283365783396,46.55029608985597,2.874156951551936e-17,16.0,55.06,2.0682789409984763,54.88,23.4559,28.3865,36.2815,1.0493,29.0054,28.0905,0
231814,npp,1134,2665,29.8643054962158,21.0150184631348,105.831283569336,3670176,1134,2147,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-10-03 18:54:29.044991,-78.14848615884401,33.52483550002165,29.272953454587906,1.5142340373720038e-24,13.0,33.5,1.2937979144666532,33.23,12.3992,27.416,32.9153,1.0865,31.6795,32.4472,0
232015,npp,421,2025,26.7399673461914,21.0140857696533,105.827896118164,3670176,421,1593,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-10-04 18:35:42.276550,96.69206779438393,0.5376468272523546,0.47598678008993744,2.6896304042201077e-31,10.0,-0.58,1.0,-0.91,19.9966,29.7871,34.0174,1.0,26.74,26.74,0
232215,npp,2777,1381,17.7712745666504,21.009729385376,105.82592010498,3670176,2777,1040,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-10-05 18:16:51.947805,96.91117295128993,34.50254048464325,30.09755770199582,2.5300717637936206e-33,7.0,-34.49,1.2937979144666532,-34.75,11.0126,26.7325,35.0368,1.1143,22.8608,19.8019,0
232417,npp,2041,731,26.2424621582031,21.0127506256104,105.828552246094,3670176,2041,513,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-10-06 17:57:59.843973,95.7427245200042,55.95102059082417,47.18192971149726,3.747058390068727e-33,4.0,-55.96,2.0682789409984763,-56.175,13.7408,23.7442,30.9156,1.2545,30.995,32.9212,0
232629,npp,229,3513,23.2376823425293,21.0129699707031,105.8271484375,3670176,230,2851,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-10-07 19:19:34.127238,-76.45739785355896,60.0200895572833,50.07562850576894,1.5755316560689975e-32,17.0,59.99,2.4157378735459294,59.84,13.068,20.8467,32.8303,1.4289,30.7769,33.2036,0
232823,npp,2631,2880,23.2836227416992,21.0117073059082,105.830352783203,3670176,2631,2322,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-10-08 19:00:49.138003,-78.13698441102235,42.04166949195068,36.36147171452794,1.4302391348158785e-31,14.0,42.02,1.4867838833500562,41.88,13.7729,28.8212,36.3098,1.0335,26.0626,24.064,0
233027,npp,1940,2240,23.7545223236084,21.0111865997314,105.832359313965,3670176,1940,1797,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-10-09 18:42:02.367260,-79.87508691805968,11.905095697893465,10.523033385023384,1.747795304585745e-28,11.0,11.91,1.015504800579495,11.43,19.999,27.3051,37.4062,1.0909,26.2908,25.9138,0
233848,npp,1050,3092,21.5984973907471,21.011022567749,105.826034545898,3670176,1049,2480,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-10-13 19:07:07.447581,-77.25879868029322,49.09357885007886,41.99812865095351,3.03895811379034e-10,15.0,49.07,1.7549928774784245,48.905,21.0963,26.5158,31.1609,1.1234,26.9852,24.2632,0
237616,npp,2711,1158,28.3433132171631,21.0115242004395,105.826454162598,3670176,2711,854,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-11-01 18:10:48.426613,96.99892025413115,43.185251471711325,37.28708186820237,1.0922355271717491e-25,6.0,-43.19,1.4867838833500562,-43.26,21.6591,27.8911,39.7701,1.068,30.0913,30.2701,0
237812,npp,1948,513,24.1814880371094,21.016227722168,105.825904846191,3670176,1947,313,196611,3866787,1089,vnm_hanoi_33_23,21.0125,105.82916667,33,23,vnm_hanoi,2013-11-02 17:51:54.552057,95.22805944231743,61.04205220368667,50.76271222954456,2.156800085497948e-31,3.0,-61.05,2.4157378735459294,-61.1,22.1536,27.0608,34.6808,1.1007,28.5952,26.6177,0
