gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2940,1600,3.91185116767883,20.9415740966797,105.783813476562,3670176,2940,1203,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-14 18:21:20.001635,97.54318668456192,24.238812477152837,21.312843674192507,4.854414296248584e-06,8.0,-24.26,1.1367971201176101,-24.95,2.104,4.133,6.8964,1.1094,4.3904,4.3396,0
102964,npp,2733,3099,1.3363960981369,20.9388771057129,105.782028198242,3670176,2731,2484,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-17 19:05:11.772469,-76.97655538371696,49.27858667057284,42.14496997174288,2.848688297400744e-14,15.0,49.28,1.7549928774784245,48.89,2.3937,5.0336,10.0691,0.9109,2.4783,1.2173,0
103202,npp,1322,1813,3.05654644966125,20.9441890716553,105.783622741699,3670176,1322,1391,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-19 18:27:34.634193,96.28190894309846,12.75633611850128,11.273036772123525,1.3567146205643652e-24,9.0,-12.76,1.015504800579495,-13.21,2.4071,3.9666,10.6001,1.1559,3.6889,3.5331,0
103803,npp,2771,2028,2.1410231590271,20.942720413208,105.783348083496,3670176,2771,1595,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-24 18:33:49.296723,96.78394251180109,0.3583384521240952,0.31725340292486676,3.38725240283359e-25,10.0,-0.43,1.0,-1.13,2.141,4.585,10.2204,1.0,2.141,2.141,0
103919,npp,2042,1383,6.63549280166626,20.9439105987549,105.781730651855,3670176,2042,1041,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-25 18:14:57.179944,97.27611508126128,34.384911508073365,29.999626741941682,2.381222610845486e-22,7.0,-34.41,1.2937979144666532,-34.83,2.8305,7.6689,13.137,0.5979,3.7862,3.9671,0
104279,npp,1861,2884,2.68625545501709,20.9442710876465,105.783050537109,3670176,1862,2326,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-28 18:58:50.765531,-77.94220518076948,42.15187199593664,36.45302269568255,3.4741329729828083e-16,14.0,42.16,1.4867838833500562,41.73,3.2811,7.6134,10.1132,0.6022,1.271,1.6177,0
104397,npp,1158,2242,1.78844177722931,20.9396305084229,105.782028198242,3670176,1158,1799,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-29 18:40:02.207688,-79.55169011257499,12.036131526161645,10.638985641662938,1.4639649620627447e-10,11.0,12.02,1.015504800579495,11.345,2.0885,4.9704,8.7971,0.9225,1.4516,1.6498,0
104514,npp,418,1599,2.44281911849976,20.9429454803467,105.786422729492,3670176,419,1202,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-04-30 18:21:11.870435,97.914874806199,24.30693024533288,21.37233914255168,0.0002560970581788488,8.0,-24.31,1.1367971201176101,-24.95,2.104,4.133,6.8964,1.1094,3.0982,2.71,0
109842,npp,756,2019,4.58498096466064,20.9407501220703,105.783561706543,3670176,756,1587,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-05-26 18:33:22.790077,79.78543572484566,0.9745307311878045,0.8627341458211525,4.436430524060511e-21,10.0,-0.91,1.0,-1.13,2.141,4.585,10.2204,1.0,4.585,4.585,0
133842,npp,1149,3083,4.97261810302734,20.9399089813232,105.781776428223,3670176,1148,2474,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-08-23 19:04:05.790754,-76.99854034458491,48.78360006557891,41.75858633303883,3.0459773211333127e-25,15.0,48.8,1.7549928774784245,48.89,2.3937,5.0336,10.0691,0.9109,4.5502,4.5294,0
138176,npp,1786,2010,1.0357653498649602,20.9391975402832,105.784355163574,3670176,1786,1578,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-09-15 18:32:37.596375,77.92098784469044,1.5560608624901777,1.377559669217683,5.4411399875302496e-30,10.0,-1.42,1.0,-1.13,2.141,4.585,10.2204,1.0,1.0358,1.0358,0
143041,npp,2862,3072,5.61623191833496,20.9441947937012,105.78702545166,3670176,2861,2467,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.87707577038277,48.462241738836966,41.50100176322465,0.0004151080704677289,15.0,48.47,1.7549928774784245,48.89,2.3937,5.0336,10.0691,0.9109,4.917,5.1157,0
143041,npp,2862,3073,5.12849617004395,20.9428062438965,105.793762207031,3670176,2861,2467,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.87443786915229,48.491983135076566,41.524310625389546,0.0004156333838541301,15.0,48.5,1.7549928774784245,48.89,2.3937,5.0336,10.0691,0.9109,4.639,4.6714,0
143235,npp,2178,2431,3.50350594520569,20.9409828186035,105.786544799805,3670176,2178,1968,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-11 18:44:56.357496,-79.61089963394001,22.34640305197891,19.668807416550617,1.4641677023822434e-09,12.0,22.35,1.0837787002826917,22.88,1.9987,3.4175,7.9846,1.3416,4.6643,4.7003,0
143430,npp,1457,1789,3.9665629863739,20.944845199585,105.782211303711,3670176,1458,1369,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-12 18:26:07.846453,96.5917117770173,14.138557644724356,12.488047277096534,1.3318918231236866e-17,9.0,-14.12,1.015504800579495,-13.21,2.4071,3.9666,10.6001,1.1559,4.585,4.585,0
143625,npp,733,1143,3.55514073371887,20.9449119567871,105.781753540039,3670176,732,841,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-13 18:07:15.779029,95.29780395285161,43.7562273961992,37.749587223384665,5.8966886416768e-25,6.0,-43.73,1.5732132722552272,-43.37,2.908,3.9548,10.0475,1.1594,4.331,4.1217,0
144619,npp,2261,1363,2.40551567077637,20.9410648345947,105.784385681152,3670176,2261,1028,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.20514835495256,35.26818820641031,30.738779589247514,1.1512007756022375e-30,7.0,-35.25,1.2937979144666532,-34.83,2.8305,7.6689,13.137,0.5979,0.5168,1.4382,0
145027,npp,2787,3498,4.62053966522217,20.9433403015137,105.785308837891,3670176,2789,2838,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66779995319177,59.652133303026616,49.81482233742413,2.7267916696805155e-27,17.0,59.65,2.3545700244418297,59.795,3.7206,5.4282,7.5773,0.8447,4.2419,3.9027,0
145027,npp,2787,3499,4.24522542953491,20.9417495727539,105.79248046875,3670176,2789,2838,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66527100956354,59.67453759699474,49.83034982074612,2.716295807404259e-27,17.0,59.67,2.3545700244418297,59.795,3.7206,5.4282,7.5773,0.8447,4.0825,3.5857,0
145421,npp,1406,2222,2.27420091629028,20.9409160614014,105.783515930176,3670176,1406,1781,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-22 18:38:46.690639,-75.74331767291271,10.912841243915308,9.647559458478847,1.8663686971224738e-14,11.0,10.89,1.015504800579495,11.345,2.0885,4.9704,8.7971,0.9225,1.93,2.0979,0
145612,npp,693,1580,1.55061292648315,20.943531036377,105.784599304199,3670176,694,1187,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-10-23 18:19:58.187935,98.14621431750399,25.244030425641967,22.17995805442277,1.451976686113592e-06,8.0,-25.25,1.1367971201176101,-24.95,2.104,4.133,6.8964,1.1094,2.3133,1.7202,0
148741,npp,1398,1584,1.39449107646942,20.9385623931885,105.784523010254,3670176,1398,1190,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-11-08 18:20:05.429182,97.81032799068295,25.047135066340648,22.009355610604665,0.00019741855791562932,8.0,-25.05,1.1367971201176101,-24.95,2.104,4.133,6.8964,1.1094,2.176,1.547,0
149907,npp,2172,1152,1.16926658153534,20.9407215118408,105.782752990723,3670176,2171,849,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-11-14 18:07:31.987734,96.292694134741,43.4229952093533,37.47915223545895,5.908192804628124e-34,6.0,-43.41,1.4867838833500562,-43.37,2.908,3.9548,10.0475,1.1594,2.7115,1.3556,0
150094,npp,1425,509,3.8852858543396,20.943359375,105.782196044922,3670176,1428,309,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-11-15 17:48:39.947229,95.50312168480835,61.15917212560007,50.842035477254356,8.677380047954924e-33,3.0,-61.14,2.5331140255951103,-61.17,4.1054,7.1556,11.9324,0.6408,3.2939,2.4895,0
150480,npp,2012,2653,1.48698496818542,20.9421234130859,105.782669067383,3670176,2012,2138,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-11-17 18:51:29.368624,-78.12172534406207,32.964741017869464,28.795655674857684,5.1535005485785766e-30,13.0,32.97,1.2365102219381485,33.15,3.0661,4.9248,10.8353,0.931,1.8048,1.3844,0
155372,npp,1818,2436,0.815570414066315,20.9417057037354,105.780654907227,3670176,1818,1973,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-12-14 18:45:12.631608,-78.09639886057916,22.639738325183874,19.925051362670132,2.7032475099750703e-33,12.0,22.61,1.0837787002826917,22.88,1.9987,3.4175,7.9846,1.3416,2.1842,1.0942,0
155557,npp,1105,1795,2.0074554681778,20.9435157775879,105.786285400391,3670176,1105,1374,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-12-15 18:26:24.082354,99.99544617512235,13.735749562943179,12.13474188534486,3.4754244163548496e-32,9.0,-13.78,1.015504800579495,-13.21,2.4071,3.9666,10.6001,1.1559,2.6558,2.3204,0
155922,npp,2695,502,1.34845626354218,20.9391860961914,105.78515625,3670176,2695,303,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2012-12-17 17:48:38.081920,95.55769062194314,61.23688447937225,50.90136390670083,9.954930555872934e-24,3.0,-61.28,2.5331140255951103,-61.17,4.1054,7.1556,11.9324,0.6408,2.2925,0.864,0
169981,npp,815,1570,1.55264413356781,20.9396553039551,105.77995300293,3670176,814,1179,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-01-11 18:19:55.467838,96.74606038993299,25.723972493014134,22.598355883373458,3.5228539199449973e-34,8.0,-25.74,1.1367971201176101,-24.95,2.104,4.133,6.8964,1.1094,2.3151,1.7224,0
170155,npp,73,920,4.34834146499634,20.9430751800537,105.784629821777,3670176,73,684,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-01-12 18:01:03.373834,96.36592158673503,50.813248653073096,43.33063520023072,7.998787075967425e-34,5.0,-50.85,1.847645286154319,-50.35,2.8884,4.2056,10.5403,1.0902,4.6622,4.7405,0
170336,npp,2386,279,4.42601156234741,20.9400119781494,105.785011291504,3670176,2389,146,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-01-13 17:42:09.495310,95.05359195805819,65.59254128291548,53.725332722852386,9.185437979289788e-32,2.0,-65.63,3.0,-65.35,3.6746,6.7483,10.7117,0.6794,3.8109,3.0071,0
180151,npp,1679,1808,2.63983416557312,20.9426708221436,105.785278320312,3670176,1679,1386,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-03-05 18:27:10.801892,95.08372317632939,13.09715661306478,11.571733980586739,0.00017302145213817644,9.0,-13.04,1.015504800579495,-13.21,2.4071,3.9666,10.6001,1.1559,3.2785,3.0514,0
180348,npp,961,1163,2.90803074836731,20.9428958892822,105.781677246094,3670176,963,858,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-03-06 18:08:22.199594,97.53008217142934,42.99892945890052,37.13505850392104,8.077388909077767e-12,6.0,-43.01,1.4867838833500562,-43.37,2.908,3.9548,10.0475,1.1594,3.8809,3.3714,0
180557,npp,2169,3927,3.24563074111938,20.9394664764404,105.780250549316,3670176,2169,3130,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-03-07 19:29:49.301278,-75.05453131175325,67.83992177333734,55.074274713057015,2.7586415833604923e-09,19.0,67.79,3.3166247903554,67.72,4.7014,5.9352,12.0382,0.7725,3.774,2.5073,0
180954,npp,845,2664,2.38833045959473,20.9426364898682,105.782279968262,3670176,845,2146,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-03-09 18:52:20.995046,-77.48752753302256,33.466254633207456,29.219812897384823,3.225586971875502e-23,13.0,33.46,1.2365102219381485,33.15,3.0661,4.9248,10.8353,0.931,2.5337,2.2236,0
181750,npp,1014,95,4.0807671546936,20.9451923370361,105.780723571777,3670176,1016,43,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-03-13 17:36:59.493799,94.43236702751247,68.73936710901867,55.58340330330094,2.3393370609940279e-29,1.0,-68.75,3.3985290935932855,-68.93,3.5969,4.2317,7.0392,1.0835,4.5406,4.4214,0
188028,npp,2552,101,4.15693426132202,20.9395446777344,105.783866882324,3670176,2552,45,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-04-14 17:37:28.353441,94.4348031018719,68.63056992014434,55.529464292008875,1.2222635771143382e-20,1.0,-68.65,3.3166247903554,-68.93,3.5969,4.2317,7.0392,1.0835,4.5624,4.5039,0
192203,npp,3038,3103,2.24094915390015,20.9436187744141,105.784072875977,3670176,3037,2487,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-05-06 19:05:37.071566,-77.21580270503921,49.420821490764,42.25752152945854,1.4661651343615726e-13,15.0,49.4,1.7549928774784245,48.89,2.3937,5.0336,10.0691,0.9109,2.9937,2.0412,0
192387,npp,2352,2460,1.3702085018158,20.9394054412842,105.78507232666,3670176,2351,1992,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-05-07 18:46:50.265653,-77.87963276880159,23.853036615332563,20.979760069622664,1.889308387169811e-19,12.0,23.84,1.1367971201176101,22.88,1.9987,3.4175,7.9846,1.3416,2.784,1.8383,0
192570,npp,1629,1818,2.40708208084106,20.9398231506348,105.786201477051,3670176,1629,1395,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-05-08 18:28:01.679908,95.70307645100345,12.512819021293254,11.059057679515774,2.5028189749235426e-24,9.0,-12.48,1.015504800579495,-13.21,2.4071,3.9666,10.6001,1.1559,3.0493,2.7824,0
193323,npp,762,2673,4.16148471832275,20.9406967163086,105.783569335938,3670176,762,2152,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-05-12 18:53:08.416045,-78.20340085920823,33.853411279850235,29.552460847251723,1.272563194072634e-26,13.0,33.84,1.2937979144666532,33.15,3.0661,4.9248,10.8353,0.931,3.995,3.8744,0
193502,npp,61,2032,2.07862722873688,20.9412803649902,105.784851074219,3670176,61,1599,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-05-13 18:34:19.837741,20.295743076646435,0.9182954860067185,0.8130225322734957,3.3863258182464563e-25,10.0,-0.27,1.0,-1.13,2.141,4.585,10.2204,1.0,2.0786,2.0786,0
198927,npp,2742,3304,2.27694582939148,20.9411201477051,105.78589630127,3670176,2743,2650,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-06-12 19:11:56.507700,-76.90084134443282,55.0086147931621,46.49435523117358,2.9910936985742667e-27,16.0,54.99,2.0682789409984763,54.795,4.4762,7.4951,10.6416,0.6117,2.062,1.3929,0
199103,npp,2057,2662,2.49998879432678,20.9422855377197,105.786605834961,3670176,2057,2144,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-06-13 18:53:09.726262,-78.08113053259707,33.378262100669225,29.1480974435683,1.6873529650136192e-25,13.0,33.37,1.2365102219381485,33.15,3.0661,4.9248,10.8353,0.931,2.624,2.3275,0
199279,npp,1352,2021,1.89768016338348,20.9410285949707,105.784088134766,3670176,1352,1588,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-06-14 18:34:21.161893,88.49955177165977,0.7969995749853689,0.7055749700298103,3.321717441631087e-22,10.0,-0.8,1.0,-1.13,2.141,4.585,10.2204,1.0,1.8977,1.8977,0
214318,npp,2788,81,2.87716603279114,20.9424057006836,105.784690856934,3670176,2790,35,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-07-03 17:37:38.369667,94.49534424500867,68.97122906168065,55.7163887211194,8.520554937179058e-14,1.0,-68.98,3.3985290935932855,-68.93,3.5969,4.2317,7.0392,1.0835,4.1864,3.1173,0
221374,npp,328,2441,1.017186105251312,20.9438133239746,105.786697387695,3670176,328,1976,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-08-11 18:47:20.688188,-78.42870896000885,22.876571817350822,20.130553307794237,4.7754777597568114e-29,12.0,22.88,1.0837787002826917,22.88,1.9987,3.4175,7.9846,1.3416,2.3702,1.3647,0
221561,npp,2701,1799,1.86403930187225,20.9448089599609,105.783248901367,3670176,2701,1378,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-08-12 18:28:32.111935,97.15886677582381,13.559277909190884,11.979329072219608,2.5810726612300796e-25,9.0,-13.55,1.015504800579495,-13.21,2.4071,3.9666,10.6001,1.1559,2.5146,2.1547,0
226554,npp,410,2235,1.75258326530457,20.9397850036621,105.782135009766,3670176,410,1793,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-09-07 18:41:35.699713,-77.32468408548615,11.635421077640627,10.286077497081724,2.5370233711324586e-32,11.0,11.63,1.015504800579495,11.345,2.0885,4.9704,8.7971,0.9225,1.4163,1.6167,0
226748,npp,2774,1592,4.0674948692321795,20.9424953460693,105.78337097168,3670176,2774,1197,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-09-08 18:22:47.122358,98.33408508158719,24.648839504087878,21.66877199513212,1.9269095697326792e-31,8.0,-24.66,1.1367971201176101,-24.95,2.104,4.133,6.8964,1.1094,4.5274,4.5123,0
231814,npp,1146,2662,2.70929455757141,20.9417152404785,105.786514282227,3670176,1146,2144,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-10-03 18:54:30.824272,-77.89497171537461,33.37685522846991,29.147669633658893,1.4398155088574468e-24,13.0,33.37,1.2365102219381485,33.15,3.0661,4.9248,10.8353,0.931,2.7933,2.5224,0
232015,npp,433,2022,2.29872441291809,20.9394950866699,105.786087036133,3670176,433,1589,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-10-04 18:35:44.055831,124.07816081543355,0.7069109065357214,0.6258355354770141,2.591106985027872e-31,10.0,-0.74,1.0,-1.13,2.141,4.585,10.2204,1.0,2.2987,2.2987,0
232629,npp,241,3511,3.43465828895569,20.9416217803955,105.784782409668,3670176,244,2849,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-10-07 19:19:35.906474,-76.3723437207644,59.96204923729114,50.03550017152206,1.564422387116186e-32,17.0,59.94,2.3545700244418297,59.795,3.7206,5.4282,7.5773,0.8447,3.7383,2.9011,0
232823,npp,2643,2877,3.63464641571045,20.9393329620361,105.785758972168,3670176,2644,2319,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-10-08 19:00:50.917283,-77.96215039220365,41.92055691386959,36.26249477031459,1.4406124532398579e-31,14.0,41.91,1.4867838833500562,41.73,3.2811,7.6134,10.1132,0.6022,1.9089,2.1889,0
233027,npp,1951,2235,2.11580491065979,20.943510055542,105.782974243164,3670176,1951,1793,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-10-09 18:42:02.367260,-76.73963770222558,11.647315945190542,10.29588443648602,1.7936353857153317e-28,11.0,11.63,1.015504800579495,11.345,2.0885,4.9704,8.7971,0.9225,1.774,1.9518,0
233231,npp,1240,1592,5.65412902832031,20.9447479248047,105.782264709473,3670176,1240,1197,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-10-10 18:23:13.815725,97.30892827362484,24.67550267773962,21.690323949203208,3.1815332387480134e-23,8.0,-24.66,1.1367971201176101,-24.95,2.104,4.133,6.8964,1.1094,5.9231,6.2725,0
233848,npp,1062,3090,3.41368412971497,20.9377574920654,105.78604888916,3670176,1062,2478,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-10-13 19:07:09.226810,-77.60383676791011,49.03101595525585,41.94916231446482,3.1956740200451387e-10,15.0,49.01,1.7549928774784245,48.89,2.3937,5.0336,10.0691,0.9109,3.6619,3.1094,0
237616,npp,2722,1154,2.06554126739502,20.9449234008789,105.78099822998,3670176,2724,851,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-11-01 18:10:50.205887,97.45529391239297,43.32302031721922,37.39868314462896,1.0494160058127864e-25,6.0,-43.34,1.4867838833500562,-43.37,2.908,3.9548,10.0475,1.1594,3.3143,2.3947,0
237812,npp,1960,509,2.52696585655212,20.9434871673584,105.783363342285,3670176,1960,309,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-11-02 17:51:56.331338,95.46380972947338,61.11823702138584,50.81410236347924,2.099014901703596e-31,3.0,-61.14,2.5331140255951103,-61.17,4.1054,7.1556,11.9324,0.6408,2.7577,1.6192,0
237826,npp,849,3919,3.5693199634552,20.9407501220703,105.786170959473,3670176,853,3126,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-11-02 19:32:17.377226,-75.29922506985811,67.70437419025143,54.99514153832403,5.188090109827994e-25,19.0,67.66,3.3166247903554,67.72,4.7014,5.9352,12.0382,0.7725,3.8716,2.7573,0
238025,npp,173,3294,2.66412591934204,20.9416580200195,105.784729003906,3670176,171,2640,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-11-03 19:13:32.394935,-76.63385332651502,54.77072884759075,46.313987397784665,1.008619762989078e-31,16.0,54.73,2.0682789409984763,54.795,4.4762,7.4951,10.6416,0.6117,2.2492,1.6297,0
238217,npp,2563,2654,5.18229246139526,20.9441795349121,105.786979675293,3670176,2564,2139,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-11-04 18:54:47.417030,-78.88937733292016,33.02698116338011,28.848138972056628,7.233101072217341e-33,13.0,33.01,1.2365102219381485,33.15,3.0661,4.9248,10.8353,0.931,4.7933,4.8247,0
238990,npp,2711,81,3.45480227470398,20.9410552978516,105.782371520996,3670176,2712,35,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-11-08 17:39:20.842836,94.29853380003948,68.97139117692114,55.71497598092182,2.6099349974324823e-20,1.0,-68.98,3.3985290935932855,-68.93,3.5969,4.2317,7.0392,1.0835,4.3564,3.7432,0
243022,npp,859,3707,4.09784507751465,20.9389362335205,105.781440734863,3670176,858,2998,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-11-29 19:26:23.032562,-75.69895243261848,63.9662798742169,52.70050322613686,2.857020289659219e-10,18.0,63.92,2.7445598364131496,64.02,3.9196,7.8025,9.6178,0.5876,3.2351,2.408,0
243391,npp,2604,2437,1.68645834922791,20.9405860900879,105.780052185059,3670176,2604,1973,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-12-01 18:48:54.880287,-77.6067541420637,22.674733553484295,19.954377153969588,3.801474895228935e-26,12.0,22.66,1.0837787002826917,22.88,1.9987,3.4175,7.9846,1.3416,2.9877,2.2626,0
243577,npp,1910,1797,1.37621164321899,20.9393634796143,105.785057067871,3670176,1910,1376,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-12-02 18:30:08.135922,98.84138034742436,13.6505175381183,12.059100127274819,1.0322345602401767e-32,9.0,-13.67,1.015504800579495,-13.21,2.4071,3.9666,10.6001,1.1559,2.0342,1.5908,0
243764,npp,1180,1151,2.02025556564331,20.9417991638184,105.785125732422,3670176,1179,848,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-12-03 18:11:17.836849,96.42612732957572,43.44682278550614,37.50083138629289,5.196100742853582e-34,6.0,-43.44,1.4867838833500562,-43.37,2.908,3.9548,10.0475,1.1594,3.2838,2.3422,0
243949,npp,448,506,2.05163443088531,20.9417724609375,105.782905578613,3670176,452,307,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-12-04 17:52:25.759743,95.01259500109887,61.18634961622952,50.86343986926034,6.731845208067568e-33,3.0,-61.2,2.5331140255951103,-61.17,4.1054,7.1556,11.9324,0.6408,2.5701,1.3146,0
243962,npp,2394,3917,3.94742822647095,20.9377765655518,105.785179138184,3670176,2393,3125,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-12-04 19:32:46.806780,-74.89303777279257,67.66977758657404,54.97815489199208,1.803447167321258e-32,19.0,67.63,3.3166247903554,67.72,4.7014,5.9352,12.0382,0.7725,3.9856,3.0494,0
244148,npp,1748,3294,2.87448525428772,20.9410953521729,105.784271240234,3670176,1750,2640,196611,3866787,1894,vnm_hanoi_22_40,20.94166667,105.78333333,22,40,vnm_hanoi,2013-12-05 19:14:05.406508,-77.04107813813151,54.76544177221952,46.312418406891844,2.2146700597712937e-32,16.0,54.73,2.0682789409984763,54.795,4.4762,7.4951,10.6416,0.6117,2.3509,1.7584,0
