gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1473,1388,25.223934173584,20.9875259399414,105.814697265625,3670144,1474,1044,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-04-09 18:15:05.395229,97.93546579042028,34.17282371597614,29.819553720472296,0.05517734203587377,7.0,-34.19,1.2937979144666532,-34.79,13.1837,19.5418,23.205,0.9451,22.8611,23.8395,21.269887428037848,0
102100,npp,711,738,17.2949314117432,20.989990234375,105.81916809082,3670144,712,520,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-04-10 17:56:11.483504,95.94673422243878,55.77078726364678,47.051143181435776,0.028045709880398676,4.0,-55.78,2.0682789409984763,-56.16,12.0965,18.2441,24.0493,1.0123,18.0103,17.5083,16.20220938310473,0
102352,npp,1283,2888,20.2362499237061,20.9860305786133,105.815147399902,3670144,1284,2329,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-04-12 18:58:58.928240,-77.98314224483148,42.30055341476775,36.5738894962201,0.009610895104618145,14.0,42.31,1.4867838833500562,41.77,13.6935,18.7156,22.8968,0.9868,19.492,19.9699,19.522319961211977,0
103803,npp,2764,2031,11.6280794143677,20.9881706237793,105.819152832031,3670176,2764,1598,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-04-24 18:33:47.517486,26.65319802034081,0.7664670711451088,0.6785867331746156,3.4707584887399183e-25,10.0,-0.3,1.0,-0.97,12.248,18.4692,22.023,1.0,11.6281,11.6281,11.6281,0
104397,npp,1150,2245,9.95385551452637,20.98681640625,105.819984436035,3670176,1150,1802,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-04-29 18:40:00.428414,-76.83275490260965,12.221816540281779,10.802596735384624,1.4343041245498007e-10,11.0,12.19,1.015504800579495,11.4,15.8056,19.8438,22.7304,0.9307,8.7303,9.2643,9.2643,0
104514,npp,411,1601,21.3846836090088,20.9860248565674,105.814422607422,3670176,411,1204,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-04-30 18:21:10.091156,97.65576798986665,24.189194024650252,21.27034652620055,0.0002535844517699572,8.0,-24.21,1.1367971201176101,-24.875,13.608,19.7193,24.385,0.9366,19.9342,20.029,20.029,0
105551,npp,2741,951,25.2694911956787,20.9844532012939,105.813537597656,3670144,2742,704,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-05-01 18:02:17.976834,96.31577123446324,49.92258862484936,42.64301481769536,0.007782765707203619,5.0,-49.93,1.7549928774784245,-50.23,11.8916,19.0953,24.2176,0.9672,21.9873,24.4409,24.078456071605185,0
105551,npp,2741,952,11.8915538787842,20.9836540222168,105.820747375488,3670144,2742,704,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-05-01 18:02:17.976834,96.31797037562349,49.8925273603117,42.619718110100244,0.007776897685882624,5.0,-49.9,1.7549928774784245,-50.23,11.8916,19.0953,24.2176,0.9672,14.3645,11.5016,11.139429345757268,0
105916,npp,212,3100,16.6808738708496,20.9883918762207,105.816055297852,3670144,213,2485,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-05-03 19:05:01.924133,-77.40177562865406,49.29849325698845,42.160953335150126,0.02337883934084078,15.0,49.31,1.7549928774784245,48.935,13.0841,16.7782,21.4331,1.1008,18.4137,18.362,17.273245861588435,0
109842,npp,749,2022,6.16808891296387,20.9842967987061,105.819351196289,3670176,748,1589,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-05-26 18:33:21.010796,68.47603565395772,0.8670510347864632,0.7675871318723662,4.426448444649314e-21,10.0,-0.74,1.0,-0.97,12.248,18.4692,22.023,1.0,6.1681,6.1681,6.1681,0
134024,npp,448,2442,17.7102165222168,20.984884262085,105.813812255859,3670176,447,1978,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-08-24 18:45:17.246232,-77.76049844162577,22.92745899289155,20.175658891905297,3.949976854281086e-19,12.0,22.93,1.0837787002826917,23.03,11.7303,17.728,22.5479,1.0418,18.4528,18.4507,18.4507,0
134944,npp,1902,2656,15.3975687026978,20.9859619140625,105.815780639648,3670144,1901,2140,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-08-29 18:51:32.037097,-78.15126924407429,33.10258325930746,28.916386041508375,0.056134119520470746,13.0,33.1,1.2365102219381485,33.19,11.3647,18.9191,24.3545,0.9762,15.6212,15.0314,12.41723023549689,0
134944,npp,1902,2657,12.2944507598877,20.9846115112305,105.82300567627,3670144,1901,2140,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-08-29 18:51:32.037097,-78.1496537607691,33.14752010125971,28.95445831417379,0.05612133937872568,13.0,33.15,1.2365102219381485,33.19,11.3647,18.9191,24.3545,0.9762,13.1116,12.0021,9.388525407567307,0
135694,npp,975,3506,19.2721767425537,20.9906616210938,105.815582275391,3670144,980,2846,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-09-02 19:16:31.814729,-75.91621261241109,59.81530736957916,49.93691206921933,0.1210927360137079,17.0,59.83,2.3545700244418297,59.83,12.5565,17.4341,23.0081,1.0594,19.2498,20.4164,14.777103046699585,0
135881,npp,295,2871,18.0314979553223,20.9907703399658,105.814514160156,3670144,296,2315,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-09-03 18:57:46.836699,-77.78430656504199,41.67495505204616,36.06338203818214,0.09693068042327349,14.0,41.69,1.4867838833500562,41.77,13.6935,18.7156,22.8968,0.9868,18.0091,17.7941,13.28003161913177,0
137023,npp,1043,2442,7.75737190246582,20.9898300170898,105.820419311523,3670144,1044,1977,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-09-09 18:45:13.098171,-79.83793217206552,22.924809969612664,20.173328592137484,0.004010944907228001,12.0,22.93,1.0837787002826917,23.03,11.7303,17.728,22.5479,1.0418,9.2693,8.0817,7.894910022832201,0
137211,npp,328,1799,16.2321147918701,20.9865493774414,105.815254211426,3670176,328,1378,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-09-10 18:26:22.789732,96.66293722522961,13.576573272051185,11.994917924120573,0.00033349446023166825,9.0,-13.55,1.015504800579495,-13.33,14.6002,19.5818,23.2212,0.9432,15.1707,15.3098,15.3098,0
138176,npp,1778,2013,18.6545658111572,20.9875316619873,105.814628601074,3670176,1778,1581,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-09-15 18:32:37.596375,94.55701507697088,1.2449857083043507,1.1021795825365193,5.611155192113694e-30,10.0,-1.25,1.0,-0.97,12.248,18.4692,22.023,1.0,18.6546,18.6546,18.6546,0
138176,npp,1778,2014,8.4173698425293,20.9864120483398,105.821655273438,3670176,1778,1581,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-09-15 18:32:37.596375,94.31343923823661,1.1882298030426655,1.0519354604111202,5.6289910456562995e-30,10.0,-1.19,1.0,-0.97,12.248,18.4692,22.023,1.0,8.4174,8.4174,8.4174,0
138368,npp,1049,1369,13.6166763305664,20.9892272949219,105.818313598633,3670176,1049,1032,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-09-16 18:13:45.504925,97.09196718445037,34.995793320938326,30.51287989544207,7.733206769786246e-33,7.0,-35.0,1.2937979144666532,-34.79,13.1837,19.5418,23.205,0.9451,13.8896,12.8693,12.8693,0
139743,npp,999,294,4.89025783538818,20.98610496521,105.818817138672,3670176,1000,155,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-09-23 17:42:12.592156,94.85706741105393,65.36971009618634,53.58334717329979,7.873718242820426e-08,2.0,-65.36,2.898275349237888,-65.25,12.8052,20.3367,24.0186,0.9082,13.1397,4.4412,4.4412,0
141085,npp,3044,2650,20.749885559082,20.9842662811279,105.818115234375,3670144,3044,2136,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-09-30 18:51:16.792604,-78.47677049042751,32.820745152978425,28.675242324719672,0.19715239006585164,13.0,32.83,1.2365102219381485,33.19,11.3647,18.9191,24.3545,0.9762,19.9498,20.2564,11.07499978365346,0
141278,npp,2332,2008,19.4785480499268,20.9867420196533,105.817138671875,3670144,2332,1576,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-01 18:32:26.494236,77.39851548023611,1.6795253821459866,1.486801914703026,0.15662243877897097,10.0,-1.53,1.0,-0.97,12.248,18.4692,22.023,1.0,19.4785,19.4785,12.184582372069393,0
142253,npp,694,2221,19.8743782043457,20.9845333099365,105.81502532959,3670144,694,1780,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-06 18:38:39.632600,-78.37652441380999,10.82444596061165,9.569934579770141,0.028660743488032634,11.0,10.84,1.015504800579495,11.4,15.8056,19.8438,22.7304,0.9307,18.4993,18.4977,17.16296722616053,0
142443,npp,3040,1577,15.4409427642822,20.9866485595703,105.816307067871,3670144,3039,1185,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-07 18:19:47.563577,96.40255400188543,25.41851263855765,22.33176858153895,0.013791448923728484,8.0,-25.4,1.1367971201176101,-24.875,13.608,19.7193,24.385,0.9366,14.7057,14.4621,13.819831285480442,0
142443,npp,3040,1578,14.0852308273315,20.9856929779053,105.823417663574,3670144,3039,1185,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-07 18:19:47.563577,96.40132799644043,25.36919253655267,22.28913531198991,0.013794772004050056,8.0,-25.35,1.1367971201176101,-24.875,13.608,19.7193,24.385,0.9366,13.5131,13.1923,12.54987652940382,0
142640,npp,2295,928,21.3789710998535,20.9901885986328,105.814308166504,3670144,2296,689,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-08 18:00:55.497816,96.39622750709735,50.62688987596701,43.181408818086155,0.004026233199195406,5.0,-50.62,1.847645286154319,-50.23,11.8916,19.0953,24.2176,0.9672,19.7052,20.678,20.49049804603532,0
142640,npp,2295,929,15.1643562316895,20.9897499084473,105.821502685547,3670144,2296,689,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-08 18:00:55.497816,96.40121179377806,50.59768076563748,43.15891157559862,0.004028549548648592,5.0,-50.59,1.7549928774784245,-50.23,11.8916,19.0953,24.2176,0.9672,16.2293,14.6671,14.479490173483716,0
142846,npp,446,3704,9.01405620574951,20.9847660064697,105.813812255859,3670144,443,2996,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-09 19:22:24.481400,-75.60321666035915,63.85745761900267,52.63036433605233,0.004166773214591077,18.0,63.86,2.7445598364131496,64.07,9.5904,18.6155,23.5384,0.9921,14.9708,8.9432,8.749153087958328,0
143041,npp,2855,3075,18.4156970977783,20.9860954284668,105.817939758301,3670176,2855,2469,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.24748408400684,48.55192754808814,41.571274089028435,0.0004181777393043944,15.0,48.56,1.7549928774784245,48.935,13.0841,16.7782,21.4331,1.1008,19.4022,20.2717,20.2717,0
143041,npp,2855,3076,16.5078926086426,20.9847183227539,105.824722290039,3670176,2855,2469,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.24464535753145,48.581768009058216,41.59464459424056,0.00041870895549981534,15.0,48.59,1.7549928774784245,48.935,13.0841,16.7782,21.4331,1.1008,18.3152,18.1716,18.1716,0
143235,npp,2170,2433,14.6814680099487,20.9888362884521,105.818893432617,3670176,2170,1969,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.16923631300808,22.458707253171795,19.76650613299805,1.526879589817997e-09,12.0,22.45,1.0837787002826917,23.03,11.7303,17.728,22.5479,1.0418,15.6582,15.2953,15.2953,0
143430,npp,1450,1792,14.5978603363037,20.9850540161133,105.818580627441,3670176,1450,1371,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-12 18:26:06.067216,96.04542633265544,13.949428591174126,12.321761780186065,1.3890947010897834e-17,9.0,-13.95,1.015504800579495,-13.33,14.6002,19.5818,23.2212,0.9432,13.5614,13.7684,13.7684,0
143625,npp,726,1147,16.2811756134033,20.9884986877441,105.817016601562,3670176,727,844,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-13 18:07:15.779029,95.75039143372256,43.605825930069734,37.62791407501278,6.104019836720979e-25,6.0,-43.59,1.4867838833500562,-43.26,13.616,18.2575,20.5899,1.0116,17.14,16.47,16.47,0
144619,npp,2253,1366,13.002269744873,20.9887199401855,105.819862365723,3670176,2253,1029,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.10764141351392,35.12619704495197,30.61939987348358,1.1360767040532225e-30,7.0,-35.13,1.2937979144666532,-34.79,13.1837,19.5418,23.205,0.9451,13.4147,12.2886,12.2886,0
144817,npp,1516,717,19.5232028961182,20.9898586273193,105.813362121582,3670176,1515,499,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-19 17:54:44.018530,95.86982548064054,56.32830167122986,47.45063108165482,2.782528721044982e-26,4.0,-56.32,2.0682789409984763,-56.16,12.0965,18.2441,24.0493,1.0123,19.0876,19.7641,19.7641,0
145012,npp,745,82,11.3059072494507,20.9878540039062,105.81761932373,3670176,745,36,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-20 17:35:50.180418,94.3808247939097,68.98095132965291,55.719912056674865,6.288084055308283e-20,1.0,-68.96,3.3985290935932855,-68.88,10.0794,16.7862,22.1228,1.1003,16.8567,12.4395,12.4395,0
145027,npp,2779,3500,17.4341430664062,20.988597869873,105.818885803223,3670176,2778,2839,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.25213030374748,59.69412520291887,49.844112622061616,2.6720995698615227e-27,17.0,59.69,2.3545700244418297,59.83,12.5565,17.4341,23.0081,1.0594,18.4692,18.4692,18.4692,0
145027,npp,2779,3501,10.5890235900879,20.9869728088379,105.826095581055,3670176,2778,2839,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.2497246002818,59.71662865032189,49.85969875682798,2.661771299978841e-27,17.0,59.72,2.3545700244418297,59.83,12.5565,17.4341,23.0081,1.0594,15.562,11.2177,11.2177,0
145421,npp,1398,2225,24.0985069274902,20.9909610748291,105.814712524414,3670176,1398,1784,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-22 18:38:46.690639,-78.20885151181109,11.052157297644621,9.770386301605937,1.800409794508664e-14,11.0,11.06,1.015504800579495,11.4,15.8056,19.8438,22.7304,0.9307,22.659,22.4292,22.4292,0
145612,npp,686,1583,12.0260572433472,20.9848003387451,105.819496154785,3670176,685,1189,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-23 18:19:56.408660,96.76560842265374,25.11558291496345,22.068946328464513,1.3924341386642557e-06,8.0,-25.1,1.1367971201176101,-24.875,13.608,19.7193,24.385,0.9366,11.7017,11.2637,11.2637,0
145801,npp,3026,935,19.4758892059326,20.9889545440674,105.818374633789,3670144,3028,693,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-24 18:01:06.125083,96.84722147078413,50.40834925645443,43.01078014820888,0.00588119982342466,5.0,-50.41,1.7549928774784245,-50.23,11.8916,19.0953,24.2176,0.9672,18.6861,18.8373,18.563412124163786,0
145801,npp,3026,936,15.475700378418,20.9881324768066,105.825721740723,3670144,3028,693,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-24 18:01:06.125083,96.84990370137555,50.378162664391276,42.987488019926154,0.005875562828642693,5.0,-50.38,1.7549928774784245,-50.23,11.8916,19.0953,24.2176,0.9672,16.4067,14.9683,14.694674639394231,0
146194,npp,521,3081,20.5368309020996,20.9881706237793,105.818359375,3670144,521,2473,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-26 19:03:51.962246,-77.12748948461729,48.72799387552171,41.7081878652263,0.026434384853126106,15.0,48.74,1.7549928774784245,48.935,13.0841,16.7782,21.4331,1.1008,20.6109,22.6066,21.375548899232655,0
146764,npp,1457,1153,27.9088516235352,20.9869003295898,105.814140319824,3670144,1459,850,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-10-29 18:07:26.482558,97.305156032911,43.37869540403187,37.44246599946207,0.2840372087750662,6.0,-43.37,1.4867838833500562,-43.26,13.616,18.2575,20.5899,1.0116,24.9606,28.2325,15.004867866162828,0
148333,npp,2816,2869,16.3641529083252,20.986967086792,105.815246582031,3670144,2814,2313,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-11-06 18:57:40.635829,-77.33908280535454,41.617030416223095,36.00986250957216,0.013870356462159275,14.0,41.62,1.4867838833500562,41.77,13.6935,18.7156,22.8968,0.9868,16.8877,16.1487,15.502756556048162,0
148548,npp,2121,2229,21.8572158813477,20.9864044189453,105.814697265625,3670144,2121,1787,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-11-07 18:38:53.923803,-76.66977525022281,11.293215539597261,9.98270957612813,0.00425580704417693,11.0,11.29,1.015504800579495,11.4,15.8056,19.8438,22.7304,0.9307,20.4519,20.3432,20.14500677645813,0
148741,npp,1390,1586,23.3135662078857,20.9875354766846,105.813377380371,3670176,1390,1192,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-11-08 18:20:03.649900,96.5453479901327,24.96941238827061,21.942183194725,0.00019904953958463527,8.0,-24.95,1.1367971201176101,-24.875,13.608,19.7193,24.385,0.9366,21.6309,21.8356,21.8356,0
149345,npp,1219,3085,5.01632356643677,20.9853057861328,105.818374633789,3670176,1220,2475,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-11-11 19:03:59.231646,-77.8395162428342,48.85895584693749,41.809916522102135,2.6674189369144107e-18,15.0,48.86,1.7549928774784245,48.935,13.0841,16.7782,21.4331,1.1008,11.7672,5.5219,5.5219,0
150480,npp,2005,2656,26.6823616027832,20.9851760864258,105.814178466797,3670176,2005,2141,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-11-17 18:51:29.368624,-78.76397164102588,33.09570373266716,28.906628231872265,5.0974319611207496e-30,13.0,33.1,1.2365102219381485,33.19,11.3647,18.9191,24.3545,0.9762,24.7475,26.0478,26.0478,0
150847,npp,578,1373,16.616771697998,20.9889717102051,105.817779541016,3670176,579,1034,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-11-19 18:13:50.617771,97.69231949067223,34.83588696266792,30.37549920639003,3.6965343449908313e-19,7.0,-34.83,1.2937979144666532,-34.79,13.1837,19.5418,23.205,0.9451,16.2084,15.7048,15.7048,0
151029,npp,2908,723,21.1324214935303,20.9882545471191,105.813949584961,3670176,2907,505,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-11-20 17:54:56.793176,95.59150555944242,56.180481954026114,47.343801046144286,1.2691034973485798e-11,4.0,-56.16,2.0682789409984763,-56.16,12.0965,18.2441,24.0493,1.0123,19.8657,21.3931,21.3931,0
151221,npp,1093,3506,14.9347724914551,20.9854793548584,105.816940307617,3670176,1094,2845,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-11-21 19:16:31.135687,-76.5337144307752,59.82883327427826,49.93790896553224,2.24559896248751e-14,17.0,59.83,2.3545700244418297,59.83,12.5565,17.4341,23.0081,1.0594,17.4077,15.8214,15.8214,0
152628,npp,469,1800,28.6527309417725,20.9852237701416,105.814781188965,3670144,469,1379,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-11-29 18:26:24.797661,97.51408185150764,13.486550920393762,11.914935973778096,0.19033992081062087,9.0,-13.5,1.015504800579495,-13.33,14.6002,19.5818,23.2212,0.9432,27.4016,27.0247,18.160556940277015,0
153190,npp,273,3296,18.3643207550049,20.9879302978516,105.817108154297,3670144,276,2644,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-12-02 19:10:16.655641,-77.12190327437425,54.817141134592966,46.35144399643165,0.08012255321706675,16.0,54.78,2.0682789409984763,54.82,14.1547,19.1381,22.6959,0.965,18.0951,17.7225,13.991187246471114,0
155557,npp,1098,1797,20.0786781311035,20.9853916168213,105.815132141113,3670176,1098,1376,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-12-15 18:26:22.303082,97.34830549783612,13.63759768908179,12.04843103120126,3.468460029725339e-32,9.0,-13.67,1.015504800579495,-13.33,14.6002,19.5818,23.2212,0.9432,18.9585,18.9379,18.9379,0
155922,npp,2687,505,21.4337673187256,20.9865207672119,105.817413330078,3670176,2692,306,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2012-12-17 17:48:36.302647,95.17636064048682,61.18312537190177,50.865218482452576,9.7813244065829e-24,3.0,-61.22,2.5331140255951103,-61.07,11.5825,17.5587,22.3455,1.0519,19.999,22.5452,22.5452,0
170336,npp,2378,282,12.8051738739014,20.9862117767334,105.819564819336,3670176,2377,148,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2013-01-13 17:42:07.716074,94.71630402482887,65.53952395924779,53.69274712264449,9.179462375533016e-32,2.0,-65.58,3.0,-65.25,12.8052,20.3367,24.0186,0.9082,15.9587,11.6293,11.6293,0
171998,npp,45,1361,18.8739738464355,20.9877738952637,105.816749572754,3670144,44,1026,196611,3866755,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2013-01-22 18:13:45.318138,96.92598170108654,35.30805601085576,30.77589774185562,0.02573430985668378,7.0,-35.34,1.2937979144666532,-34.79,13.1837,19.5418,23.205,0.9451,17.9531,17.8381,16.63965143943847,0
180151,npp,1672,1811,21.8673248291016,20.9867095947266,105.814750671387,3670176,1672,1389,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2013-03-05 18:27:10.801892,96.84438537063339,12.903259528414067,11.401072756200294,0.0001735761441250814,9.0,-12.88,1.015504800579495,-13.33,14.6002,19.5818,23.2212,0.9432,20.7198,20.6249,20.6249,0
180348,npp,953,1166,19.823860168457,20.9902057647705,105.816848754883,3670176,953,860,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2013-03-06 18:08:20.420320,96.86867102852578,42.89856989511242,37.053655288175115,8.247310351026619e-12,6.0,-42.9,1.4867838833500562,-43.26,13.616,18.2575,20.5899,1.0116,19.5227,20.0538,20.0538,0
180544,npp,216,522,11.5671987533569,20.9906063079834,105.816352844238,3670176,216,320,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2013-03-07 17:49:28.259783,95.47952206394476,60.846334313889045,50.62973342917419,3.3089639673892543e-19,3.0,-60.86,2.4157378735459294,-61.07,11.5825,17.5587,22.3455,1.0519,15.989,12.167,12.167,0
180557,npp,2161,3930,8.84937858581543,20.9879875183105,105.816200256348,3670176,2165,3132,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2013-03-07 19:29:49.301278,-75.28480581563838,67.88757247828815,55.10204890321618,2.8205580782654893e-09,19.0,67.83,3.3166247903554,67.72,13.2037,19.8428,22.1778,0.9308,15.1546,8.2368,8.2368,0
180954,npp,838,2667,19.4696788787842,20.9855861663818,105.81290435791,3670176,838,2148,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2013-03-09 18:52:20.995046,-78.11760046884694,33.587493242570055,29.322377964792548,3.3155971123181355e-23,13.0,33.59,1.2937979144666532,33.19,11.3647,18.9191,24.3545,0.9762,18.8947,19.0067,19.0067,0
181155,npp,128,2028,7.97350597381592,20.9902896881104,105.820327758789,3670176,128,1595,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2013-03-10 18:33:32.396095,36.45087536224502,0.9238180589368049,0.8177814076716916,1.7136395774427947e-28,10.0,-0.43,1.0,-0.97,12.248,18.4692,22.023,1.0,7.9735,7.9735,7.9735,0
181348,npp,2488,1385,2.36645340919495,20.9876651763916,105.81413269043,3670176,2488,1043,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2013-03-11 18:14:43.798844,97.10472151043172,34.33125207830048,29.949812740277082,1.548721526078517e-32,7.0,-34.32,1.2937979144666532,-34.79,13.1837,19.5418,23.205,0.9451,5.1941,2.2366,2.2366,0
181552,npp,1757,736,3.86429786682129,20.9837379455566,105.81974029541,3670176,1755,518,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2013-03-12 17:55:51.644980,95.6383710511737,55.826661482686475,47.085308836410675,1.0127085464359182e-31,4.0,-55.83,2.0682789409984763,-56.16,12.0965,18.2441,24.0493,1.0123,11.5167,3.912,3.912,0
181750,npp,1006,98,11.4328203201294,20.9908447265625,105.81428527832,3670176,1013,45,196611,3866787,1374,vnm_hanoi_30_29,20.9875,105.81666667,30,29,vnm_hanoi,2013-03-13 17:36:57.714519,94.12372884868034,68.69405791158394,55.55788007249852,2.3770777442723104e-29,1.0,-68.7,3.3166247903554,-68.88,10.0794,16.7862,22.1228,1.1003,16.8551,12.5791,12.5791,0
