gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1445,2448,3.89687180519104,21.0616760253906,105.76171875,3670144,1446,1983,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-04-02 18:46:29.651212,-78.9300728940373,23.252386366732036,20.456740500932636,0.00897504049262899,12.0,23.25,1.0837787002826917,22.51,5.6001,7.8712,10.0151,1.0684,4.7423,4.1633,3.874300319987792,0
101849,npp,2191,2021,16.7882709503174,21.0566692352295,105.75919342041,3670144,2190,1589,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-04-08 18:33:53.961002,46.52151972751209,1.3753062081745573,1.2175536455823135,0.08954176477641887,10.0,-0.8,1.0,-1.53,5.6122,8.4094,9.9618,1.0,16.7883,16.7883,13.905021491188139,0
101977,npp,1463,1378,10.02147197723389,21.061315536499,105.760719299316,3670144,1464,1038,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-04-09 18:15:03.615950,97.21787307813602,34.60458441570739,30.183879286217252,0.05505554908475282,7.0,-34.62,1.2937979144666532,-35.17,7.306,9.2239,11.1947,0.9117,9.0259,9.1366,7.3637906091724785,0
102100,npp,701,728,8.29907417297363,21.0606155395508,105.759567260742,3670144,700,510,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-04-10 17:56:09.704223,95.55903455399331,56.03227375422123,47.242120805871004,0.027946562621367542,4.0,-56.04,2.0682789409984763,-56.38,8.6273,10.6445,14.2694,0.79,7.2755,6.5565,5.656610170906813,0
102352,npp,1274,2878,6.25275754928589,21.0566482543945,105.764877319336,3670144,1274,2320,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-04-12 18:58:57.148959,-77.98967781905252,41.95338917859705,36.290611641390655,0.00956656776983009,14.0,41.95,1.4867838833500562,41.48,7.6899,10.0788,12.0503,0.8344,5.8361,5.2171,4.909052919146537,0
102474,npp,572,2236,6.01842737197876,21.0605754852295,105.759666442871,3670144,572,1794,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-04-13 18:40:08.575998,-77.10871947786714,11.704637517830879,10.346756736026306,0.0019434666435261796,11.0,11.68,1.015504800579495,10.92,5.3939,7.925,10.255,1.0611,6.532,6.3863,6.323719643002754,0
103440,npp,2890,516,8.18044281005859,21.0552597045898,105.760543823242,3670176,2889,315,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-04-21 17:49:46.820455,95.19744574939381,60.98212765868459,50.73149714048804,8.296050591264514e-30,3.0,-60.99,2.4157378735459294,-61.26,9.6818,11.8621,14.6284,0.7089,6.8854,5.7994,5.7994,0
103803,npp,2754,2021,14.0112428665161,21.0614032745361,105.76148223877,3670176,2755,1589,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-04-24 18:33:47.517486,93.99510233227525,0.7632455356518576,0.6757346038865105,3.703583400094318e-25,10.0,-0.8,1.0,-1.53,5.6122,8.4094,9.9618,1.0,14.0112,14.0112,14.0112,0
104279,npp,1845,2877,5.02400636672974,21.0571002960205,105.764289855957,3670176,1846,2320,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-04-28 18:58:48.986250,-77.80706967153024,41.894786600043425,36.24320382705793,3.730043993838968e-16,14.0,41.91,1.4867838833500562,41.48,7.6899,10.0788,12.0503,0.8344,5.0096,4.1919,4.1919,0
104397,npp,1141,2235,4.47576236724854,21.058910369873,105.760482788086,3670176,1141,1793,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-04-29 18:40:00.428414,-79.27992972720169,11.635821898778838,10.286271646687839,1.5557741545998248e-10,11.0,11.63,1.015504800579495,10.92,5.3939,7.925,10.255,1.0611,5.0129,4.7494,4.7494,0
104514,npp,401,1592,8.20892810821533,21.0611782073975,105.761779785156,3670176,402,1197,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-04-30 18:21:10.091156,98.93079101041783,24.62952764000731,21.6517924931361,0.00026101199760188273,8.0,-24.66,1.1367971201176101,-25.175,5.1721,7.8495,10.3402,1.0713,8.7256,8.7945,8.7945,0
105551,npp,2731,942,6.26053190231323,21.0548057556152,105.764556884766,3670144,2730,698,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-05-01 18:02:16.197598,96.33145942941458,50.17525365631622,42.838666392031655,0.007820029656960742,5.0,-50.2,1.7549928774784245,-50.515,8.5489,9.9688,12.5307,0.8436,6.2964,5.2812,5.029392103377839,0
105551,npp,2731,943,8.13458156585693,21.0540237426758,105.771842956543,3670144,2730,698,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-05-01 18:02:16.197598,96.33390135229945,50.14511885248662,42.81536181090863,0.007814095270932079,5.0,-50.17,1.7549928774784245,-50.515,8.5489,9.9688,12.5307,0.8436,7.3643,6.8621,6.610483192840306,0
105916,npp,203,3089,8.28829002380371,21.060302734375,105.760475158691,3670144,202,2478,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-05-03 19:05:00.144852,-77.40760971707404,48.98252947538678,41.91461300855109,0.023430971792180302,15.0,48.98,1.7549928774784245,48.65,6.8486,9.1685,12.5616,0.9172,7.9079,7.6021,6.847613894240757,0
107030,npp,226,2018,9.17442321777344,21.0565872192383,105.762641906738,3670144,226,1586,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-05-10 18:33:36.029473,112.4702375472268,0.91043016607495,0.8060422555829133,0.02468720750053712,10.0,-0.97,1.0,-1.53,5.6122,8.4094,9.9618,1.0,9.1744,9.1744,8.379462631872283,0
109842,npp,739,2012,2.35035586357117,21.0591945648193,105.760757446289,3670176,739,1580,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-05-26 18:33:21.010796,105.84986753932922,1.2502048310188967,1.1067775167941616,4.782090167139563e-21,10.0,-1.3,1.0,-1.53,5.6122,8.4094,9.9618,1.0,2.3504,2.3504,2.3504,0
119300,npp,96,2212,4.94577407836914,21.058780670166,105.763633728027,3670144,96,1771,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-07-02 18:38:58.236851,-73.30639553089293,10.380444613523547,9.17786887811994,0.0831149583469033,11.0,10.32,1.0,10.92,5.3939,7.925,10.255,1.0611,5.4302,5.2481,2.5717670757964526,0
119645,npp,1718,922,11.907247543335,21.0580711364746,105.76197052002,3670144,1719,685,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-07-04 18:01:18.608288,96.338633715023,50.793840408632974,43.30692583571004,0.137859026389674,5.0,-50.79,1.847645286154319,-50.515,8.5489,9.9688,12.5307,0.8436,9.4586,10.0446,5.6054874916908775,0
119645,npp,1718,923,10.1334600448608,21.0573101043701,105.768936157227,3670144,1719,685,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-07-04 18:01:18.608288,96.34087742838761,50.76556493404145,43.28518160739269,0.13786013581831766,5.0,-50.76,1.847645286154319,-50.515,8.5489,9.9688,12.5307,0.8436,8.4985,8.5483,4.109151767671215,0
120336,npp,868,1786,6.90292024612427,21.054500579834,105.765335083008,3670144,868,1365,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-07-08 18:26:29.048962,99.27603980372372,14.290577708152597,12.62136804574448,0.03495162891036458,9.0,-14.29,1.015504800579495,-13.89,5.7412,7.2869,9.4289,1.1541,8.0314,7.9663,6.840844401298632,0
133842,npp,1132,3075,5.11586666107178,21.0605907440186,105.76001739502,3670176,1131,2469,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-08-23 19:04:04.011473,-77.43144021296709,48.55487649065802,41.57962592282457,3.0672578514298936e-25,15.0,48.56,1.7549928774784245,48.65,6.8486,9.1685,12.5616,0.9172,6.1002,4.6923,4.6923,0
134206,npp,2797,1791,5.80983400344849,21.0574150085449,105.762550354004,3670176,2797,1370,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-08-25 18:26:26.923652,95.0714947202446,14.059330672234916,12.41960519401728,1.2701861616282146e-11,9.0,-14.0,1.015504800579495,-13.89,5.7412,7.2869,9.4289,1.1541,6.955,6.7049,6.7049,0
134944,npp,1893,2647,6.35946226119995,21.0582714080811,105.763740539551,3670144,1893,2134,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-08-29 18:51:32.037097,-79.00609044987644,32.6949451335153,28.570769553911926,0.056155103421949466,13.0,32.7,1.2365102219381485,32.79,5.7002,8.0145,9.8357,1.0493,7.0709,6.6728,4.864584545894341,0
135128,npp,1185,2006,8.40943050384521,21.0594329833984,105.763885498047,3670144,1185,1574,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-08-30 18:32:43.497448,99.66454790696157,1.6294486102033463,1.4425814380611222,0.1307017332610465,10.0,-1.64,1.0,-1.53,5.6122,8.4094,9.9618,1.0,8.4094,8.4094,4.200755022798473,0
137023,npp,1034,2432,5.24975061416626,21.0593185424805,105.765716552734,3670144,1034,1968,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-09-09 18:45:11.318896,-78.56647687526863,22.394098923282968,19.712134305209425,0.004002375333978228,12.0,22.4,1.0837787002826917,22.51,5.6001,7.8712,10.0151,1.0684,5.9906,5.6087,5.479822008668549,0
137211,npp,318,1789,3.50381970405579,21.0609512329102,105.76042175293,3670176,318,1369,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-09-10 18:26:21.010451,96.91947011009839,14.1177967997975,12.470976544042788,0.0003314617241375083,9.0,-14.12,1.015504800579495,-13.89,5.7412,7.2869,9.4289,1.1541,4.6842,4.0436,4.0436,0
138176,npp,1769,2003,2.52607727050781,21.0577449798584,105.762451171875,3670176,1769,1571,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-09-15 18:32:35.817139,80.7797066286103,1.9509675538511737,1.7271439091378447,5.5912029277562335e-30,10.0,-1.82,1.0,-1.53,5.6122,8.4094,9.9618,1.0,2.5261,2.5261,2.5261,0
138368,npp,1040,1359,8.49734687805176,21.0554599761963,105.761489868164,3670176,1042,1026,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-09-16 18:13:43.725644,96.30831676351505,35.436629568507406,30.883784151319166,7.770219863058841e-33,7.0,-35.42,1.2937979144666532,-35.17,7.306,9.2239,11.1947,0.9117,7.8479,7.7471,7.7471,0
140894,npp,654,3280,13.9978055953979,21.0558204650879,105.759452819824,3670144,652,2626,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-09-29 19:10:01.753043,-76.51487947925867,54.37855381514713,46.02649530020624,0.16971743425481398,16.0,54.38,1.9513309067639726,54.58,8.1758,10.4505,12.5868,0.8047,10.2273,11.2639,5.798934774225655,0
141085,npp,3035,2640,12.7890577316284,21.054370880127,105.765625,3670144,3034,2129,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-09-30 18:51:15.013323,-78.47606409670401,32.391052025670824,28.310668394073144,0.19719740321495077,13.0,32.38,1.2365102219381485,32.79,5.7002,8.0145,9.8357,1.0493,12.2707,13.4192,7.069369436543083,0
141085,npp,3035,2639,9.8460750579834,21.0556869506836,105.758506774902,3670144,3034,2129,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-09-30 18:51:15.013323,-78.47799099994054,32.346246945577185,28.272620676733414,0.19721059564962684,13.0,32.34,1.2365102219381485,32.79,5.7002,8.0145,9.8357,1.0493,9.8907,10.3312,3.980944635183903,0
141278,npp,2323,1999,9.27597808837891,21.0549507141113,105.76416015625,3670144,2323,1567,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-01 18:32:26.494236,96.4320880861864,2.039255394982075,1.8052268161975373,0.15661890630215852,10.0,-2.05,1.0,-1.53,5.6122,8.4094,9.9618,1.0,9.276,9.276,4.2328123015869314,0
141854,npp,56,70,11.9712352752686,21.0567226409912,105.764991760254,3670144,56,30,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-04 17:35:44.933063,94.16440596456914,69.1718589788962,55.83052280005556,0.05629467337021712,1.0,-69.15,3.5496478698597698,-69.03,9.437,12.0088,14.7093,0.7003,8.3989,8.3831,6.570390341057963,0
142253,npp,684,2211,10.5796785354614,21.0604915618896,105.763259887695,3670144,684,1770,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-06 18:38:37.853362,-75.72545846463726,10.279413046236302,9.089268659333237,0.028638400656848733,11.0,10.26,1.0,10.92,5.3939,7.925,10.255,1.0611,11.0641,11.2264,10.304232725914945,0
142640,npp,2285,918,8.56879901885986,21.0618724822998,105.759712219238,3670144,2284,683,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-08 18:00:53.718534,95.95833810833544,50.91603967290303,43.40396240098628,0.004014103845222034,5.0,-50.9,1.847645286154319,-50.515,8.5489,9.9688,12.5307,0.8436,7.6517,7.2284,7.099144346194573,0
142640,npp,2285,919,8.62499141693115,21.0611343383789,105.766708374023,3670144,2284,683,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-08 18:00:53.718534,95.96045883140815,50.887744829648994,43.38222420987973,0.00401632939495391,5.0,-50.87,1.847645286154319,-50.515,8.5489,9.9688,12.5307,0.8436,7.6821,7.2758,7.14647268265602,0
142846,npp,437,3695,9.16197204589844,21.0600700378418,105.765777587891,3670144,439,2989,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-09 19:22:24.481400,-75.93082021631646,63.68313082590715,52.51812718499943,0.0041583350915954595,18.0,63.69,2.7445598364131496,63.94,7.6986,10.021,13.3903,0.8392,8.0965,7.6886,7.554700045805744,0
143041,npp,2846,3065,9.77836418151855,21.0562400817871,105.77059173584,3670176,2844,2461,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.7625957642643,48.24898199983619,41.33385680003881,0.00041530005069610846,15.0,48.26,1.7549928774784245,48.65,6.8486,9.1685,12.5616,0.9172,8.7569,8.9688,8.9688,0
143041,npp,2846,3064,9.5789852142334,21.0576171875,105.763900756836,3670176,2844,2461,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.76511928815516,48.219268565969074,41.31052697440197,0.0004147788939735036,15.0,48.23,1.7549928774784245,48.65,6.8486,9.1685,12.5616,0.9172,8.6433,8.786,8.786,0
143235,npp,2161,2424,8.73165512084961,21.0603904724121,105.765625,3670176,2162,1962,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-11 18:44:54.578260,-79.4810494450365,21.976565063240166,19.347180379717496,1.4693267602687861e-09,12.0,21.98,1.0837787002826917,22.51,5.6001,7.8712,10.0151,1.0684,9.2034,9.3287,9.3287,0
143430,npp,1440,1782,8.29615592956543,21.0596923828125,105.763732910156,3670176,1440,1362,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-12 18:26:04.287941,94.32686740738714,14.5531352858788,12.852534221595121,1.3441735808340078e-17,9.0,-14.51,1.015504800579495,-13.89,5.7412,7.2869,9.4289,1.1541,9.4033,9.5742,9.5742,0
143625,npp,716,1137,9.24106216430664,21.0608768463135,105.762489318848,3670176,715,837,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.22807714069411,43.96360137149087,37.917302789242136,5.968917124981506e-25,6.0,-43.93,1.5732132722552272,-43.66,7.4497,9.7111,13.3902,0.866,8.1107,8.0024,8.0024,0
144619,npp,2244,1357,7.24943399429321,21.0577201843262,105.763961791992,3670176,2245,1024,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.85694497241172,35.50458753425109,30.937525036928836,1.1559755386024256e-30,7.0,-35.51,1.2937979144666532,-35.17,7.306,9.2239,11.1947,0.9117,6.8834,6.6093,6.6093,0
144817,npp,1507,709,6.72349834442139,21.0578441619873,105.761268615723,3670176,1509,490,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-19 17:54:44.018530,96.24636973081384,56.52876066569865,47.59593821923816,2.855720375230136e-26,4.0,-56.52,2.1127631471468895,-56.38,8.6273,10.6445,14.2694,0.79,6.5536,5.3118,5.3118,0
145012,npp,734,73,5.48823356628418,21.0609588623047,105.76309967041,3670176,741,32,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-20 17:35:48.401144,94.13306555901725,69.12755298476476,55.80259919291706,6.504770277648388e-20,1.0,-69.1,3.5496478698597698,-69.03,9.437,12.0088,14.7093,0.7003,6.5725,3.8433,3.8433,0
145027,npp,2771,3490,10.4281978607178,21.0577926635742,105.761192321777,3670176,2773,2831,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58565880549122,59.4697774553766,49.68843005301608,2.7499062354431005e-27,17.0,59.47,2.3545700244418297,59.63,8.9704,10.4282,14.2753,0.8064,8.4094,8.4094,8.4094,0
145027,npp,2771,3492,12.2478017807007,21.054630279541,105.775451660156,3670176,2773,2831,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58070844316534,59.51455793024894,49.71954770337549,2.7288917107426947e-27,17.0,59.51,2.3545700244418297,59.63,8.9704,10.4282,14.2753,0.8064,9.1822,9.8768,9.8768,0
145612,npp,676,1574,7.75320911407471,21.0604953765869,105.765937805176,3670176,677,1182,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-23 18:19:56.408660,98.0117281296141,25.54910232992797,22.443720072909162,1.4522916384141803e-06,8.0,-25.55,1.1367971201176101,-25.175,5.1721,7.8495,10.3402,1.0713,8.3247,8.3063,8.3063,0
145801,npp,3016,926,9.52150249481201,21.059061050415,105.767799377441,3670144,3016,687,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-24 18:01:04.345808,96.39557287646137,50.68073896889133,43.22083433128399,0.005910357714389139,5.0,-50.68,1.847645286154319,-50.515,8.5489,9.9688,12.5307,0.8436,8.1673,8.0321,7.841784258291764,0
145801,npp,3016,925,8.67891025543213,21.0598163604736,105.760856628418,3670144,3016,687,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-24 18:01:04.345808,96.39326549851313,50.708992405107594,43.242578380593805,0.0059156943110090605,5.0,-50.7,1.847645286154319,-50.515,8.5489,9.9688,12.5307,0.8436,7.7113,7.3213,7.13081241787313,0
146764,npp,1447,1144,22.0450992584229,21.0579204559326,105.76456451416,3670144,1447,842,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-29 18:07:24.703322,96.7562793763059,43.70642871856534,37.70791595553213,0.2841227968003129,6.0,-43.7,1.5732132722552272,-43.66,7.4497,9.7111,13.3902,0.866,16.2494,19.0902,9.941339064286097,0
147159,npp,1992,3284,10.8131160736084,21.055778503418,105.760887145996,3670144,1992,2630,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-10-31 19:10:08.772025,-76.75842094884685,54.47494206044617,46.09357157514104,0.14299668966372917,16.0,54.48,2.0682789409984763,54.58,8.1758,10.4505,12.5868,0.8047,8.5848,8.7012,4.0966528016265995,0
148548,npp,2112,2219,6.1991662979126,21.055643081665,105.76203918457,3670144,2112,1778,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-11-07 18:38:52.144520,-76.49595290098226,10.755173442783041,9.508385937021679,0.004240668519721424,11.0,10.73,1.015504800579495,10.92,5.3939,7.925,10.255,1.0611,6.7099,6.5781,6.441548878448643,0
148741,npp,1381,1577,3.02780699729919,21.056453704834,105.758911132812,3670176,1381,1185,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-11-08 18:20:03.649900,97.67781357385233,25.401593986114335,22.3159083551117,0.00019644370323012824,8.0,-25.4,1.1367971201176101,-25.175,5.1721,7.8495,10.3402,1.0713,4.1679,3.2438,3.2438,0
149345,npp,1210,3074,4.46899032592773,21.0564022064209,105.764778137207,3670176,1209,2468,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-11-11 19:03:57.452416,-77.3550845001848,48.533090254440424,41.55510756861727,2.5335389299793243e-18,15.0,48.53,1.7549928774784245,48.65,6.8486,9.1685,12.5616,0.9172,5.7317,4.099,4.099,0
149907,npp,2155,1146,4.69869565963745,21.0569248199463,105.759941101074,3670176,2154,844,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-11-14 18:07:30.208452,96.78437918981676,43.624833407064884,37.64263808769942,5.895560385751302e-34,6.0,-43.63,1.4867838833500562,-43.66,7.4497,9.7111,13.3902,0.866,5.0381,4.0689,4.0689,0
150480,npp,1995,2646,8.28464317321777,21.061487197876,105.762420654297,3670176,1995,2133,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-11-17 18:51:27.589342,-78.02351391881125,32.644783428653,28.524424132555684,5.207922117364273e-30,13.0,32.65,1.2365102219381485,32.79,5.7002,8.0145,9.8357,1.0493,8.6279,8.6929,8.6929,0
150847,npp,569,1363,4.9709644317627,21.0553855895996,105.761215209961,3670176,569,1028,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-11-19 18:13:48.838490,96.8986591016189,35.272766186581784,30.743239006325663,3.8842968068103206e-19,7.0,-35.25,1.2937979144666532,-35.17,7.306,9.2239,11.1947,0.9117,5.1223,4.5321,4.5321,0
153190,npp,264,3285,13.8907012939453,21.0599098205566,105.762069702148,3670144,264,2632,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-12-02 19:10:14.876361,-76.71916241074872,54.53619513262568,46.14364170735762,0.0800911550506259,16.0,54.51,2.0682789409984763,54.58,8.1758,10.4505,12.5868,0.8047,10.0727,11.1777,8.598734679403558,0
155557,npp,1088,1787,4.1526951789856,21.0595817565918,105.760879516602,3670176,1088,1367,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-12-15 18:26:20.523845,95.5202278756591,14.229673806400566,12.56918140196764,3.5221570299019044e-32,9.0,-14.23,1.015504800579495,-13.89,5.7412,7.2869,9.4289,1.1541,5.3231,4.7924,4.7924,0
155739,npp,356,1142,9.16137027740479,21.0585041046143,105.765037536621,3670176,357,840,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-12-16 18:07:30.191254,97.26129907978653,43.72607460267571,37.7293829614467,6.037816287385546e-29,6.0,-43.77,1.5732132722552272,-43.66,7.4497,9.7111,13.3902,0.866,8.06,7.9334,7.9334,0
155922,npp,2677,496,9.68175888061523,21.0600204467773,105.760047912598,3670176,2679,299,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2012-12-17 17:48:36.302647,95.52600416097498,61.36705747721877,50.989378457689114,1.0288086695226341e-23,3.0,-61.41,2.5331140255951103,-61.26,9.6818,11.8621,14.6284,0.7089,7.5487,6.8637,6.8637,0
169250,npp,1668,701,2.0466684103012103,21.061616897583,105.759239196777,3670176,1670,483,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2013-01-07 17:54:46.777622,95.90820456200827,56.6801771587495,47.71227869201352,1.9012000171996394e-15,4.0,-56.72,2.1127631471468895,-56.38,8.6273,10.6445,14.2694,0.79,4.34,1.6169,1.6169,0
170155,npp,56,914,9.6562557220459,21.0582752227783,105.763000488281,3670176,56,680,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2013-01-12 18:01:01.594553,96.29098934820063,50.988953774029554,43.46580295408926,8.0946473363081e-34,5.0,-51.02,1.847645286154319,-50.515,8.5489,9.9688,12.5307,0.8436,8.2402,8.1457,8.1457,0
171998,npp,36,1352,5.99896860122681,21.0568675994873,105.760650634766,3670144,36,1020,196611,3866755,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2013-01-22 18:13:45.318138,97.67419262449148,35.6854149610599,31.092990960342245,0.025820937450063603,7.0,-35.72,1.2937979144666532,-35.17,7.306,9.2239,11.1947,0.9117,5.9169,5.4693,4.63785610102125,0
180151,npp,1662,1801,6.62710666656494,21.0613212585449,105.761291503906,3670176,1662,1380,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2013-03-05 18:27:09.022657,97.1218602541133,13.436873098446457,11.87068365599536,0.00016884177556771265,9.0,-13.44,1.015504800579495,-13.89,5.7412,7.2869,9.4289,1.1541,7.7598,7.648,7.648,0
180348,npp,944,1156,5.31140518188477,21.0556716918945,105.759719848633,3670176,942,852,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2013-03-06 18:08:18.641086,96.25332125340002,43.26684397161018,37.35270971899,7.662266979624945e-12,6.0,-43.26,1.4867838833500562,-43.66,7.4497,9.7111,13.3902,0.866,5.4502,4.5995,4.5995,0
180954,npp,829,2657,5.002357006073,21.0559005737305,105.760437011719,3670176,828,2141,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2013-03-09 18:52:19.215767,-78.11473744735198,33.16323850657223,28.963334430657053,3.198106007512615e-23,13.0,33.15,1.2365102219381485,32.79,5.7002,8.0145,9.8357,1.0493,5.9734,5.2488,5.2488,0
181750,npp,997,90,7.80356168746948,21.0577335357666,105.759216308594,3670176,999,40,196611,3866787,545,vnm_hanoi_17_12,21.05833333,105.7625,17,12,vnm_hanoi,2013-03-13 17:36:57.714519,94.37064812701755,68.82326639328315,55.63121534189562,2.4885520207228914e-29,1.0,-68.83,3.3985290935932855,-69.03,9.437,12.0088,14.7093,0.7003,7.1721,5.4646,5.4646,0
