gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1475,1380,8.50269794464111,20.9815330505371,105.756423950195,3670144,1476,1039,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-04-09 18:15:05.395229,97.74114263229647,34.51218404288684,30.105888343262702,0.055149424384695396,7.0,-34.53,1.2937979144666532,-35.04,13.0512,24.021,37.4155,1.1104,14.6779,9.4412,6.600473811504566,0
102100,npp,713,730,10.4375734329224,20.982271194458,105.758590698242,3670144,713,512,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-04-10 17:56:11.483504,95.83790134577488,55.976054358434546,47.20098566577663,0.028006963605918145,4.0,-55.98,2.0682789409984763,-56.34,17.0327,21.2021,31.1142,1.258,21.4677,13.1305,11.687871797380916,0
102474,npp,584,2239,9.79073715209961,20.9798717498779,105.75944519043,3670144,584,1796,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-04-13 18:40:10.355278,-78.83352060961504,11.866216817972049,10.48911246984144,0.0019527674495503113,11.0,11.85,1.015504800579495,11.06,16.5831,23.4328,42.6062,1.1382,13.2385,11.1443,11.04371368027191,0
102964,npp,2728,3094,3.28896045684814,20.9791793823242,105.755218505859,3670176,2728,2481,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-04-17 19:05:11.772469,-77.25377804483814,49.12699633054998,42.026808716607235,2.7909365255202983e-14,15.0,49.13,1.7549928774784245,48.77,14.83,23.774,30.983,1.1219,14.9999,3.6899,3.6899,0
103803,npp,2767,2023,33.2946472167969,20.9764041900635,105.760192871094,3670176,2766,1590,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-04-24 18:33:47.517486,48.45901434533211,1.1182097167224525,0.9899926376869417,3.4872361364233065e-25,10.0,-0.69,1.0,-1.42,13.965,26.6723,39.9255,1.0,33.2946,33.2946,33.2946,0
104397,npp,1153,2238,17.3166599273682,20.9778213500977,105.76000213623,3670176,1153,1795,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-04-29 18:40:02.207688,-80.96401642771939,11.808946537845527,10.438810276223624,1.5145459652699033e-10,11.0,11.8,1.015504800579495,11.06,16.5831,23.4328,42.6062,1.1382,20.6495,19.7106,19.7106,0
104514,npp,413,1593,4.520348072052,20.9803771972656,105.756271362305,3670176,413,1198,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-04-30 18:21:10.091156,97.38935036699054,24.585916029373717,21.614028108449897,0.0002602612496347296,8.0,-24.61,1.1367971201176101,-25.2,13.0343,23.6448,37.817,1.128,9.8492,5.0991,5.0991,0
105551,npp,2743,945,18.9100780487061,20.9755878448486,105.768310546875,3670144,2743,699,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-05-01 18:02:17.976834,96.19552778605501,50.10418241088651,42.78362158864662,0.00782015687412533,5.0,-50.11,1.7549928774784245,-50.47,13.3847,18.5451,31.1752,1.4382,26.8803,27.1972,26.79438664921124,0
105551,npp,2743,944,26.2734355926514,20.9763870239258,105.761032104492,3670144,2743,699,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-05-01 18:02:17.976834,96.19336089360168,50.13434454089287,42.80695526010614,0.007826088842642383,5.0,-50.14,1.7549928774784245,-50.47,13.3847,18.5451,31.1752,1.4382,31.0759,37.7875,37.38438109573532,0
105916,npp,215,3092,9.60272312164307,20.9796943664551,105.75617980957,3670144,215,2480,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-05-03 19:05:01.924133,-77.25759994869487,49.0602801391829,41.97523411893552,0.023480499014197662,15.0,49.07,1.7549928774784245,48.77,14.83,23.774,30.983,1.1219,18.5975,10.7734,9.563928292674564,0
109842,npp,751,2014,5.93560075759888,20.9796333312988,105.760841369629,3670176,751,1581,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-05-26 18:33:21.010796,74.6146995704578,1.3155323242212034,1.1646082966629463,4.594012356895304e-21,10.0,-1.19,1.0,-1.42,13.965,26.6723,39.9255,1.0,5.9356,5.9356,5.9356,0
110017,npp,2,1370,7.93615102767944,20.9782943725586,105.754936218262,3670176,3,1033,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-05-27 18:14:30.687974,97.59173318983792,34.95264698315989,30.47584488964395,2.5664620448098394e-16,7.0,-34.96,1.2937979144666532,-35.04,13.0512,24.021,37.4155,1.1104,14.2401,8.8121,8.8121,0
119645,npp,1730,924,13.9215078353882,20.9789619445801,105.75910949707,3670144,1732,686,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-07-04 18:01:20.387569,96.65673802554223,50.73307569639954,43.26004565340789,0.13805328552085583,5.0,-50.73,1.847645286154319,-50.47,13.3847,18.5451,31.1752,1.4382,24.1699,20.0224,12.911326984054528,0
119645,npp,1730,925,21.0723934173584,20.9781875610352,105.766059875488,3670144,1732,686,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-07-04 18:01:20.387569,96.65913351722719,50.704789695992496,43.23828190823631,0.13805442714170182,5.0,-50.7,1.847645286154319,-50.47,13.3847,18.5451,31.1752,1.4382,28.0401,30.3071,23.19596817959245,0
120854,npp,692,3284,3.50100803375244,20.9789085388184,105.754852294922,3670144,694,2631,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-07-11 19:10:22.675504,-77.03871032686293,54.467445551719706,46.08801151824658,0.008314119264863114,16.0,54.48,2.0682789409984763,54.63,15.3645,24.5893,39.2538,1.0847,16.4763,3.7976,3.369342831525811,0
133842,npp,1144,3078,5.13083219528198,20.9798259735107,105.755477905273,3670176,1144,2471,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-08-23 19:04:05.790754,-77.27769956936582,48.632501950306825,41.64035238047821,3.0909998855287015e-25,15.0,48.65,1.7549928774784245,48.77,14.83,23.774,30.983,1.1219,16.0494,5.7563,5.7563,0
134206,npp,2809,1793,12.2422466278076,20.9776191711426,105.757034301758,3670176,2809,1372,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-08-25 18:26:28.702933,96.45198020585357,13.918514002208784,12.295730423374657,1.3098475243231254e-11,9.0,-13.89,1.015504800579495,-13.72,11.6776,15.9124,31.2327,1.6762,23.0582,20.5204,20.5204,0
134206,npp,2809,1794,14.2369060516357,20.9765625,105.764251708984,3670176,2809,1372,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-08-25 18:26:28.702933,96.44444583314225,13.862105546964074,12.246117514966086,1.301302757220752e-11,9.0,-13.84,1.015504800579495,-13.72,11.6776,15.9124,31.2327,1.6762,25.0224,23.8639,23.8639,0
134944,npp,1905,2650,31.5053272247314,20.9774875640869,105.761184692383,3670144,1906,2136,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-08-29 18:51:33.816334,-78.73938604835676,32.80637351294992,28.665245684178462,0.05625183546815609,13.0,32.83,1.2365102219381485,32.88,16.7804,25.4187,43.0674,1.0493,31.5947,33.0591,30.161589029610386,0
137023,npp,1046,2434,8.31546211242676,20.9798316955566,105.758110046387,3670144,1046,1971,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-09-09 18:45:13.098171,-79.43534364297707,22.503325759237775,19.807043339304602,0.003994889840075139,12.0,22.51,1.0837787002826917,22.66,12.9556,27.0733,39.8615,0.9852,9.3645,8.1923,7.986524721010776,0
137211,npp,330,1791,2.89248657226562,20.9815063476562,105.755264282227,3670176,330,1371,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-09-10 18:26:22.789732,96.24142769059183,14.033958899992733,12.397234363986156,0.00032905732246610905,9.0,-14.0,1.015504800579495,-13.72,11.6776,15.9124,31.2327,1.6762,13.8512,4.8484,4.8484,0
138176,npp,1781,2005,8.83033561706543,20.9769916534424,105.754943847656,3670176,1781,1574,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-09-15 18:32:37.596375,90.24903758082054,1.7333295506438267,1.5344834173185418,5.426931650951345e-30,10.0,-1.7,1.0,-1.42,13.965,26.6723,39.9255,1.0,8.8303,8.8303,8.8303,0
138176,npp,1781,2006,32.5999374389648,20.9758949279785,105.761978149414,3670176,1781,1574,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-09-15 18:32:37.596375,89.93520320009361,1.6770885302924845,1.4846974482641004,5.44420851701088e-30,10.0,-1.64,1.0,-1.42,13.965,26.6723,39.9255,1.0,32.5999,32.5999,32.5999,0
138368,npp,1052,1361,14.0219373703003,20.9762802124023,105.75798034668,3670176,1051,1026,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-09-16 18:13:45.504925,96.8225578604072,35.33807053970506,30.80083484891124,7.601360036441315e-33,7.0,-35.34,1.2937979144666532,-35.04,13.0512,24.021,37.4155,1.1104,18.9439,15.5696,15.5696,0
139743,npp,1001,286,8.88039779663086,20.9773387908936,105.757682800293,3670176,1001,150,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-09-23 17:42:12.592156,94.77090076019213,65.51757391919794,53.67508282121999,8.375618044951561e-08,2.0,-65.51,3.0,-65.39,15.8673,23.2342,32.8645,1.148,21.8877,10.1945,10.1945,0
140514,npp,141,1141,15.1054258346558,20.9810676574707,105.757194519043,3670144,140,840,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-09-27 18:07:21.314267,96.56803118722131,43.791388848863974,37.780046520153576,0.06338392243068434,6.0,-43.8,1.5732132722552272,-43.55,14.1505,25.3463,37.5052,1.0523,20.1628,15.8957,12.630817902184742,0
141085,npp,3046,2643,23.3308181762695,20.9800395965576,105.765167236328,3670144,3047,2130,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-09-30 18:51:16.792604,-78.30084842688326,32.50792230308465,28.40984330002262,0.19726287571343223,13.0,32.52,1.2365102219381485,32.88,16.7804,25.4187,43.0674,1.0493,24.9838,24.4814,14.320463175923628,0
141085,npp,3046,2642,12.3626003265381,20.9813442230225,105.758026123047,3670144,3047,2130,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-09-30 18:51:16.792604,-78.30226315317502,32.46306567620767,28.37176565403847,0.19727614009105487,13.0,32.47,1.2365102219381485,32.88,16.7804,25.4187,43.0674,1.0493,16.1135,12.9723,2.810679932801742,0
141278,npp,2334,2000,8.70746803283691,20.9823513031006,105.75846862793,3670144,2334,1568,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-01 18:32:26.494236,79.1865001052839,2.148378096644074,1.9018168513650124,0.15666048496186824,10.0,-1.99,1.0,-1.42,13.965,26.6723,39.9255,1.0,8.7075,8.7075,0.6379771119773441,0
142253,npp,696,2213,8.21832275390625,20.9805660247803,105.755470275879,3670144,696,1773,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-06 18:38:39.632600,-77.6795510096242,10.373310844544104,9.172069012819852,0.02862726772772581,11.0,10.38,1.0,11.06,16.5831,23.4328,42.6062,1.1382,11.4578,9.3545,7.879920164461612,0
142443,npp,3042,1570,8.24570655822754,20.9827060699463,105.756851196289,3670144,3043,1179,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-07 18:19:49.342813,98.37238269737257,25.746618637145968,22.615208814332718,0.013762519813818024,8.0,-25.74,1.1367971201176101,-25.2,13.0343,23.6448,37.817,1.128,13.1263,9.3015,8.592597760475455,0
142443,npp,3042,1571,12.0602884292603,20.9817142486572,105.764007568359,3670144,3043,1179,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-07 18:19:49.342813,98.37490063843184,25.697138086623383,22.5724666448831,0.013765862194903417,8.0,-25.69,1.1367971201176101,-25.2,13.0343,23.6448,37.817,1.128,16.4818,13.6045,12.895425595677958,0
142640,npp,2298,920,14.4555416107178,20.9761352539062,105.75609588623,3670144,2297,684,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-08 18:00:55.497816,96.22432407520915,50.85433977888997,43.35639852254171,0.004006098151269514,5.0,-50.85,1.847645286154319,-50.47,13.3847,18.5451,31.1752,1.4382,24.4589,20.7905,20.584147385100316,0
142640,npp,2298,921,21.4351902008057,20.9753837585449,105.763084411621,3670144,2297,684,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-08 18:00:55.497816,96.2265600712412,50.82600159619992,43.33461534554209,0.004008320366129861,5.0,-50.82,1.847645286154319,-50.47,13.3847,18.5451,31.1752,1.4382,28.2365,30.8289,30.622432919645405,0
142846,npp,449,3698,3.05397963523865,20.9807739257812,105.760299682617,3670144,453,2991,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-09 19:22:26.260674,-76.15520340935115,63.743752144266836,52.55698706016864,0.004154698586982176,18.0,63.75,2.7445598364131496,63.94,10.2518,19.2848,33.6431,1.3831,20.7585,4.2239,4.009893032329445,0
143041,npp,2858,3067,11.5161781311035,20.9773540496826,105.759498596191,3670176,2857,2463,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.1073223943865,48.313625780918464,41.38445002489828,0.00041333751402759133,15.0,48.32,1.7549928774784245,48.77,14.83,23.774,30.983,1.1219,19.6878,12.9201,12.9201,0
143041,npp,2858,3068,12.6390714645386,20.9759864807129,105.76619720459,3670176,2857,2463,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.10458586849522,48.343300100598405,41.40773250585075,0.00041385866201547246,15.0,48.35,1.7549928774784245,48.77,14.83,23.774,30.983,1.1219,20.3276,14.1799,14.1799,0
143235,npp,2173,2425,9.14003658294678,20.9789295196533,105.756935119629,3670176,2173,1963,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-11 18:44:54.578260,-77.72554288810645,22.04232771149355,19.40439567441926,1.4326744229445694e-09,12.0,22.03,1.0837787002826917,22.66,12.9556,27.0733,39.8615,0.9852,10.1253,9.0047,9.0047,0
143235,npp,2173,2426,19.0745697021484,20.9776592254639,105.764167785645,3670176,2173,1963,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-11 18:44:54.578260,-77.72731852622734,22.09500939045244,19.45022550730958,1.442651259231231e-09,12.0,22.08,1.0837787002826917,22.66,12.9556,27.0733,39.8615,0.9852,19.2919,18.7921,18.7921,0
143430,npp,1452,1784,9.35384845733643,20.9799728393555,105.758354187012,3670176,1452,1364,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-12 18:26:06.067216,95.65289131920541,14.40795864804519,12.72489816134794,1.3137503661670921e-17,9.0,-14.4,1.015504800579495,-13.72,11.6776,15.9124,31.2327,1.6762,20.2139,15.6789,15.6789,0
143625,npp,728,1139,8.93174839019775,20.9813442230225,105.758865356445,3670176,728,838,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-13 18:07:15.779029,95.61148273277269,43.884230273274795,37.85305685049323,5.849264536734516e-25,6.0,-43.87,1.5732132722552272,-43.55,14.1505,25.3463,37.5052,1.0523,16.2385,9.399,9.399,0
143835,npp,1935,3906,4.44406461715698,20.9797821044922,105.757621765137,3670176,1941,3120,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-14 19:28:42.986629,-74.30687625687787,67.45700126530156,54.85222117495401,1.2822167983754455e-24,19.0,67.45,3.3166247903554,67.6,12.5788,22.2042,31.7819,1.2012,21.3174,5.3383,5.3383,0
144619,npp,2255,1358,6.51982641220093,20.9824123382568,105.760276794434,3670176,2258,1025,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-18 18:13:36.082453,96.92258187507998,35.467790817939004,30.90660804652182,1.1594980489734235e-30,7.0,-35.47,1.2937979144666532,-35.04,13.0512,24.021,37.4155,1.1104,13.1453,7.2395,7.2395,0
144619,npp,2256,1358,21.663646697998,20.9756507873535,105.759284973145,3670176,2258,1025,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-18 18:13:36.082453,96.8374153371953,35.46868880409537,30.90736259352863,1.1600812010112103e-30,7.0,-35.47,1.2937979144666532,-35.04,13.0512,24.021,37.4155,1.1104,24.8503,24.0548,24.0548,0
144817,npp,1518,710,11.3165807723999,20.9811420440674,105.759582519531,3670176,1516,491,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-19 17:54:44.018530,95.76324665237681,56.506616835575876,47.57990465873249,2.87826594213416e-26,4.0,-56.49,2.1127631471468895,-56.34,17.0327,21.2021,31.1142,1.258,21.9934,14.2363,14.2363,0
145027,npp,2782,3492,7.34702348709106,20.9815711975098,105.756614685059,3670176,2780,2833,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.15537238654169,59.515630290845756,49.72029261773597,2.7654971765555862e-27,17.0,59.51,2.3545700244418297,59.68,11.0736,17.0086,38.8966,1.5682,22.569,11.5213,11.5213,0
145027,npp,2782,3494,5.36539459228516,20.9783420562744,105.770851135254,3670176,2780,2833,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.15064853365965,59.56034382324142,49.75134191675007,2.744401973845732e-27,17.0,59.56,2.3545700244418297,59.68,11.0736,17.0086,38.8966,1.5682,21.7274,8.4138,8.4138,0
145421,npp,1401,2218,16.5830898284912,20.9790363311768,105.761611938477,3670176,1401,1776,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-22 18:38:46.690639,-77.22057354111145,10.667004180355518,9.430788089367068,1.897055495228747e-14,11.0,10.67,1.015504800579495,11.06,16.5831,23.4328,42.6062,1.1382,19.9272,18.8756,18.8756,0
145612,npp,688,1575,13.7141809463501,20.9790744781494,105.760482788086,3670176,687,1183,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-23 18:19:56.408660,96.5211182424988,25.51427114323799,22.413621388838607,1.4794293849573336e-06,8.0,-25.5,1.1367971201176101,-25.2,13.0343,23.6448,37.817,1.128,17.9367,15.4702,15.4702,0
145801,npp,3028,927,7.82791900634766,20.9806251525879,105.758079528809,3670144,3030,688,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-24 18:01:06.125083,96.71182142576731,50.6476697751934,43.195227768041185,0.005929790212941912,5.0,-50.65,1.847645286154319,-50.47,13.3847,18.5451,31.1752,1.4382,20.8718,11.2584,10.952958727708813,0
145801,npp,3028,928,15.1673145294189,20.9798564910889,105.765014648438,3670144,3030,688,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-24 18:01:06.125083,96.71428967659126,50.61937508093591,43.17344048764511,0.005924454173197057,5.0,-50.62,1.847645286154319,-50.47,13.3847,18.5451,31.1752,1.4382,24.8441,21.8142,21.50903358511694,0
146006,npp,1190,3703,7.46054220199585,20.9786987304688,105.757278442383,3670144,1191,2995,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-25 19:22:36.896375,-75.67928984164575,63.83712030652962,52.61429342903528,0.0022696451744656405,18.0,63.84,2.7445598364131496,63.94,10.2518,19.2848,33.6431,1.3831,22.3641,10.3185,10.201591427378776,0
146194,npp,524,3073,11.7948217391968,20.9795112609863,105.759574890137,3670144,523,2467,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-26 19:03:51.962246,-76.98021338882151,48.491189169026484,41.522793427776556,0.02653424985322665,15.0,48.5,1.7549928774784245,48.77,14.83,23.774,30.983,1.1219,19.8466,13.2328,11.86603073103443,0
146764,npp,1459,1146,25.3462944030762,20.9794960021973,105.760551452637,3670144,1460,843,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-10-29 18:07:26.482558,97.1560476438727,43.63447021683127,37.649580606242765,0.28417425538281826,6.0,-43.63,1.4867838833500562,-43.55,14.1505,25.3463,37.5052,1.0523,26.6723,26.6723,12.034590570231485,0
148741,npp,1392,1579,10.8524179458618,20.9808616638184,105.761589050293,3670176,1394,1187,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-11-08 18:20:03.649900,96.30224858441532,25.31904554327681,22.244551226508438,0.0001963627074548671,8.0,-25.3,1.1367971201176101,-25.2,13.0343,23.6448,37.817,1.128,15.4193,12.242,12.242,0
149345,npp,1222,3077,2.42138147354126,20.9765205383301,105.759292602539,3670176,1222,2470,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-11-11 19:03:59.231646,-77.69680253365999,48.620727732326365,41.62359882580461,2.5266057281081338e-18,15.0,48.62,1.7549928774784245,48.77,14.83,23.774,30.983,1.1219,14.5056,2.7166,2.7166,0
149907,npp,2167,1148,6.35526275634766,20.9783515930176,105.757934570312,3670176,2167,845,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-11-14 18:07:31.987734,96.61422349486733,43.565187790791605,37.59430477599019,5.89040493410752e-34,6.0,-43.55,1.4867838833500562,-43.55,14.1505,25.3463,37.5052,1.0523,13.8991,6.6877,6.6877,0
150480,npp,2007,2649,11.4841871261597,20.9810028076172,105.760948181152,3670176,2007,2135,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-11-17 18:51:29.368624,-78.59350229824675,32.78227991863569,28.64096825038366,5.200780284267078e-30,13.0,32.79,1.2365102219381485,32.88,16.7804,25.4187,43.0674,1.0493,15.4031,12.0506,12.0506,0
151530,npp,2785,2223,4.32636785507202,20.9783210754395,105.760322570801,3670144,2785,1782,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-11-23 18:38:58.596616,-80.08996837430901,10.970089357478178,9.698281365915117,0.0056992834943958015,11.0,10.95,1.015504800579495,11.06,16.5831,23.4328,42.6062,1.1382,7.8576,4.9245,4.630932042422498,0
153190,npp,276,3288,10.6307306289673,20.9798946380615,105.757400512695,3670144,278,2636,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-12-02 19:10:16.655641,-77.00693943148272,54.61566559588866,46.20237738742382,0.08010114784866049,16.0,54.58,2.0682789409984763,54.63,15.3645,24.5893,39.2538,1.0847,19.9234,11.5313,7.405319883961272,0
155557,npp,1100,1789,6.3853178024292,20.9803333282471,105.755104064941,3670176,1100,1369,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-12-15 18:26:22.303082,96.90510852588979,14.093931249508751,12.44979245902323,3.504593792973674e-32,9.0,-14.12,1.015504800579495,-13.72,11.6776,15.9124,31.2327,1.6762,17.2907,10.7031,10.7031,0
155922,npp,2690,498,18.6503639221191,20.9756927490234,105.760070800781,3670176,2693,300,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2012-12-17 17:48:38.081920,95.73344829000781,61.31906803168964,50.95683731541835,1.0182494118284643e-23,3.0,-61.36,2.5331140255951103,-61.24,16.9436,25.7041,33.9039,1.0377,23.8877,19.3529,19.3529,0
170336,npp,2380,274,18.8823165893555,20.9771404266357,105.76065826416,3670176,2378,143,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2013-01-13 17:42:07.716074,94.63128722170842,65.6810816482123,53.780238081910376,9.303654424712447e-32,2.0,-65.72,3.0,-65.39,15.8673,23.2342,32.8645,1.148,25.2217,21.6764,21.6764,0
171998,npp,47,1353,12.5527009963989,20.981481552124,105.756980895996,3670144,50,1022,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2013-01-22 18:13:45.318138,96.74384990949888,35.650036713215236,31.063281405194363,0.025802554608063834,7.0,-35.68,1.2937979144666532,-35.04,13.0512,24.021,37.4155,1.1104,17.8083,13.9382,12.60912007898542,0
173482,npp,1443,3072,18.9533290863037,20.9778366088867,105.761390686035,3670144,1445,2467,196611,3866755,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2013-01-30 19:04:07.843220,-77.51397170191849,48.494011173497086,41.530162781522755,0.0781643141771022,15.0,48.47,1.7549928774784245,48.77,14.83,23.774,30.983,1.1219,23.9255,21.264,17.23778546075453,0
174800,npp,1593,2006,44.2463340759277,20.9765014648438,105.759063720703,3670176,1593,1574,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2013-02-06 18:32:56.055031,92.60482585325325,1.6211275169931225,1.4350896726495055,6.089693374391343e-17,10.0,-1.64,1.0,-1.42,13.965,26.6723,39.9255,1.0,44.2463,44.2463,44.2463,0
180151,npp,1674,1804,21.6976089477539,20.9806251525879,105.762199401855,3670176,1674,1382,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2013-03-05 18:27:10.801892,96.38935713279531,13.303896007139091,11.75366516442286,0.00017083515960602744,9.0,-13.27,1.015504800579495,-13.72,11.6776,15.9124,31.2327,1.6762,32.3692,36.3695,36.3695,0
180348,npp,956,1158,20.2142200469971,20.9766998291016,105.755760192871,3670176,955,854,196611,3866787,1456,vnm_hanoi_16_31,20.97916667,105.75833333,16,31,vnm_hanoi,2013-03-06 18:08:20.420320,96.6523840443684,43.1910620704517,37.29112513778126,7.80314286712449e-12,6.0,-43.19,1.4867838833500562,-43.55,14.1505,25.3463,37.5052,1.0523,23.2205,21.2718,21.2718,0
