gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1316,1819,9.15480327606201,20.978141784668,105.833251953125,3670176,1316,1396,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-04-19 18:27:34.634193,97.82957239855587,12.403288482300622,10.962143794941882,1.42218212673838e-24,9.0,-12.42,1.015504800579495,-13.16,10.5802,15.5281,19.2514,1.0037,9.3089,9.1883,0
103803,npp,2764,2033,16.45387840271,20.9809379577637,105.830131530762,3670176,2765,1600,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-04-24 18:33:47.517486,17.45289047555868,0.79755912640887,0.7061135091838247,3.44456119460249e-25,10.0,0.25,1.0,-0.85,9.7527,15.5849,17.7682,1.0,16.4539,16.4539,0
104279,npp,1854,2889,13.731951713562,20.9811611175537,105.834869384766,3670176,1853,2330,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-04-28 18:58:48.986250,-77.1864103442271,42.33431493006915,36.601948445525395,3.391558872228354e-16,14.0,42.35,1.4867838833500562,41.88,11.4198,15.9552,21.015,0.9768,14.0895,13.4132,0
104397,npp,1151,2247,12.2988319396973,20.9777317047119,105.83292388916,3670176,1151,1804,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-04-29 18:40:00.428414,-76.5866083298802,12.338196732959263,10.905110290982067,1.4123033694585167e-10,11.0,12.3,1.015504800579495,11.57,9.548,14.5385,19.6058,1.072,13.3794,13.184,0
104514,npp,412,1604,13.0588331222534,20.9765377044678,105.834289550781,3670176,411,1206,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-04-30 18:21:10.091156,97.52754253257486,24.042476982992273,21.143177323026062,0.00025112391244633514,8.0,-24.07,1.1367971201176101,-24.81,10.5409,14.7204,19.0775,1.0587,14.1232,13.8257,0
109842,npp,749,2024,4.88050079345703,20.9823093414307,105.833312988281,3670176,749,1591,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-05-26 18:33:21.010796,63.86106059954728,0.7799946424951955,0.6905185152544189,4.3805644551978e-21,10.0,-0.64,1.0,-0.85,9.7527,15.5849,17.7682,1.0,4.8805,4.8805,0
137211,npp,329,1802,12.4843845367432,20.9766483306885,105.83570098877,3670176,329,1380,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-09-10 18:26:22.789732,96.39389346455826,13.410384447521627,11.84869445513724,0.0003347165463477066,9.0,-13.38,1.015504800579495,-13.16,10.5802,15.5281,19.2514,1.0037,12.5876,12.53,0
138176,npp,1779,2016,13.748438835144,20.9777355194092,105.834587097168,3670176,1779,1584,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-09-15 18:32:37.596375,90.77519990657252,1.0885554227362797,0.9636965006777339,5.6499327873530085e-30,10.0,-1.08,1.0,-0.85,9.7527,15.5849,17.7682,1.0,13.7484,13.7484,0
138368,npp,1050,1371,11.0648365020752,20.9806938171387,105.831596374512,3670176,1050,1033,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-09-16 18:13:45.504925,97.00886259757715,34.911721163273846,30.442096746461168,7.73905880519005e-33,7.0,-34.92,1.2937979144666532,-34.68,5.8775,13.9492,19.2916,1.1173,13.3555,12.3623,0
139743,npp,1000,296,3.29311537742615,20.978063583374,105.83325958252,3670176,1000,157,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-09-23 17:42:12.592156,94.82957351389054,65.33252254393739,53.560225722244446,7.785658107969694e-08,2.0,-65.32,2.898275349237888,-65.21,5.8304,16.919,23.4223,0.9211,10.8835,3.0334,0
143041,npp,2856,3077,14.3288059234619,20.9767551422119,105.829948425293,3670176,2856,2470,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.1877962854167,48.61131521590432,41.61778017089861,0.000419024663335348,15.0,48.62,1.7549928774784245,49.07,10.0366,16.2191,19.3245,0.9609,14.5078,13.7685,0
143041,npp,2856,3078,14.5175476074219,20.9753723144531,105.836753845215,3670176,2856,2470,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.18499700672338,48.64121034269186,41.64118283792458,0.0004195582934037017,15.0,48.65,1.7549928774784245,49.07,10.0366,16.2191,19.3245,0.9609,14.6153,13.9499,0
143235,npp,2171,2435,10.7808723449707,20.9795818328857,105.832107543945,3670176,2171,1972,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-10-11 18:44:54.578260,-78.0276837953644,22.565649368590478,19.859467275110713,1.5441844855470037e-09,12.0,22.56,1.0837787002826917,23.115,9.2977,15.2059,18.2907,1.0249,11.5019,11.0496,0
143235,npp,2171,2436,22.5160541534424,20.9783020019531,105.839385986328,3670176,2171,1972,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02856064887514,22.61835388971922,19.9052750438375,1.5550074788842385e-09,12.0,22.61,1.0837787002826917,23.115,9.2977,15.2059,18.2907,1.0249,22.3299,23.0772,0
143430,npp,1451,1794,12.6439266204834,20.9761924743652,105.831909179688,3670176,1451,1373,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-10-12 18:26:06.067216,95.78675738419639,13.840063789766818,12.225581934204447,1.403190050260586e-17,9.0,-13.84,1.015504800579495,-13.16,10.5802,15.5281,19.2514,1.0037,12.7447,12.6901,0
143625,npp,727,1149,11.9687595367432,20.9799022674561,105.830856323242,3670176,727,846,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-10-13 18:07:15.779029,95.6865331326817,43.534161301315926,37.56990118912384,6.152242787956688e-25,6.0,-43.52,1.4867838833500562,-43.15,13.5209,15.1448,18.5126,1.0291,13.4487,12.3165,0
144619,npp,2254,1368,13.555700302124,20.980188369751,105.833198547363,3670176,2253,1031,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-10-18 18:13:36.082453,97.02517207482761,35.042066261227184,30.54860937260668,1.1311802007724127e-30,7.0,-35.04,1.2937979144666532,-34.68,5.8775,13.9492,19.2916,1.1173,15.2807,15.1452,0
144619,npp,2254,1369,21.4351406097412,20.9792919158936,105.840354919434,3670176,2253,1031,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-10-18 18:13:36.082453,97.0268812848156,34.99960168080794,30.51287014710859,1.1284620951616932e-30,7.0,-35.0,1.2937979144666532,-34.68,5.8775,13.9492,19.2916,1.1173,21.3709,23.9486,0
144817,npp,1517,720,12.9694957733154,20.9807891845703,105.835006713867,3670176,1516,501,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-10-19 17:54:44.018530,95.83339787766637,56.251773833126876,47.39506260557299,2.748015508013114e-26,4.0,-56.24,2.0682789409984763,-56.14,10.5423,14.3913,20.7282,1.0829,14.8974,14.0452,0
145012,npp,746,84,11.9550981521606,20.9799747467041,105.832397460938,3670176,745,37,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-10-20 17:35:50.180418,94.35748289789049,68.94812619769289,55.70139900534114,6.218558362143292e-20,1.0,-68.93,3.3985290935932855,-68.865,6.1658,13.2889,17.1181,1.1728,15.1924,14.0206,0
145421,npp,1399,2228,14.1863136291504,20.9807624816895,105.834655761719,3670176,1399,1786,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-10-22 18:38:46.690639,-77.93249445244984,11.223844435024267,9.92173494718318,1.768568250253427e-14,11.0,11.23,1.015504800579495,11.57,9.548,14.5385,19.6058,1.072,15.2381,15.2074,0
145612,npp,687,1585,9.66667652130127,20.9762096405029,105.832611083984,3670176,686,1191,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-10-23 18:19:56.408660,96.63789034949497,25.018652607060666,21.985104798830328,1.3759747318680622e-06,8.0,-25.0,1.1367971201176101,-24.81,10.5409,14.7204,19.0775,1.0587,11.1392,10.2343,0
148741,npp,1391,1589,14.1192102432251,20.9779968261719,105.833511352539,3670176,1390,1194,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-11-08 18:20:03.649900,96.41445877946818,24.823489204846545,21.815922428343423,0.000200065660831365,8.0,-24.81,1.1367971201176101,-24.81,10.5409,14.7204,19.0775,1.0587,15.056,14.9483,0
149345,npp,1219,3087,4.72566795349121,20.9825401306152,105.832069396973,3670176,1221,2477,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-11-11 19:03:59.231646,-77.83466336875472,48.91864814316293,41.856547847191386,2.7015573986783154e-18,15.0,48.92,1.7549928774784245,49.07,10.0366,16.2191,19.3245,0.9609,9.0359,4.5409,0
150094,npp,1418,515,19.4998397827148,20.9819889068604,105.837272644043,3670176,1418,313,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-11-15 17:48:38.167949,95.42631615695065,61.02427682140581,50.75080297751827,8.603468560980833e-33,3.0,-61.01,2.4157378735459294,-61.07,11.97,16.4478,24.073,0.9475,16.8483,18.4768,0
150480,npp,2005,2659,16.063551902771,20.9811897277832,105.835929870605,3670176,2006,2142,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-11-17 18:51:29.368624,-78.75715352050545,33.23068762786578,29.02095934229124,5.055181087222159e-30,13.0,33.23,1.2365102219381485,33.32,8.3887,15.7807,17.7324,0.9876,15.8136,15.8642,0
151029,npp,2909,726,14.2097768783569,20.9792098999023,105.835456848145,3670176,2907,507,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-11-20 17:54:56.793176,95.55424105090454,56.104179461311915,47.28829431149826,1.2423055384482071e-11,4.0,-56.09,2.0682789409984763,-56.14,10.5423,14.3913,20.7282,1.0829,15.4971,15.3883,0
151221,npp,1093,3508,8.18176746368408,20.982234954834,105.831451416016,3670176,1095,2847,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-11-21 19:16:31.135687,-76.5286281536103,59.87387894047108,49.96903765838042,2.2137301944958215e-14,17.0,59.87,2.3545700244418297,59.87,8.5151,14.5812,18.6955,1.0688,12.867,8.745,0
155557,npp,1099,1800,16.7457962036133,20.9754905700684,105.835601806641,3670176,1099,1378,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-12-15 18:26:22.303082,97.08947081106683,13.470548009272798,11.901460760475752,3.453235095397851e-32,9.0,-13.5,1.015504800579495,-13.16,10.5802,15.5281,19.2514,1.0037,16.784,16.807,0
155922,npp,2688,507,10.5141124725342,20.978515625,105.830955505371,3670176,2692,308,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2012-12-17 17:48:36.302647,95.14398183720917,61.142150069343096,50.83750506778861,9.676504845107038e-24,3.0,-61.18,2.5331140255951103,-61.07,11.97,16.4478,24.073,0.9475,13.2424,9.9625,0
169981,npp,808,1576,4.8601713180542,20.98073387146,105.830108642578,3670176,808,1184,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-01-11 18:19:55.467838,97.6163999934864,25.418191058076992,22.334096823185742,3.5829862894629604e-34,8.0,-25.45,1.1367971201176101,-24.81,10.5409,14.7204,19.0775,1.0587,6.9111,5.1456,0
170155,npp,67,926,8.75667190551758,20.9786128997803,105.831420898438,3670176,69,688,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-01-12 18:01:03.373834,96.68777363812167,50.64193441332597,43.19879194454933,8.03852312364035e-34,5.0,-50.68,1.847645286154319,-50.23,9.7821,17.4931,21.3722,0.8909,10.8564,7.8014,0
170336,npp,2379,284,15.063943862915,20.978235244751,105.833152770996,3670176,2378,149,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-01-13 17:42:07.716074,94.68850603726435,65.50471502700421,53.6711881096246,9.134815582356524e-32,2.0,-65.54,3.0,-65.21,5.8304,16.919,23.4223,0.9211,14.9665,13.8761,0
180151,npp,1673,1814,17.5548095703125,20.9767990112305,105.835098266602,3670176,1673,1391,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-05 18:27:10.801892,96.56218366488287,12.737047073757896,11.254754808489418,0.00017494023352575874,9.0,-12.71,1.015504800579495,-13.16,10.5802,15.5281,19.2514,1.0037,17.5806,17.619,0
180348,npp,954,1168,12.3516502380371,20.9817142486572,105.830383300781,3670176,954,862,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-06 18:08:20.420320,96.80643396300069,42.826514918685604,36.99509594692016,8.375960355030856e-12,6.0,-42.83,1.4867838833500562,-43.15,13.5209,15.1448,18.5126,1.0291,13.7062,12.7105,0
180544,npp,217,524,11.7339334487915,20.9822654724121,105.830375671387,3670176,217,322,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-07 17:49:28.259783,95.44572418665265,60.803282364225694,50.60045523582512,3.3532526275429455e-19,3.0,-60.81,2.4157378735459294,-61.07,11.97,16.4478,24.073,0.9475,13.6336,11.1183,0
180557,npp,2162,3933,7.75583553314209,20.9761657714844,105.835182189941,3670176,2165,3133,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-07 19:29:49.301278,-75.24786386403864,67.93580218999779,55.130122355448144,2.8827624809522573e-09,19.0,67.88,3.3166247903554,67.77,11.5558,17.1468,19.7154,0.9089,12.7534,7.0493,0
180954,npp,838,2670,15.6146593093872,20.9817771911621,105.833541870117,3670176,839,2150,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-09 18:52:20.995046,-78.11371854819296,33.714449503558036,29.429736071280335,3.3692325063686344e-23,13.0,33.71,1.2937979144666532,33.32,8.3887,15.7807,17.7324,0.9876,15.4565,15.4209,0
181155,npp,129,2031,8.600905418396,20.9811725616455,105.83332824707,3670176,129,1598,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-10 18:33:34.175368,152.36750168648646,0.20823252316995802,0.18433254418958434,1.7228229122319987e-28,10.0,-0.3,1.0,-0.85,9.7527,15.5849,17.7682,1.0,8.6009,8.6009,0
181348,npp,2489,1388,2.5124077796936,20.9782733917236,105.83422088623,3670176,2489,1044,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-11 18:14:43.798844,97.0211258670092,34.205181866672255,29.84342888905821,1.5535183555073165e-32,7.0,-34.19,1.2937979144666532,-34.68,5.8775,13.9492,19.2916,1.1173,6.7452,2.807,0
181552,npp,1757,738,4.53048992156982,20.982292175293,105.834396362305,3670176,1756,520,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-12 17:55:51.644980,95.64306569831135,55.77570803437233,47.0480898082801,1.0128387874758212e-31,4.0,-55.78,2.0682789409984763,-56.14,10.5423,14.3913,20.7282,1.0829,10.8172,4.9062,0
181750,npp,1007,101,9.07807064056396,20.9821853637695,105.83617401123,3670176,1013,46,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-13 17:36:57.714519,94.10109679208318,68.6454375387442,55.53020991285294,2.3556010841649236e-29,1.0,-68.65,3.3166247903554,-68.865,6.1658,13.2889,17.1181,1.1728,14.3153,10.6465,0
181763,npp,3021,3519,6.70304203033447,20.982479095459,105.833656311035,3670176,3019,2856,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-13 19:17:25.873641,-75.87322072039153,60.14418883957253,50.154942981233084,2.3608331484690954e-29,17.0,60.11,2.4157378735459294,59.87,8.5151,14.5812,18.6955,1.0688,12.3237,7.1645,0
181962,npp,2356,2887,3.20047736167908,20.9801597595215,105.832946777344,3670176,2357,2328,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-14 18:58:42.614005,-78.06951724995007,42.2891423674218,36.5595951230882,2.541772070740674e-28,14.0,42.27,1.4867838833500562,41.88,11.4198,15.9552,21.015,0.9768,7.0061,3.1262,0
182163,npp,1669,2247,7.00723600387573,20.9810104370117,105.832359313965,3670176,1669,1804,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-15 18:39:55.793383,-78.65990509849027,12.30283158673532,10.872441800516949,1.0367182238242252e-25,11.0,12.3,1.015504800579495,11.57,9.548,14.5385,19.6058,1.072,8.1686,7.5116,0
182359,npp,947,1605,6.96004199981689,20.9768714904785,105.829559326172,3670176,947,1207,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-16 18:21:07.192310,99.1105559582617,23.992601753184534,21.096337007656718,1.1413100238458052e-21,8.0,-24.02,1.1367971201176101,-24.81,10.5409,14.7204,19.0775,1.0587,8.7583,7.3688,0
182555,npp,221,955,6.88260126113892,20.9782543182373,105.829833984375,3670176,220,707,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-17 18:02:15.029218,96.36636097670373,49.78111958375657,42.52546539329996,2.6131959951635243e-16,5.0,-49.81,1.7549928774784245,-50.23,9.7821,17.4931,21.3722,0.8909,9.539,6.1318,0
182752,npp,2549,316,3.04207348823547,20.9781055450439,105.834693908691,3670176,2551,170,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-18 17:43:22.876885,95.13937551569374,64.93827299553614,53.307059592294095,4.867577737626289e-10,2.0,-64.95,2.898275349237888,-65.21,5.8304,16.919,23.4223,0.9211,10.7969,2.8022,0
182767,npp,1455,3729,2.90522313117981,20.9776630401611,105.834434509277,3670176,1452,3012,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-18 19:23:45.699266,-75.58024874157621,64.37930828645352,52.96091444622002,1.8274578759822902e-18,18.0,64.34,2.8345692104261015,64.11,11.3965,16.468,20.6,0.9464,10.8001,2.7494,0
182958,npp,796,3102,3.83487892150879,20.9801006317139,105.832862854004,3670176,795,2486,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-19 19:05:02.421353,-77.1555059953886,49.3944048103429,42.22934946413474,4.387945517393083e-13,15.0,49.37,1.7549928774784245,49.07,10.0366,16.2191,19.3245,0.9609,8.5283,3.6849,0
183154,npp,116,2461,7.26408052444458,20.9761772155762,105.832801818848,3670176,116,1993,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-03-20 18:46:17.364623,-79.33261936548392,23.89059236243342,21.009212088857343,6.851114025227708e-07,12.0,23.89,1.1367971201176101,23.115,9.2977,15.2059,18.2907,1.0249,8.5987,7.4451,0
185879,npp,252,319,1.57824337482452,20.9777717590332,105.834159851074,3670176,250,172,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-04-03 17:43:37.244231,94.85931560014168,64.88239200389728,53.27692876982158,7.865165297350247e-07,2.0,-64.9,2.898275349237888,-65.21,5.8304,16.919,23.4223,0.9211,10.2918,1.4538,0
186088,npp,1569,3107,3.59991240501404,20.9802627563477,105.831199645996,3670176,1571,2490,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-04-04 19:05:18.580608,-77.67920882408261,49.534907490706814,42.340641780535535,0.00017198193125181102,15.0,49.52,1.7549928774784245,49.07,10.0366,16.2191,19.3245,0.9609,8.3944,3.4591,0
186282,npp,887,2465,8.73054599761963,20.9764175415039,105.833229064941,3670176,887,1996,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-04-05 18:46:31.756620,-78.48514465924383,24.083168009622685,21.177129664574906,1.1544595017556773e-10,12.0,24.08,1.1367971201176101,23.115,9.2977,15.2059,18.2907,1.0249,9.8887,8.9481,0
186476,npp,184,1824,5.56910037994385,20.97975730896,105.83667755127,3670176,184,1400,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-04-06 18:27:43.156113,98.29144216052573,12.141448653334896,10.730904111925616,2.1790862003606327e-17,9.0,-12.14,1.015504800579495,-13.16,10.5802,15.5281,19.2514,1.0037,5.7779,5.5895,0
186667,npp,2535,1178,5.14785003662109,20.9756927490234,105.83464050293,3670176,2535,870,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-04-07 18:08:52.779709,96.81958260243238,42.46737291030348,36.70591127682685,3.847833128691539e-23,6.0,-42.46,1.4867838833500562,-43.15,13.5209,15.1448,18.5126,1.0291,8.861,5.2974,0
186869,npp,1779,533,1.023907601833344,20.9763145446777,105.833679199219,3670176,1781,329,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-04-08 17:50:00.624066,95.60149306451765,60.60127635788717,50.46740696403639,1.7416463173422147e-27,3.0,-60.62,2.4157378735459294,-61.07,11.97,16.4478,24.073,0.9475,9.2001,0.9702,0
186883,npp,664,3943,1.56277632713318,20.9788303375244,105.834197998047,3670176,664,3139,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-04-08 19:30:19.885808,-74.87549516427276,68.07811880261397,55.217968845313685,4.4880182632309973e-20,19.0,68.04,3.3166247903554,67.77,11.5558,17.1468,19.7154,0.9089,10.8861,1.4204,0
187260,npp,2390,2679,4.05185794830322,20.982084274292,105.832221984863,3670176,2391,2156,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-04-10 18:52:51.597532,-78.41746709510005,34.10437146431823,29.76177604826885,3.247578659981109e-29,13.0,34.1,1.2937979144666532,33.32,8.3887,15.7807,17.7324,0.9876,6.5194,4.0016,0
188028,npp,2546,107,8.027440547943119,20.9783477783203,105.832809448242,3670176,2549,49,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-04-14 17:37:28.353441,94.63298613960058,68.53123541990644,55.47276463497816,1.2158800248339523e-20,1.0,-68.55,3.3166247903554,-68.865,6.1658,13.2889,17.1181,1.1728,13.9985,9.4144,0
188044,npp,1485,3527,12.1441841125488,20.9813117980957,105.830322265625,3670176,1483,2863,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-04-14 19:17:54.733277,-75.90573827977897,60.31471533780116,50.27838698556718,3.924430387207198e-25,17.0,60.29,2.4157378735459294,59.87,8.5151,14.5812,18.6955,1.0688,14.5761,12.9801,0
188426,npp,125,2254,4.89202451705933,20.9794673919678,105.83519744873,3670176,125,1810,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-04-16 18:40:22.894121,-76.2796189485198,12.718105997554106,11.239342411611137,4.084965887732456e-18,11.0,12.7,1.015504800579495,11.57,9.548,14.5385,19.6058,1.072,6.0857,5.2441,0
189007,npp,2986,3737,12.6077690124512,20.981143951416,105.833908081055,3670176,2986,3018,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-04-19 19:24:12.823214,-75.41160747880039,64.50750925562518,53.05217310954271,6.993149046717136e-11,18.0,64.48,2.8345692104261015,64.11,11.3965,16.468,20.6,0.9464,14.223,11.9317,0
192007,npp,1719,318,8.45192623138428,20.9804592132568,105.831169128418,3670176,1720,171,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-05-05 17:43:57.496206,94.9532155176804,64.8882295422098,53.28849869011555,1.665477528637957e-17,2.0,-64.91,2.898275349237888,-65.21,5.8304,16.919,23.4223,0.9211,12.6635,7.7855,0
192021,npp,624,3736,10.1851615905762,20.9784107208252,105.829956054688,3670176,629,3018,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-05-05 19:24:20.317699,-75.3585291110096,64.4954974945308,53.047438544942,4.466092522331302e-07,18.0,64.47,2.8345692104261015,64.11,11.3965,16.468,20.6,0.9464,13.3684,9.639,0
192203,npp,3031,3109,21.3022918701172,20.9816303253174,105.836975097656,3670176,3032,2491,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-05-06 19:05:37.071566,-77.57436120625908,49.59943380294683,42.39641236027122,1.5581415845981497e-13,15.0,49.58,1.7549928774784245,49.07,10.0366,16.2191,19.3245,0.9609,18.4813,20.4693,0
192387,npp,2345,2466,15.9586362838745,20.9781322479248,105.835807800293,3670176,2345,1997,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-05-07 18:46:50.265653,-78.79610358314086,24.140727071296286,21.22918838821772,2.001096858554164e-19,12.0,24.13,1.1367971201176101,23.115,9.2977,15.2059,18.2907,1.0249,16.247,16.3564,0
192570,npp,1622,1824,22.9745140075684,20.9805221557617,105.836936950684,3670176,1622,1400,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-05-08 18:28:01.679908,97.54071531475402,12.153861900941624,10.74288020769255,2.637964601408428e-24,9.0,-12.14,1.015504800579495,-13.16,10.5802,15.5281,19.2514,1.0037,22.9176,23.0585,0
193141,npp,1435,3320,23.9866409301758,20.9796924591064,105.836296081543,3670176,1434,2667,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-05-11 19:11:53.431786,-76.65870276910331,55.41496684210575,46.79754263739112,1.166318643077523e-26,16.0,55.39,2.0682789409984763,54.91,12.2223,17.4985,22.0032,0.8906,18.7219,21.3635,0
193323,npp,755,2679,13.2413444519043,20.9791393280029,105.834800720215,3670176,756,2156,196611,3866787,1474,vnm_hanoi_34_31,20.97916667,105.83333333,34,31,vnm_hanoi,2013-05-12 18:53:08.416045,-78.80598190479412,34.104687426772415,29.764760457576447,1.3045377096002596e-26,13.0,34.1,1.2937979144666532,33.32,8.3887,15.7807,17.7324,0.9876,13.6222,13.077,0
