gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,1448,2458,9.83230781555176,21.0293197631836,105.826599121094,3670144,1448,1990,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-04-02 18:46:29.651212,-78.50855378782433,23.748798103415663,20.8874949025952,0.008910287093414626,12.0,23.74,1.1367971201176101,23.06,27.7563,34.7103,40.9584,1.0459,14.4182,10.2833,0
101849,npp,2193,2032,23.7667388916016,21.0283679962158,105.825866699219,3670144,2193,1599,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-04-08 18:33:55.740283,54.05095362609047,0.28771436830581804,0.25471689387391216,0.08959720473126971,10.0,-0.27,1.0,-0.97,25.321,36.3025,42.8028,1.0,23.7667,23.7667,0
101977,npp,1467,1388,23.1878414154053,21.0255851745605,105.827301025391,3670144,1466,1044,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-04-09 18:15:03.615950,96.88275098162376,34.18412882079376,29.82918290027235,0.055138910428704925,7.0,-34.19,1.2937979144666532,-34.7,24.4385,35.2859,45.5078,1.0288,26.9517,23.8559,0
102100,npp,705,738,31.9648933410645,21.0308132171631,105.824043273926,3670144,708,520,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-04-10 17:56:11.483504,96.21411101294464,55.769368136142575,47.05010595011345,0.028017444237431365,4.0,-55.78,2.0682789409984763,-56.16,15.2027,30.5721,43.902,1.1874,36.9759,37.9564,0
102352,npp,1276,2887,28.0761852264404,21.0311050415039,105.824737548828,3670144,1275,2328,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-04-12 18:58:57.148959,-77.83667484265239,42.27927826682983,36.55659665275705,0.009600959117610202,14.0,42.27,1.4867838833500562,41.84,25.5004,37.693,42.9274,0.9631,29.8343,27.0405,0
102474,npp,575,2246,24.2064476013184,21.0286331176758,105.826774597168,3670144,575,1803,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-04-13 18:40:08.575998,-76.40297382781388,12.278553299022184,10.852404707440547,0.0019647704811830494,11.0,12.25,1.015504800579495,11.46,23.3019,35.1705,44.9282,1.0322,25.5059,24.9856,0
103803,npp,2757,2031,29.6443996429443,21.0309982299805,105.828430175781,3670176,2757,1598,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-04-24 18:33:47.517486,45.8270560532974,0.40148127686491863,0.3554505510481269,3.570788082859878e-25,10.0,-0.3,1.0,-0.97,25.321,36.3025,42.8028,1.0,29.6444,29.6444,0
104279,npp,1847,2886,31.6379222869873,21.0317249298096,105.824096679688,3670176,1848,2327,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-04-28 18:58:48.986250,-77.65725317797826,42.22090503469754,36.509462519192894,3.508126094824262e-16,14.0,42.24,1.4867838833500562,41.84,25.5004,37.693,42.9274,0.9631,32.2299,30.4708,0
104514,npp,404,1602,30.8467044830322,21.0314826965332,105.828727722168,3670176,405,1204,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-04-30 18:21:10.091156,98.57363262264732,24.13600302963453,21.224246622191224,0.0002527065900095455,8.0,-24.16,1.1367971201176101,-24.83,22.3668,34.871,42.5105,1.0411,32.7625,32.113,0
105551,npp,2734,952,23.9736881256104,21.0265159606934,105.834533691406,3670144,2732,704,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-05-01 18:02:16.197598,96.19443769689558,49.875076154767356,42.60626356992977,0.007763907397836017,5.0,-49.9,1.7549928774784245,-50.245,24.078,34.5399,46.8853,1.051,30.2819,25.1971,0
105551,npp,2734,951,22.8336315155029,21.027286529541,105.827308654785,3670144,2732,704,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-05-01 18:02:16.197598,96.1921111607703,49.905192914148486,42.62960670966463,0.007769784942218598,5.0,-49.93,1.7549928774784245,-50.245,24.078,34.5399,46.8853,1.051,29.6323,23.9989,0
105916,npp,206,3099,30.6826190948486,21.0261917114258,105.824668884277,3670144,204,2484,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-05-03 19:05:00.144852,-77.22486851078716,49.281918654605626,42.14811478687438,0.023344967695868215,15.0,49.28,1.7549928774784245,48.92,18.8736,28.7729,43.1783,1.2617,37.3907,38.712,0
109842,npp,742,2022,10.997013092041,21.028902053833,105.827735900879,3670176,742,1589,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-05-26 18:33:21.010796,97.29213476071114,0.6881463086260514,0.6092073521116526,4.501490087759698e-21,10.0,-0.74,1.0,-0.97,25.321,36.3025,42.8028,1.0,10.997,10.997,0
119473,npp,2456,1580,24.7584419250488,21.0259418487549,105.82772064209,3670144,2456,1187,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-07-03 18:20:10.703410,97.29734435482358,25.26379522257224,22.19683314394605,0.1835139479234762,8.0,-25.25,1.1367971201176101,-24.83,22.3668,34.871,42.5105,1.0411,27.4068,25.7748,0
133842,npp,1135,3085,20.487117767334,21.0268135070801,105.823265075684,3670176,1133,2475,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-08-23 19:04:04.011473,-77.24773287721527,48.853503042941725,41.81330782150868,2.9499092698564774e-25,15.0,48.86,1.7549928774784245,48.92,18.8736,28.7729,43.1783,1.2617,31.5813,25.8484,0
134024,npp,441,2442,18.9487743377686,21.031888961792,105.82315826416,3670176,441,1978,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-08-24 18:45:17.246232,-78.74496857792965,22.917857597808226,20.167318039009515,3.883866283107321e-19,12.0,22.93,1.0837787002826917,23.06,27.7563,34.7103,40.9584,1.0459,21.7594,19.818,0
134206,npp,2800,1800,8.51432323455811,21.0277633666992,105.824142456055,3670176,2800,1379,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-08-25 18:26:26.923652,94.21662034496917,13.566750214960075,11.986332573147855,1.2091526594365436e-11,9.0,-13.5,1.015504800579495,-13.33,26.36,36.1336,41.4956,1.0047,9.1049,8.5541,0
134206,npp,2800,1801,27.9886054992676,21.0267200469971,105.831336975098,3670176,2800,1379,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-08-25 18:26:26.923652,94.19958774154904,13.510561823074855,11.936896332635111,1.2012890459577422e-11,9.0,-13.44,1.015504800579495,-13.33,26.36,36.1336,41.4956,1.0047,28.2819,28.1194,0
134585,npp,191,3924,7.99524068832397,21.0255508422852,105.826431274414,3670176,188,3129,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-08-27 19:29:01.999819,-74.72955893802163,67.71532386311758,55.01240645191207,1.1530831505140918e-05,19.0,67.74,3.3166247903554,67.72,17.0612,29.9504,37.5582,1.2121,29.6828,9.6909,0
134944,npp,1896,2657,24.2399463653564,21.0249404907227,105.83145904541,3670144,1896,2140,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-08-29 18:51:32.037097,-78.70310770065701,33.14422368623182,28.951665647704623,0.05605889361310534,13.0,33.15,1.2365102219381485,33.19,24.4349,34.801,43.0312,1.0431,27.7615,25.2858,0
134944,npp,1896,2656,33.5827026367188,21.0262718200684,105.824234008789,3670144,1896,2140,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-08-29 18:51:32.037097,-78.7053854636602,33.099317156564744,28.913618655643614,0.05607168994994858,13.0,33.1,1.2365102219381485,33.19,24.4349,34.801,43.0312,1.0431,35.3173,35.0317,0
135128,npp,1188,2015,32.0943222045898,21.0300445556641,105.823799133301,3670144,1188,1583,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-08-30 18:32:43.497448,91.14526484852261,1.1413234674090216,1.010450091168334,0.1306185841641444,10.0,-1.13,1.0,-0.97,25.321,36.3025,42.8028,1.0,32.0943,32.0943,0
135881,npp,289,2871,21.1710777282715,21.0302753448486,105.823272705078,3670144,291,2315,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-09-03 18:57:46.836699,-78.18875238486298,41.67306007325102,36.06183180219082,0.09691464891080509,14.0,41.69,1.4867838833500562,41.84,25.5004,37.693,42.9274,0.9631,25.19,20.3901,0
137023,npp,1037,2441,23.3989887237549,21.0276927947998,105.827224731445,3670144,1037,1976,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-09-09 18:45:11.318896,-78.13965871892124,22.87225623697626,20.12773176825951,0.004015293563943825,12.0,22.88,1.0837787002826917,23.06,27.7563,34.7103,40.9584,1.0459,25.8656,24.4723,0
137211,npp,322,1799,40.6193885803223,21.0269794464111,105.822006225586,3670176,322,1378,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-09-10 18:26:22.789732,98.13378553508147,13.56441083573125,11.984217422211769,0.0003350263840575578,9.0,-13.55,1.015504800579495,-13.33,26.36,36.1336,41.4956,1.0047,40.7198,40.8093,0
138176,npp,1772,2012,44.2504119873047,21.0286388397217,105.822296142578,3670176,1772,1580,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-09-15 18:32:35.817139,68.43227056284854,1.574506962696243,1.393892865964438,5.7079605933468686e-30,10.0,-1.3,1.0,-0.97,25.321,36.3025,42.8028,1.0,44.2504,44.2504,0
138176,npp,1772,2013,25.679515838623,21.0275783538818,105.829330444336,3670176,1772,1580,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-09-15 18:32:35.817139,67.28673174211104,1.5275429686540958,1.352318347052826,5.726231654682942e-30,10.0,-1.25,1.0,-0.97,25.321,36.3025,42.8028,1.0,25.6795,25.6795,0
138368,npp,1043,1369,29.5772457122803,21.0295562744141,105.824249267578,3670176,1044,1032,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-09-16 18:13:45.504925,97.60892074352373,34.99236332007837,30.509992477373547,7.82760094684293e-33,7.0,-35.0,1.2937979144666532,-34.7,24.4385,35.2859,45.5078,1.0288,31.8902,30.4294,0
141085,npp,3037,2649,31.9106311798096,21.029052734375,105.827117919922,3670144,3037,2135,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-09-30 18:51:15.013323,-78.27218125800037,32.79547549578489,28.653858227282115,0.19709539605913917,13.0,32.79,1.2365102219381485,33.19,24.4349,34.801,43.0312,1.0431,33.965,33.2875,0
141278,npp,2325,2008,25.3210048675537,21.0320510864258,105.825271606445,3670144,2325,1576,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-01 18:32:26.494236,91.20468958699598,1.54414592067732,1.3669636335087025,0.15659372511940875,10.0,-1.53,1.0,-0.97,25.321,36.3025,42.8028,1.0,25.321,25.321,0
141854,npp,59,79,14.519585609436,21.0317440032959,105.827514648438,3670144,58,34,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-04 17:35:44.933063,94.10013694251565,69.03534590241449,55.75385383484531,0.056345037345185665,1.0,-69.01,3.5496478698597698,-68.88,13.1627,24.807,41.2923,1.4634,33.4044,21.2479,0
142253,npp,687,2220,29.9305267333984,21.029748916626,105.823989868164,3670144,687,1779,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-06 18:38:37.853362,-74.98823423106862,10.809804039091595,9.557051294731833,0.02866957170682439,11.0,10.78,1.015504800579495,11.46,23.3019,35.1705,44.9282,1.0322,31.1426,30.8939,0
142443,npp,3034,1577,29.0586948394775,21.026819229126,105.822616577148,3670144,3034,1185,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-07 18:19:47.563577,97.15107637556497,25.408514815909424,22.323126622279354,0.013798304944103614,8.0,-25.4,1.1367971201176101,-24.83,22.3668,34.871,42.5105,1.0411,31.1896,30.2516,0
142443,npp,3034,1578,25.8301429748535,21.0258502960205,105.829742431641,3670144,3034,1185,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-07 18:19:47.563577,97.15126734126697,25.35906749180991,22.28038247902229,0.013801633437347123,8.0,-25.35,1.1367971201176101,-24.83,22.3668,34.871,42.5105,1.0411,28.3496,26.8905,0
142640,npp,2289,929,27.5132312774658,21.0311813354492,105.826797485352,3670144,2291,689,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-08 18:00:55.497816,96.72004974265941,50.59610347833179,43.157696566432676,0.004033576619517389,5.0,-50.59,1.7549928774784245,-50.245,24.078,34.5399,46.8853,1.051,32.2987,28.9173,0
142640,npp,2289,930,34.0040283203125,21.0303497314453,105.834228515625,3670144,2291,689,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-08 18:00:55.497816,96.72264597322761,50.56573807430506,43.1343023935944,0.0040359392630529975,5.0,-50.56,1.7549928774784245,-50.245,24.078,34.5399,46.8853,1.051,35.9972,35.7393,0
143041,npp,2848,3074,23.4079246520996,21.030611038208,105.82795715332,3670176,2851,2469,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-10 19:03:39.530384,-77.63147112944283,48.51652145689171,41.54368315436181,0.00041959549814451564,15.0,48.53,1.7549928774784245,48.92,18.8736,28.7729,43.1783,1.2617,33.2456,29.5336,0
143041,npp,2848,3075,23.1060123443604,21.0292129516602,105.834693908691,3670176,2851,2469,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-10 19:03:39.530384,-77.62896734545583,48.54621180010833,41.56694251073528,0.000420123563486975,15.0,48.56,1.7549928774784245,48.92,18.8736,28.7729,43.1783,1.2617,33.0735,29.1527,0
143235,npp,2164,2433,28.8786945343018,21.0290489196777,105.826866149902,3670176,2164,1969,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-11 18:44:54.578260,-79.03012973326648,22.452141038108728,19.760797773686665,1.5516869980489941e-09,12.0,22.45,1.0837787002826917,23.06,27.7563,34.7103,40.9584,1.0459,30.9217,30.2034,0
143430,npp,1443,1792,25.6167793273926,21.0323371887207,105.826477050781,3670176,1444,1371,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-12 18:26:06.067216,97.71707420790185,13.931790677781713,12.306250979802023,1.4140816441978692e-17,9.0,-13.95,1.015504800579495,-13.33,26.36,36.1336,41.4956,1.0047,25.9462,25.7365,0
143625,npp,719,1146,24.1711692810059,21.0323238372803,105.822280883789,3670176,718,844,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-13 18:07:13.999747,95.02922244868931,43.66142853650924,37.673033102000915,6.186673379578838e-25,6.0,-43.63,1.4867838833500562,-43.26,26.2264,36.7659,43.8921,0.9874,27.8314,23.8665,0
144619,npp,2247,1366,27.504638671875,21.0291385650635,105.825836181641,3670176,2247,1030,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.62304905323855,35.12269374855937,30.61645250648615,1.1326860833250157e-30,7.0,-35.13,1.2937979144666532,-34.7,24.4385,35.2859,45.5078,1.0288,30.2882,28.297,0
144619,npp,2247,1367,31.728853225708,21.0282211303711,105.8330078125,3670176,2247,1030,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.62542155565309,35.080199002469904,30.580698198497686,1.1299582921630966e-30,7.0,-35.08,1.2937979144666532,-34.7,24.4385,35.2859,45.5078,1.0288,33.5532,32.643,0
144817,npp,1510,718,25.1008186340332,21.0303916931152,105.825798034668,3670176,1511,499,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-19 17:54:44.018530,96.13810307544523,56.30103007185605,47.43083463123334,2.7514324309269225e-26,4.0,-56.29,2.0682789409984763,-56.16,15.2027,30.5721,43.902,1.1874,33.6572,29.8057,0
145012,npp,739,82,16.540979385376,21.0285034179688,105.821380615234,3670176,742,36,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-20 17:35:50.180418,94.55391774880694,68.97976703445691,55.71924445294605,6.227039527837831e-20,1.0,-68.96,3.3985290935932855,-68.88,13.1627,24.807,41.2923,1.4634,33.8703,24.206,0
145027,npp,2773,3499,13.462986946106,21.0302047729492,105.821990966797,3670176,2774,2839,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48614016391713,59.67104619310274,49.82812218729654,2.66299714657146e-27,17.0,59.67,2.3545700244418297,59.85,14.2568,24.5158,38.7787,1.4808,31.6083,19.9357,0
145027,npp,2773,3501,14.2568254470825,21.0270080566406,105.836318969727,3670176,2774,2839,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.48120572301832,59.71574981900988,49.85909017092592,2.6425810173115494e-27,17.0,59.72,2.3545700244418297,59.85,14.2568,24.5158,38.7787,1.4808,31.9455,21.1112,0
145421,npp,1392,2224,36.199146270752,21.0295314788818,105.821769714355,3670176,1392,1783,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-22 18:38:44.911358,-74.58718669671288,11.0394212866969,9.759185874447233,1.7799144350168184e-14,11.0,11.01,1.015504800579495,11.46,23.3019,35.1705,44.9282,1.0322,37.3155,37.3643,0
145612,npp,679,1583,28.8078536987305,21.0315856933594,105.826858520508,3670176,679,1189,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-23 18:19:56.408660,97.64899801509841,25.106393075976715,22.060998137298682,1.371863282989948e-06,8.0,-25.1,1.1367971201176101,-24.83,22.3668,34.871,42.5105,1.0411,30.969,29.9904,0
145801,npp,3019,934,30.5357112884521,21.0321941375732,105.823234558105,3670144,3019,693,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-24 18:01:04.345808,96.25608801412223,50.44468037852296,43.038954141819694,0.005870918821993235,5.0,-50.44,1.7549928774784245,-50.245,24.078,34.5399,46.8853,1.051,34.0209,32.094,0
145801,npp,3019,935,37.7587699890137,21.0313987731934,105.830619812012,3670144,3019,693,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-24 18:01:04.345808,96.25847239751603,50.41439314654675,43.01559148081577,0.005865253057058272,5.0,-50.41,1.7549928774784245,-50.245,24.078,34.5399,46.8853,1.051,38.1366,39.6856,0
146194,npp,515,3081,21.9621047973633,21.0277767181396,105.827598571777,3670144,517,2472,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-26 19:03:51.962246,-77.450948963284,48.72610950786977,41.70671392449858,0.02641400291087102,15.0,48.74,1.7549928774784245,48.92,18.8736,28.7729,43.1783,1.2617,32.4217,27.7094,0
146764,npp,1450,1153,36.053596496582,21.0299091339111,105.828132629395,3670144,1450,849,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-10-29 18:07:24.703322,96.58093356984743,43.38110719304688,37.44454054573438,0.2839797413477398,6.0,-43.37,1.4867838833500562,-43.26,26.2264,36.7659,43.8921,0.9874,35.8234,35.5992,0
148333,npp,2810,2869,28.2920742034912,21.0264930725098,105.823974609375,3670144,2809,2313,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-11-06 18:57:40.635829,-77.7440050790189,41.61324796134034,36.00676793647217,0.013874209361422935,14.0,41.62,1.4867838833500562,41.84,25.5004,37.693,42.9274,0.9631,29.9795,27.2484,0
148548,npp,2115,2229,27.1883220672607,21.0265998840332,105.822265625,3670144,2115,1787,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-11-07 18:38:53.923803,-78.44112178036983,11.274886888172622,9.966554287306716,0.004258449567380389,11.0,11.29,1.015504800579495,11.46,23.3019,35.1705,44.9282,1.0322,28.4422,28.0634,0
148741,npp,1384,1587,22.5936470031738,21.0266227722168,105.826766967773,3670176,1384,1192,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-11-08 18:20:03.649900,97.30683803759807,24.91060586196494,21.891305066278402,0.0001998565975856183,8.0,-24.9,1.1367971201176101,-24.83,22.3668,34.871,42.5105,1.0411,25.5025,23.5211,0
149345,npp,1212,3083,6.11030626296997,21.0306663513184,105.822769165039,3670176,1211,2474,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-11-11 19:03:57.452416,-77.22826248124143,48.801637715252404,41.76525629534663,2.6746796196820543e-18,15.0,48.8,1.7549928774784245,48.92,18.8736,28.7729,43.1783,1.2617,23.3893,7.7093,0
150480,npp,1998,2655,36.7376022338867,21.0293006896973,105.822875976562,3670176,1997,2140,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-11-17 18:51:27.589342,-77.73442139786297,33.05136347974986,28.86914447221304,5.0860450675943585e-30,13.0,33.06,1.2365102219381485,33.19,24.4349,34.801,43.0312,1.0431,37.8687,38.3227,0
151029,npp,2902,724,31.0658206939697,21.0286598205566,105.82633972168,3670176,2903,505,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-11-20 17:54:56.793176,95.85994407573844,56.15245300478678,47.32341723720819,1.2524950016010855e-11,4.0,-56.14,2.0682789409984763,-56.16,15.2027,30.5721,43.902,1.1874,36.5412,36.8888,0
151221,npp,1086,3505,19.9422798156738,21.028003692627,105.82682800293,3670176,1084,2844,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-11-21 19:16:29.356412,-76.08331549469038,59.80350144964192,49.92057296405725,2.2363449543642145e-14,17.0,59.81,2.3545700244418297,59.85,14.2568,24.5158,38.7787,1.4808,34.3601,29.5301,0
153190,npp,267,3295,16.8338394165039,21.0255870819092,105.825569152832,3670144,266,2643,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-12-02 19:10:14.876361,-76.56490577916209,54.78863505788117,46.33052887487642,0.08012021679753628,16.0,54.76,2.0682789409984763,54.845,26.5335,36.5883,45.1103,0.9922,26.7513,16.7023,0
155557,npp,1091,1797,26.7484836578369,21.032585144043,105.823020935059,3670176,1091,1376,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-12-15 18:26:22.303082,99.05718621159322,13.62890953275145,12.040787769813784,3.4760283907713103e-32,9.0,-13.67,1.015504800579495,-13.33,26.36,36.1336,41.4956,1.0047,27.0607,26.8735,0
155739,npp,359,1151,30.5009326934814,21.0311832427979,105.827514648438,3670176,360,848,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-12-16 18:07:30.191254,97.09609558578015,43.405422560340355,37.469768484767016,5.846409199610893e-29,6.0,-43.44,1.4867838833500562,-43.26,26.2264,36.7659,43.8921,0.9874,32.0887,30.1165,0
155922,npp,2681,505,34.2737808227539,21.0270462036133,105.821914672852,3670176,2681,306,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2012-12-17 17:48:36.302647,95.39995083218095,61.18118804913289,50.86390862513148,9.79795560517327e-24,3.0,-61.22,2.5331140255951103,-61.06,24.0072,36.7206,48.4764,0.9886,35.3366,33.8835,0
170155,npp,59,923,22.7748165130615,21.0313911437988,105.823318481445,3670176,58,686,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2013-01-12 18:01:01.594553,96.15745639704946,50.73531638192861,43.2708323568459,8.082857977894989e-34,5.0,-50.76,1.847645286154319,-50.245,24.078,34.5399,46.8853,1.051,29.9349,23.937,0
170336,npp,2372,282,34.1017570495605,21.0271778106689,105.823707580566,3670176,2374,148,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2013-01-13 17:42:07.716074,94.91237496601367,65.53795561438154,53.69177614531879,9.236722295646752e-32,2.0,-65.58,3.0,-65.23,14.7611,32.7891,38.6118,1.1072,36.7401,37.7558,0
171998,npp,39,1361,46.3627586364746,21.0282363891602,105.822715759277,3670144,39,1027,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2013-01-22 18:13:45.318138,97.43902966546635,35.30383001162323,30.772344180983403,0.025739505945517945,7.0,-35.34,1.2937979144666532,-34.7,24.4385,35.2859,45.5078,1.0288,44.864,47.6985,0
173847,npp,38,1796,17.2074813842773,21.0315589904785,105.824722290039,3670144,38,1375,196611,3866755,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2013-02-01 18:26:32.499404,97.77674784114112,13.702839547851534,12.105517164920252,0.025953524842793688,9.0,-13.72,1.015504800579495,-13.33,26.36,36.1336,41.4956,1.0047,17.6653,17.2879,0
174800,npp,1584,2013,46.23486328125,21.0278129577637,105.825981140137,3670176,1584,1581,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2013-02-06 18:32:54.275796,69.27483756098255,1.4524143153479294,1.2857487469973012,6.396902162736521e-17,10.0,-1.25,1.0,-0.97,25.321,36.3025,42.8028,1.0,46.2349,46.2349,0
180151,npp,1666,1811,40.3409614562988,21.027156829834,105.821548461914,3670176,1666,1389,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2013-03-05 18:27:10.801892,98.39382226882037,12.891862735435241,11.391040777900344,0.00017296843283264607,9.0,-12.88,1.015504800579495,-13.33,26.36,36.1336,41.4956,1.0047,40.4456,40.5295,0
180348,npp,947,1166,33.215202331543,21.0308876037598,105.822494506836,3670176,948,860,196611,3866787,896,vnm_hanoi_32_19,21.02916667,105.825,32,19,vnm_hanoi,2013-03-06 18:08:20.420320,97.26807839166125,42.89635642676639,37.05185674005528,8.198699305644606e-12,6.0,-42.9,1.4867838833500562,-43.26,26.2264,36.7659,43.8921,0.9874,33.9143,32.7966,0
