gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2185,950,14.307991027832,21.0390758514404,105.803092956543,3670176,2185,703,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-04-15 18:02:26.088756,96.5262239388473,49.93783352992329,42.65417797299107,1.4889468867112015e-12,5.0,-49.96,1.7549928774784245,-50.29,14.4172,26.2826,36.5915,1.1495,23.3889,16.4471,0
103803,npp,2756,2027,28.5655384063721,21.0418090820312,105.801422119141,3670176,2756,1595,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-04-24 18:33:47.517486,75.03884200659482,0.499434182821523,0.44217250908946987,3.6199904479134584e-25,10.0,-0.48,1.0,-1.16,21.1672,30.212,35.4265,1.0,28.5655,28.5655,0
104279,npp,1846,2883,23.1495685577393,21.0424194335938,105.804580688477,3670176,1847,2325,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-04-28 18:58:48.986250,-77.72930235317824,42.11190770881449,36.42052265620466,3.5833170548575815e-16,14.0,42.13,1.4867838833500562,41.73,20.8104,28.3011,36.175,1.0675,26.7472,24.7127,0
104514,npp,403,1598,24.455696105957,21.0420112609863,105.801803588867,3670176,403,1202,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-04-30 18:21:10.091156,98.6922774139292,24.333223515418723,21.3951508425939,0.00025601018128583317,8.0,-24.36,1.1367971201176101,-25.0,20.7694,26.3687,32.2882,1.1458,28.5292,28.0201,0
109842,npp,741,2018,9.06124210357666,21.0396766662598,105.800720214844,3670176,741,1586,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-05-26 18:33:21.010796,101.28997273999518,0.9077382937619521,0.8036063079096266,4.6092456383812876e-21,10.0,-0.97,1.0,-1.16,21.1672,30.212,35.4265,1.0,9.0612,9.0612,0
134024,npp,440,2439,20.5472087860107,21.0424327850342,105.802589416504,3670176,440,1975,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-08-24 18:45:17.246232,-78.88923680890444,22.75878643647249,20.029109880447116,3.944190243877585e-19,12.0,22.77,1.0837787002826917,22.82,20.3974,27.1086,32.4475,1.1145,24.1579,22.8995,0
137211,npp,320,1795,31.8169994354248,21.0411701202393,105.801551818848,3670176,320,1374,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-09-10 18:26:21.010451,96.40507872750196,13.784500679002464,12.177850471748256,0.0003339140755832243,9.0,-13.78,1.015504800579495,-13.5,24.2537,31.0676,36.6889,0.9725,30.95,30.9408,0
138176,npp,1770,2009,26.6106643676758,21.0447731018066,105.803535461426,3670176,1770,1577,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-09-15 18:32:35.817139,74.99370130837123,1.6615285020810406,1.4709274823241887,5.6838995447629835e-30,10.0,-1.47,1.0,-1.16,21.1672,30.212,35.4265,1.0,26.6107,26.6107,0
138176,npp,1770,2010,23.7939987182617,21.0436954498291,105.810577392578,3670176,1770,1577,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-09-15 18:32:35.817139,74.12824820908342,1.6109234584300043,1.4261301529596073,5.702068560263728e-30,10.0,-1.42,1.0,-1.16,21.1672,30.212,35.4265,1.0,23.794,23.794,0
143041,npp,2847,3070,19.879695892334,21.0427627563477,105.802551269531,3670176,2845,2466,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-10-10 19:03:39.530384,-77.69566557163469,48.3974537618939,41.4503529508169,0.00041770082363457646,15.0,48.41,1.7549928774784245,48.815,19.7953,24.247,35.4218,1.246,27.7235,24.7703,0
143041,npp,2847,3071,20.3071804046631,21.0413703918457,105.809272766113,3670176,2845,2466,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-10-10 19:03:39.530384,-77.69312629009866,48.42716911942214,41.47365298150864,0.00041822635433484906,15.0,48.44,1.7549928774784245,48.815,19.7953,24.247,35.4218,1.246,27.9671,25.303,0
143235,npp,2163,2430,22.399341583252,21.0395202636719,105.80640411377,3670176,2163,1967,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-10-11 18:44:54.578260,-79.17850206706561,22.293393504620827,19.622770083105923,1.523661496870338e-09,12.0,22.3,1.0837787002826917,22.82,20.3974,27.1086,32.4475,1.1145,25.8668,24.9637,0
143430,npp,1442,1789,22.1012592315674,21.0422973632812,105.805885314941,3670176,1442,1368,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-10-12 18:26:06.067216,97.96050674646037,14.099816327280628,12.454001963453283,1.391046012212553e-17,9.0,-14.12,1.015504800579495,-13.5,24.2537,31.0676,36.6889,0.9725,21.3826,21.4926,0
143625,npp,718,1143,20.249137878418,21.0428142547607,105.801971435547,3670176,717,841,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-10-13 18:07:13.999747,95.10465482234234,43.7646256631507,37.75650344347945,6.112857506578877e-25,6.0,-43.73,1.5732132722552272,-43.37,20.2491,27.6156,34.0453,1.094,25.5296,22.1529,0
143835,npp,1925,3910,11.7525653839111,21.0395622253418,105.803237915039,3670176,1927,3121,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-10-14 19:28:42.986629,-74.59679168304945,67.51738160569971,54.8877902218705,1.3365379247566048e-24,19.0,67.52,3.3166247903554,67.61,10.6411,23.4562,33.1421,1.288,26.6832,15.1375,0
144619,npp,2246,1363,25.9291706085205,21.0386428833008,105.805267333984,3670176,2246,1028,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.70157267961046,35.24990721199905,30.723454981991644,1.1403675807131535e-30,7.0,-35.25,1.2937979144666532,-34.83,16.7314,25.6838,34.525,1.1763,30.4017,30.5007,0
144817,npp,1509,715,20.4176235198975,21.0395545959473,105.804016113281,3670176,1510,496,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-10-19 17:54:44.018530,96.1741872600897,56.37804091308701,47.486719550092374,2.7862118610270543e-26,4.0,-56.37,2.0682789409984763,-56.29,15.6406,22.1122,30.939,1.3663,29.3927,27.8967,0
145012,npp,737,80,9.57018375396729,21.04319190979,105.807426452637,3670176,741,34,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-10-20 17:35:50.180418,94.60610521039723,69.01201622035573,55.737415014593736,6.285372988343977e-20,1.0,-69.0,3.5496478698597698,-68.92,9.5702,17.7754,24.9856,1.6997,27.9005,16.266,0
145027,npp,2772,3496,7.1451358795166,21.0416526794434,105.802215576172,3670176,2774,2836,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.53217670695919,59.6038231065088,49.78151366578231,2.6906727527172814e-27,17.0,59.6,2.3545700244418297,59.74,13.058,22.4096,35.0236,1.3482,23.7291,9.6329,0
145027,npp,2772,3498,17.3326358795166,21.0384635925293,105.816543579102,3670176,2774,2836,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.52721750720828,59.64862271174405,49.812580457329936,2.6700338567233238e-27,17.0,59.65,2.3545700244418297,59.74,13.058,22.4096,35.0236,1.3482,28.0558,23.3674,0
145421,npp,1391,2221,27.9233779907227,21.0397472381592,105.801872253418,3670176,1391,1780,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-10-22 18:38:44.911358,-74.81536053152335,10.865307664063597,9.605676121227662,1.811873292785341e-14,11.0,10.84,1.015504800579495,11.23,13.8719,27.9234,34.8588,1.082,30.212,30.212,0
145612,npp,678,1580,20.9700412750244,21.0412006378174,105.806610107422,3670176,678,1187,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-10-23 18:19:56.408660,97.77129765997408,25.2537317383461,22.18841154399238,1.3980829373200625e-06,8.0,-25.25,1.1367971201176101,-25.0,20.7694,26.3687,32.2882,1.1458,25.463,24.0264,0
148741,npp,1382,1584,21.3610343933105,21.0429019927979,105.807624816895,3670176,1382,1190,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-11-08 18:20:03.649900,97.55877665033782,25.05654711362113,22.01755901335038,0.00019891234192716297,8.0,-25.05,1.1367971201176101,-25.0,20.7694,26.3687,32.2882,1.1458,25.8069,24.4744,0
148937,npp,648,935,16.251823425293,21.0437164306641,105.803901672363,3670176,648,693,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-11-09 18:01:11.599766,96.31338889271744,50.4147518996918,43.01547325473483,1.2252607656138453e-11,5.0,-50.41,1.7549928774784245,-50.29,14.4172,26.2826,36.5915,1.1495,24.4965,18.6816,0
149907,npp,2156,1152,11.0384864807129,21.0449161529541,105.80339050293,3670176,2156,849,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-11-14 18:07:30.208452,96.73232975730836,43.40642166639634,37.465782008830416,5.928865895288047e-34,6.0,-43.41,1.4867838833500562,-43.37,20.2491,27.6156,34.0453,1.094,19.0623,12.0763,0
150480,npp,1997,2652,30.4841785430908,21.0400619506836,105.802658081055,3670176,1996,2138,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-11-17 18:51:27.589342,-77.83013676510613,32.91564149281097,28.754121533323573,5.126447030150472e-30,13.0,32.92,1.2365102219381485,33.1,23.1504,27.033,35.648,1.1176,33.0031,34.0691,0
150847,npp,570,1369,23.2961959838867,21.0431823730469,105.803276062012,3670176,570,1032,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-11-19 18:13:48.838490,96.82074374232293,35.01888965900896,30.52966125414002,3.744471975722984e-19,7.0,-35.0,1.2937979144666532,-34.83,16.7314,25.6838,34.525,1.1763,28.3666,27.4035,0
151029,npp,2900,721,26.1453952789307,21.0446605682373,105.805519104004,3670176,2902,502,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-11-20 17:54:56.793176,95.9411550504972,56.22892552670822,47.379014668902016,1.278457409967961e-11,4.0,-56.21,2.0682789409984763,-56.29,15.6406,22.1122,30.939,1.3663,32.162,35.7226,0
151208,npp,2139,85,13.1823816299438,21.0446891784668,105.807907104492,3670176,2138,37,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-11-21 17:36:01.189738,94.30733946802428,68.93216074906334,55.693800465669426,0.0003259019334288431,1.0,-68.92,3.3985290935932855,-68.92,9.5702,17.7754,24.9856,1.6997,28.8605,22.4055,0
155557,npp,1090,1794,25.6196384429932,21.0425300598145,105.802505493164,3670176,1090,1373,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-12-15 18:26:22.303082,99.28930129237176,13.798160800448363,12.189672273773526,3.4914384058003395e-32,9.0,-13.84,1.015504800579495,-13.5,24.2537,31.0676,36.6889,0.9725,24.8472,24.9141,0
155739,npp,358,1148,21.8954105377197,21.040641784668,105.80632019043,3670176,358,845,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-12-16 18:07:30.191254,97.15434130755376,43.51457178819761,37.55819405953215,5.91073366693149e-29,6.0,-43.55,1.4867838833500562,-43.37,20.2491,27.6156,34.0453,1.094,26.3646,23.954,0
155922,npp,2679,502,32.7610092163086,21.0425186157227,105.801856994629,3670176,2680,304,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2012-12-17 17:48:36.302647,95.46688320247115,61.24290207594178,50.90561304169,9.960035078791604e-24,3.0,-61.28,2.5331140255951103,-61.14,22.9639,29.9752,34.0257,1.0079,31.3118,33.0198,0
169250,npp,1670,707,2.69358468055725,21.0433807373047,105.801429748535,3670176,1671,489,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-01-07 17:54:46.777622,95.83461422515207,56.53230793907321,47.60530566176906,1.9856686411855045e-15,4.0,-56.57,2.1127631471468895,-56.29,15.6406,22.1122,30.939,1.3663,21.0209,3.6803,0
170155,npp,58,920,14.1832475662231,21.0403289794922,105.803291320801,3670176,57,684,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-01-12 18:01:01.594553,96.2021340536159,50.8197257752894,43.335765838900585,8.086722573964529e-34,5.0,-50.85,1.847645286154319,-50.29,14.4172,26.2826,36.5915,1.1495,23.6635,16.3038,0
170336,npp,2370,279,22.6402626037598,21.0426406860352,105.803550720215,3670176,2373,146,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-01-13 17:42:07.716074,94.97022641191226,65.590379156533,53.72421251816214,9.309908697595424e-32,2.0,-65.63,3.0,-65.305,19.6724,25.347,31.5816,1.1919,29.3097,26.9857,0
180151,npp,1664,1807,26.556224822998,21.0415191650391,105.802207946777,3670176,1664,1385,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-03-05 18:27:09.022657,96.58316600885824,13.103531375575175,11.57736067577366,0.00017155777295831552,9.0,-13.1,1.015504800579495,-13.5,24.2537,31.0676,36.6889,0.9725,25.7695,25.8249,0
180348,npp,946,1163,32.4393920898438,21.0403270721436,105.801628112793,3670176,947,858,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-03-06 18:08:20.420320,97.3270620471311,43.00525109503296,37.140312774622224,8.013628782353718e-12,6.0,-43.01,1.4867838833500562,-43.37,20.2491,27.6156,34.0453,1.094,33.4564,35.4893,0
180954,npp,830,2663,27.0329647064209,21.0409965515137,105.80256652832,3670176,829,2145,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-03-09 18:52:19.215767,-78.01349803350863,33.43369273335957,29.192303612773344,3.302639926287252e-23,13.0,33.41,1.2365102219381485,33.1,23.1504,27.033,35.648,1.1176,30.212,30.212,0
181750,npp,999,96,12.6728744506836,21.0408668518066,105.803726196289,3670176,1000,43,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-03-13 17:36:57.714519,94.32877703418816,68.72483450409852,55.57537419286815,2.4438548958442225e-29,1.0,-68.73,3.3985290935932855,-68.92,9.5702,17.7754,24.9856,1.6997,28.7106,21.5395,0
183154,npp,107,2454,18.598934173584,21.0425205230713,105.803916931152,3670176,107,1987,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-03-20 18:46:15.585387,-78.13798222351642,23.551691680889874,20.7153350172674,7.235662983029536e-07,12.0,23.54,1.1367971201176101,22.82,20.3974,27.1086,32.4475,1.1145,22.7264,20.7282,0
186282,npp,878,2458,13.076135635376,21.0424690246582,105.803268432617,3670176,878,1991,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-04-05 18:46:29.977342,-77.27779648057353,23.74466510512709,20.88368985188996,1.1114093284433837e-10,12.0,23.74,1.1367971201176101,22.82,20.3974,27.1086,32.4475,1.1145,17.8682,14.5731,0
188028,npp,2536,101,17.3247737884521,21.0421848297119,105.803718566895,3670176,2536,46,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-04-14 17:37:26.574206,94.3582789638798,68.62402871141869,55.525951469544324,1.2885769293078248e-20,1.0,-68.65,3.3166247903554,-68.92,9.5702,17.7754,24.9856,1.6997,30.0762,29.4462,0
189007,npp,2979,3731,11.0799427032471,21.0385341644287,105.804962158203,3670176,2981,3014,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-04-19 19:24:12.823214,-75.66132835986224,64.3963687678057,52.981629524349934,7.329541179973812e-11,18.0,64.37,2.8345692104261015,63.98,10.7025,22.8646,31.6428,1.3213,26.0545,14.6404,0
192007,npp,1710,313,10.3813819885254,21.0398445129395,105.806846618652,3670176,1707,167,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-05-05 17:43:55.716924,94.62893779133479,64.98454213939957,53.34917530120342,1.6521290115070857e-17,2.0,-65.01,2.898275349237888,-65.305,19.6724,25.347,31.5816,1.1919,25.0484,12.3739,0
192021,npp,616,3730,19.7122058868408,21.0426330566406,105.802917480469,3670176,616,3013,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-05-05 19:24:20.317699,-75.64227441127142,64.38418851310249,52.976762000529696,4.355014911033878e-07,18.0,64.36,2.8345692104261015,63.98,10.7025,22.8646,31.6428,1.3213,29.0999,26.0466,0
192387,npp,2336,2459,21.2015800476074,21.0443058013916,105.80583190918,3670176,2338,1992,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-05-07 18:46:48.486381,-77.59784627464151,23.799316836579003,20.933229299372478,2.0075221741357732e-19,12.0,23.79,1.1367971201176101,22.82,20.3974,27.1086,32.4475,1.1145,25.0158,23.6288,0
193141,npp,1427,3314,24.4491481781006,21.0416946411133,105.807144165039,3670176,1429,2661,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-05-11 19:11:53.431786,-77.02454748710541,55.261487337642414,46.6847656190218,1.2090292792413485e-26,16.0,55.24,2.0682789409984763,54.76,29.2001,33.9887,36.1863,0.8889,25.5997,21.7325,0
193323,npp,747,2672,16.6894626617432,21.0391826629639,105.804275512695,3670176,746,2151,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-05-12 18:53:06.636765,-77.92873872145832,33.807328704631814,29.513596580322147,1.3616475721667406e-26,13.0,33.8,1.2937979144666532,33.1,23.1504,27.033,35.648,1.1176,22.2173,18.6521,0
193502,npp,46,2031,30.4330730438232,21.0400218963623,105.802093505859,3670176,46,1598,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-05-13 18:34:18.058461,32.386611633812095,0.5869479804896066,0.5196641093718878,3.6001962119054056e-25,10.0,-0.3,1.0,-1.16,21.1672,30.212,35.4265,1.0,30.4331,30.4331,0
193683,npp,2397,1387,31.5094909667969,21.0426044464111,105.801422119141,3670176,2396,1044,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-05-14 18:15:27.700828,96.73203222894507,34.245856245138114,29.883159881132553,2.471778994955054e-22,7.0,-34.24,1.2937979144666532,-34.83,16.7314,25.6838,34.525,1.1763,34.7148,37.0648,0
198927,npp,2727,3302,31.0348339080811,21.0387783050537,105.803741455078,3670176,2727,2649,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-06-12 19:11:54.728464,-76.74426635228653,54.959972308068764,46.45864855585471,3.154237574825911e-27,16.0,54.94,2.0682789409984763,54.76,29.2001,33.9887,36.1863,0.8889,28.7839,27.5864,0
199103,npp,2042,2661,24.4154491424561,21.0402812957764,105.80638885498,3670176,2042,2144,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-06-13 18:53:07.946983,-77.79354839022471,33.32770683776106,29.105392977536745,1.7564013393583134e-25,13.0,33.32,1.2365102219381485,33.1,23.1504,27.033,35.648,1.1176,28.0951,27.2867,0
199279,npp,1337,2020,26.4070911407471,21.0400657653809,105.801620483398,3670176,1337,1588,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-06-14 18:34:19.382619,78.4852062659332,0.9275463044871127,0.8211469204694368,3.4107530136063035e-22,10.0,-0.85,1.0,-1.16,21.1672,30.212,35.4265,1.0,26.4071,26.4071,0
199992,npp,428,2873,23.4243183135986,21.0388717651367,105.802589416504,3670176,427,2317,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-06-18 18:59:22.572952,-77.559472643021,41.77843450774094,36.145527310479686,4.03751079249677e-09,14.0,41.77,1.4867838833500562,41.73,20.8104,28.3011,36.175,1.0675,26.9319,25.006,0
214507,npp,1037,2864,20.3680973052979,21.0402088165283,105.805053710938,3670176,1036,2309,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-07-04 18:59:17.955899,-77.28012875813381,41.45534250858411,35.87932503656634,1.630209642872044e-10,14.0,41.44,1.4867838833500562,41.73,20.8104,28.3011,36.175,1.0675,24.8764,21.7434,0
221191,npp,992,3081,19.7109432220459,21.0394592285156,105.80500793457,3670176,995,2473,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-08-10 19:06:03.929140,-76.72082854073886,48.760673970374064,41.73841054232787,6.505760427043956e-31,15.0,48.74,1.7549928774784245,48.815,19.7953,24.247,35.4218,1.246,27.6273,24.56,0
221374,npp,313,2440,15.6573114395142,21.0425281524658,105.80590057373,3670176,313,1975,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-08-11 18:47:18.908908,-78.0048188669839,22.821150857661557,20.082458896913014,4.8266317036079176e-29,12.0,22.82,1.0837787002826917,22.82,20.3974,27.1086,32.4475,1.1145,19.646,17.4498,0
221561,npp,2686,1799,20.9778385162354,21.0422744750977,105.807052612305,3670176,2686,1377,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-08-12 18:28:30.332705,96.43377613790405,13.570636984850106,11.989354141478584,2.557818854539021e-25,9.0,-13.55,1.015504800579495,-13.5,24.2537,31.0676,36.6889,0.9725,20.2763,20.4001,0
226360,npp,1098,2875,7.78036785125732,21.0440940856934,105.80517578125,3670176,1098,2318,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-09-06 19:00:20.722293,-77.59916690570148,41.84928910862557,36.20695419350049,1.941489512237973e-31,14.0,41.84,1.4867838833500562,41.73,20.8104,28.3011,36.175,1.0675,16.4099,8.3057,0
227744,npp,1208,1806,22.1046962738037,21.0390243530273,105.805854797363,3670176,1208,1384,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-09-13 18:29:07.074818,98.46994055011133,13.15172715038177,11.621511364040373,5.425723858174553e-12,9.0,-13.16,1.015504800579495,-13.5,24.2537,31.0676,36.6889,0.9725,21.386,21.4959,0
231617,npp,1808,3301,36.0822830200195,21.0389537811279,105.801475524902,3670176,1805,2648,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-10-02 19:13:14.034920,-76.61505207683794,54.94135763362345,46.44604724003531,2.8102150901270223e-17,16.0,54.91,2.0682789409984763,54.76,29.2001,33.9887,36.1863,0.8889,31.2243,32.073,0
231814,npp,1131,2661,23.5126132965088,21.0396499633789,105.806465148926,3670176,1131,2144,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-10-03 18:54:29.044991,-78.41705109309466,33.344584753093805,29.12039710228457,1.495220198023869e-24,13.0,33.32,1.2365102219381485,33.1,23.1504,27.033,35.648,1.1176,27.365,26.2777,0
232015,npp,417,2021,30.9656276702881,21.0448112487793,105.804466247559,3670176,418,1589,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-10-04 18:35:42.276550,114.39110908232345,0.7508989590176175,0.6647800774488076,2.6760251425703285e-31,10.0,-0.8,1.0,-1.16,21.1672,30.212,35.4265,1.0,30.9656,30.9656,0
232215,npp,2773,1377,20.278881072998,21.0401668548584,105.801605224609,3670176,2773,1037,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-10-05 18:16:51.947805,97.25391466794943,34.6686530405878,30.23759604402981,2.5295544222839903e-33,7.0,-34.66,1.2937979144666532,-34.83,16.7314,25.6838,34.525,1.1763,26.0345,23.8542,0
232417,npp,2037,727,32.5356178283691,21.043083190918,105.802238464355,3670176,2038,509,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-10-06 17:57:59.843973,95.91088361362405,56.05185313949362,47.25542050672001,3.764031168531174e-33,4.0,-56.06,2.0682789409984763,-56.29,15.6406,22.1122,30.939,1.3663,35.2517,44.4536,0
232629,npp,226,3509,29.845796585083,21.0395355224609,105.803428649902,3670176,228,2847,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-10-07 19:19:34.127238,-76.58291129556478,59.93062606712036,50.01391328887979,1.5760523006395216e-32,17.0,59.9,2.3545700244418297,59.74,13.058,22.4096,35.0236,1.3482,33.3702,40.2374,0
232823,npp,2627,2875,24.8826751708984,21.0448780059814,105.801467895508,3670176,2629,2318,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-10-08 19:00:49.138003,-78.41722109314424,41.86062938170759,36.2135884411294,1.4403265879245982e-31,14.0,41.84,1.4867838833500562,41.73,20.8104,28.3011,36.175,1.0675,27.9128,26.5628,0
233027,npp,1936,2234,28.9464492797852,21.0422630310059,105.802131652832,3670176,1936,1792,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-10-09 18:42:00.588024,-75.8784255732581,11.601772425366919,10.255777849069391,1.7721609328605455e-28,11.0,11.57,1.015504800579495,11.23,13.8719,27.9234,34.8588,1.082,31.2195,31.3189,0
233848,npp,1046,3088,18.8819484710693,21.0431594848633,105.804763793945,3670176,1047,2477,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-10-13 19:07:07.447581,-77.48203380422385,48.97319153956377,41.90417245000789,3.0903553030736723e-10,15.0,48.95,1.7549928774784245,48.815,19.7953,24.247,35.4218,1.246,27.155,23.5271,0
237421,npp,362,1800,26.3448657989502,21.0426597595215,105.806350708008,3670176,362,1378,196611,3866787,747,vnm_hanoi_27_16,21.04166667,105.80416667,27,16,vnm_hanoi,2013-10-31 18:29:38.742081,96.51648656600025,13.520335820398484,11.944253543510552,9.647831113859964e-19,9.0,-13.5,1.015504800579495,-13.5,24.2537,31.0676,36.6889,0.9725,25.5614,25.6193,0
