gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1440,2454,4.57886362075806,21.0852508544922,105.816116333008,3670144,1442,1988,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-04-02 18:46:27.871932,-77.15818612793068,23.56048906539743,20.72419540802954,0.008926143929076211,12.0,23.54,1.1367971201176101,22.795,15.7702,29.3405,42.8044,0.9837,7.0792,4.504,3.9717865634951695,0
101977,npp,1459,1385,20.6661033630371,21.0816688537598,105.814071655273,3670144,1460,1042,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-04-09 18:15:03.615950,97.58040687468775,34.305846905385685,29.93191704894981,0.05506307784130801,7.0,-34.32,1.2937979144666532,-34.875,14.7553,25.1043,38.9558,1.1496,25.4307,23.7587,20.475612687572095,0
102100,npp,697,735,17.985237121582,21.0828151702881,105.814590454102,3670144,697,517,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-04-10 17:56:09.704223,95.75364756976764,55.85144267982141,47.110224420337104,0.027969855453104202,4.0,-55.86,2.0682789409984763,-56.27,9.7083,24.596,40.6411,1.1734,25.6648,21.104,19.436322108234194,0
102474,npp,567,2243,9.30642318725586,21.0858497619629,105.815620422363,3670144,567,1800,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-04-13 18:40:08.575998,-78.56425944264707,12.085320959116835,10.682184487936382,0.0019551850626304454,11.0,12.08,1.015504800579495,11.26,17.9584,26.684,41.3563,1.0816,11.7488,10.0657,9.949123820022006,0
103803,npp,2750,2027,20.8710155487061,21.0835132598877,105.814903259277,3670176,2750,1594,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-04-24 18:33:45.738205,36.02229436191336,1.059716878500715,0.9382106051997864,3.7179884106637134e-25,10.0,-0.48,1.0,-1.19,13.6966,28.8611,39.4566,1.0,20.871,20.871,20.871,0
104279,npp,1840,2882,18.4918518066406,21.0803203582764,105.81364440918,3670176,1838,2324,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-04-28 18:58:47.207014,-77.51108482802111,42.09680909854411,36.408256365756905,3.624279609950246e-16,14.0,42.09,1.4867838833500562,41.66,15.3824,25.8318,44.3591,1.1173,23.9243,20.6604,20.6604,0
104514,npp,397,1598,17.3303527832031,21.0799865722656,105.814483642578,3670176,396,1201,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-04-30 18:21:08.311883,97.13276281709526,24.349706039339797,21.409492560257156,0.00025518934150337556,8.0,-24.36,1.1367971201176101,-25.05,12.3597,25.9291,38.0859,1.1131,21.2971,19.29,19.29,0
105551,npp,2726,949,20.2796211242676,21.083475112915,105.819808959961,3670144,2727,702,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-05-01 18:02:16.197598,96.61664331321441,49.962699817792064,42.67416344848239,0.00777365929881864,5.0,-49.99,1.7549928774784245,-50.35,13.3837,22.2966,34.7407,1.2944,27.7118,26.2503,25.78680244018974,0
105551,npp,2726,948,13.6568737030029,21.0842742919922,105.812568664551,3670144,2727,702,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-05-01 18:02:16.197598,96.61412385036635,49.99280711943347,42.697482305783005,0.007779547319149321,5.0,-50.02,1.7549928774784245,-50.35,13.3837,22.2966,34.7407,1.2944,23.9382,17.6777,17.213851372185538,0
105736,npp,874,3725,21.0845336914062,21.0816173553467,105.812461853027,3670144,873,3010,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-05-02 19:23:45.132743,-75.7049076465108,64.25630231580982,52.894250695286615,0.00230831752777846,18.0,64.26,2.8345692104261015,63.98,8.0618,23.5992,39.6922,1.223,27.974,25.7858,25.64816860913686,0
105916,npp,198,3095,12.2489938735962,21.0849800109863,105.809509277344,3670144,199,2482,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-05-03 19:05:00.144852,-77.66158714588438,49.160919054974094,42.05381044516096,0.023338523192559517,15.0,49.16,1.7549928774784245,48.77,12.3222,26.2308,39.0947,1.1003,20.8942,13.4773,12.085761197808036,0
109842,npp,735,2018,6.01696968078613,21.0800437927246,105.814567565918,3670176,734,1585,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-05-26 18:33:19.231515,64.77150689596922,1.1967889460770946,1.0594942720727953,4.660290315832717e-21,10.0,-0.97,1.0,-1.19,13.6966,28.8611,39.4566,1.0,6.017,6.017,6.017,0
119300,npp,91,2218,13.8555459976196,21.085054397583,105.813117980957,3670144,91,1777,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-07-02 18:38:58.236851,-75.06013027650641,10.691822032815884,9.452476736690532,0.08295767898357015,11.0,10.67,1.015504800579495,11.26,17.9584,26.684,41.3563,1.0816,16.2285,14.986,10.039721767527036,0
134944,npp,1888,2652,17.590841293335,21.0812702178955,105.812698364258,3670144,1890,2138,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-08-29 18:51:30.257816,-77.7715200696549,32.91949784692243,28.76129835334828,0.05603212865610531,13.0,32.92,1.2365102219381485,33.01,17.5766,27.6062,45.8545,1.0455,20.7614,18.3904,15.049533889875242,0
134944,npp,1888,2653,15.3441219329834,21.0799236297607,105.819862365723,3670144,1890,2138,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-08-29 18:51:30.257816,-77.77041961081193,32.96417848140705,28.799175876316422,0.056019481262951754,13.0,32.97,1.2365102219381485,33.01,17.5766,27.6062,45.8545,1.0455,18.9444,16.0416,12.701487979505274,0
135128,npp,1181,2011,8.97681140899658,21.080940246582,105.810760498047,3670144,1180,1579,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-08-30 18:32:41.718166,69.4945965621717,1.6254340982188966,1.4390314754759574,0.13055863373964416,10.0,-1.36,1.0,-1.19,13.6966,28.8611,39.4566,1.0,8.9768,8.9768,1.192356943731399,0
137023,npp,1029,2438,16.3369617462158,21.0852012634277,105.816032409668,3670144,1030,1974,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-09-09 18:45:11.318896,-79.27359716765612,22.70649299982457,19.983696318065526,0.004016590803272555,12.0,22.72,1.0837787002826917,22.795,15.7702,29.3405,42.8044,0.9837,16.8628,16.07,15.830514326070853,0
138176,npp,1764,2009,7.19192695617676,21.0835590362549,105.810455322266,3670176,1764,1577,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-09-15 18:32:35.817139,86.78342612530324,1.5270554414495539,1.3518867662535106,5.775646219089051e-30,10.0,-1.47,1.0,-1.19,13.6966,28.8611,39.4566,1.0,7.1919,7.1919,7.1919,0
138176,npp,1764,2010,17.5670719146729,21.0824546813965,105.817497253418,3670176,1764,1577,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-09-15 18:32:35.817139,86.28536743884436,1.4719340141586614,1.303090688900513,5.7940548659166224e-30,10.0,-1.42,1.0,-1.19,13.6966,28.8611,39.4566,1.0,17.5671,17.5671,17.5671,0
140327,npp,861,1791,9.59846687316895,21.0863037109375,105.810272216797,3670144,861,1371,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-09-26 18:26:11.619193,95.7190268890687,14.021283560033599,12.385427633539065,0.022664310264355697,9.0,-14.0,1.015504800579495,-13.55,12.4025,18.8126,43.8722,1.5341,19.7877,14.7254,13.374060547303904,0
140894,npp,649,3286,16.2621288299561,21.0809516906738,105.808692932129,3670144,649,2633,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-09-29 19:10:01.753043,-76.73416301494515,54.52873573937451,46.137934708254654,0.16953214275716977,16.0,54.53,2.0682789409984763,54.72,16.351,29.9924,43.8177,0.9623,22.2226,15.6487,5.540495941032001,0
141085,npp,3030,2646,24.8895473480225,21.0799102783203,105.815483093262,3670144,3030,2133,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-09-30 18:51:15.013323,-78.9317903099935,32.658277358941554,28.53748185980288,0.19707461454280753,13.0,32.65,1.2365102219381485,33.01,17.5766,27.6062,45.8545,1.0455,26.664,26.0209,14.270500422413624,0
141278,npp,2318,2004,14.6517353057861,21.0826168060303,105.812210083008,3670144,2318,1572,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-01 18:32:24.714955,73.84487212775264,1.997267312385072,1.768065733943377,0.15657504879546444,10.0,-1.76,1.0,-1.19,13.6966,28.8611,39.4566,1.0,14.6517,14.6517,5.316051207815477,0
141854,npp,52,76,7.82634878158569,21.0807914733887,105.810371398926,3670144,54,33,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-04 17:35:44.933063,94.29444581964083,69.07947905430716,55.778675868943566,0.05633475739570824,1.0,-69.06,3.5496478698597698,-68.955,8.3897,17.6255,36.8777,1.6375,26.1005,12.8154,9.45648991895466,0
142061,npp,1385,2858,11.3893985748291,21.0852203369141,105.815872192383,3670144,1385,2304,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-05 18:57:26.364560,-77.92175381700358,41.217804327309594,35.68530395580574,0.04786965629367543,14.0,41.23,1.4867838833500562,41.66,15.3824,25.8318,44.3591,1.1173,19.1473,12.7251,9.870914084694158,0
142253,npp,680,2217,12.6431512832642,21.0800495147705,105.811668395996,3670144,680,1776,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-06 18:38:37.853362,-77.10647326669974,10.609053119965033,9.380018501843145,0.028666970563447382,11.0,10.61,1.015504800579495,11.26,17.9584,26.684,41.3563,1.0816,15.0346,13.6747,11.965457236385486,0
142443,npp,3026,1574,5.2230658531189,21.0833568572998,105.809585571289,3670144,3026,1183,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-07 18:19:47.563577,98.14374607949513,25.549902145669996,22.445322710622737,0.013797421272114016,8.0,-25.55,1.1367971201176101,-25.05,12.3597,25.9291,38.0859,1.1131,10.6467,5.8137,4.991040960611577,0
142443,npp,3026,1575,6.39339303970337,21.0823669433594,105.816734313965,3670144,3026,1183,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-07 18:19:47.563577,98.14578022818108,25.500378159638654,22.402525013279423,0.013800758122493663,8.0,-25.5,1.1367971201176101,-25.05,12.3597,25.9291,38.0859,1.1131,11.6762,7.1163,6.293442003859169,0
142640,npp,2281,925,10.5515213012695,21.083459854126,105.811981201172,3670144,2281,687,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-08 18:00:53.718534,96.17819442965829,50.71598352595119,43.25014868366031,0.004032891089275971,5.0,-50.7,1.847645286154319,-50.35,13.3837,22.2966,34.7407,1.2944,22.5043,13.6581,13.417642435935669,0
142640,npp,2281,926,13.383749961853,21.082706451416,105.818954467773,3670144,2281,687,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-08 18:00:53.718534,96.18036577989578,50.68761207875292,43.22831345594824,0.00403510961848002,5.0,-50.68,1.847645286154319,-50.35,13.3837,22.2966,34.7407,1.2944,24.0372,17.3242,17.083610158094192,0
142846,npp,431,3699,6.67830038070679,21.0869293212891,105.809631347656,3670144,428,2992,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-09 19:22:22.702118,-75.48150579028031,63.75732762295155,52.566163229177064,0.004168939759548276,18.0,63.77,2.7445598364131496,63.98,8.0618,23.5992,39.6922,1.223,22.6959,8.1674,7.918830654307136,0
143041,npp,2841,3070,11.1563758850098,21.0821533203125,105.811752319336,3670176,2841,2466,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-10 19:03:39.530384,-78.02078656411928,48.397438554049664,41.450341024891785,0.0004189813994988173,15.0,48.41,1.7549928774784245,48.77,12.3222,26.2308,39.0947,1.1003,20.2717,12.2751,12.2751,0
143041,npp,2841,3071,10.12048435211182,21.0807800292969,105.818473815918,3670176,2841,2466,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-10 19:03:39.530384,-78.018093571461,48.42712716221836,41.47362008625457,0.0004195079566625342,15.0,48.44,1.7549928774784245,48.77,12.3222,26.2308,39.0947,1.1003,19.6814,11.1353,11.1353,0
143235,npp,2156,2429,15.9255199432373,21.0842418670654,105.814651489258,3670176,2156,1966,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.57633292408903,22.246822037121827,19.58232727084183,1.5502731391952767e-09,12.0,22.24,1.0837787002826917,22.795,15.7702,29.3405,42.8044,0.9837,16.4831,15.6653,15.6653,0
143430,npp,1436,1788,12.8337354660034,21.0804481506348,105.811805725098,3670176,1436,1367,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-12 18:26:04.287941,95.16978729180335,14.196722573737766,12.539239711014702,1.4106477114496444e-17,9.0,-14.17,1.015504800579495,-13.55,12.4025,18.8126,43.8722,1.5341,22.9735,19.6887,19.6887,0
143625,npp,712,1144,11.1445865631104,21.0818481445312,105.814254760742,3670176,712,842,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-13 18:07:13.999747,95.48554516474762,43.72294052346066,37.72279266668654,6.219938307378101e-25,6.0,-43.7,1.5732132722552272,-43.41,16.291,24.9607,40.3078,1.1563,20.079,12.8861,12.8861,0
144619,npp,2239,1362,11.5994987487793,21.0834922790527,105.811424255371,3670176,2238,1027,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.7625525965673,35.304410729084026,30.769380338944345,1.1368150492436781e-30,7.0,-35.3,1.2937979144666532,-34.875,14.7553,25.1043,38.9558,1.1496,18.423,13.3353,13.3353,0
144619,npp,2239,1363,15.6910371780396,21.0825939178467,105.818641662598,3670176,2238,1027,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.76396844070426,35.26183334674181,30.7335797926338,1.1340575798728742e-30,7.0,-35.25,1.2937979144666532,-34.875,14.7553,25.1043,38.9558,1.1496,21.5854,18.0392,18.0392,0
144817,npp,1502,714,9.89432430267334,21.08180809021,105.809112548828,3670176,1500,496,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-19 17:54:42.239293,95.67494140046084,56.40589733490216,47.5070962121161,2.767173124405233e-26,4.0,-56.39,2.0682789409984763,-56.27,9.7083,24.596,40.6411,1.1734,21.7529,11.6101,11.6101,0
145421,npp,1384,2221,11.0723915100098,21.0865802764893,105.810684204102,3670176,1384,1780,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-22 18:38:44.911358,-76.96163240100695,10.832083608457435,9.576381384956377,1.7864732418309208e-14,11.0,10.84,1.015504800579495,11.26,17.9584,26.684,41.3563,1.0816,13.4878,11.9758,11.9758,0
145612,npp,672,1579,13.0490055084229,21.079948425293,105.812385559082,3670176,671,1186,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-23 18:19:54.629378,96.27648546911587,25.32632236053073,22.25123667943598,1.3814056572643311e-06,8.0,-25.3,1.1367971201176101,-25.05,12.3597,25.9291,38.0859,1.1131,17.5309,14.5246,14.5246,0
145801,npp,3012,932,15.7831363677979,21.082067489624,105.814590454102,3670144,3013,691,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-24 18:01:04.345808,96.62380248144623,50.50306363946783,43.08397213616977,0.005870219341286655,5.0,-50.5,1.7549928774784245,-50.35,13.3837,22.2966,34.7407,1.2944,25.1497,20.43,20.079993364045315,0
145801,npp,3012,933,10.9612407684326,21.0812454223633,105.82201385498,3670144,3013,691,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-24 18:01:04.345808,96.62637575937686,50.47266986044464,43.06053900257206,0.005864530264473396,5.0,-50.47,1.7549928774784245,-50.35,13.3837,22.2966,34.7407,1.2944,22.4022,14.1884,13.838732570218259,0
145993,npp,2261,294,13.0644626617432,21.0849647521973,105.816207885742,3670144,2263,155,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-25 17:42:10.508917,94.92712517635462,65.38555946000976,53.586347040234244,0.028720785237387036,2.0,-65.36,2.898275349237888,-65.34,13.0645,21.581,32.0132,1.3373,25.9226,17.4716,15.759148584051468,0
145993,npp,2261,295,10.7369709014893,21.0843391418457,105.823768615723,3670144,2263,155,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-25 17:42:10.508917,94.92978054450704,65.36688716481153,53.57474720198537,0.02871150727449989,2.0,-65.34,2.898275349237888,-65.34,13.0645,21.581,32.0132,1.3373,25.1195,14.3589,12.647001774382161,0
146194,npp,507,3076,12.7336139678955,21.0842971801758,105.811958312988,3670144,506,2469,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-26 19:03:50.182964,-77.38729040580088,48.588866945169336,41.59937705454762,0.026433303364567184,15.0,48.59,1.7549928774784245,48.77,12.3222,26.2308,39.0947,1.1003,21.1704,14.0105,12.43443766741705,0
146764,npp,1443,1150,23.5267524719238,21.0803356170654,105.812530517578,3670144,1444,847,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-10-29 18:07:24.703322,97.03543826638588,43.48729873037116,37.53056540318952,0.2839917005243519,6.0,-43.48,1.4867838833500562,-43.41,16.291,24.9607,40.3078,1.1563,27.8966,27.2031,10.270346049822756,0
147535,npp,605,2010,13.6960487365723,21.0797996520996,105.81502532959,3670144,604,1578,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-11-02 18:32:33.562092,73.02999328585192,1.634928232840445,1.4472159936491424,0.08414045179153191,10.0,-1.42,1.0,-1.19,13.6966,28.8611,39.4566,1.0,13.696,13.696,8.679199985027058,0
148548,npp,2107,2225,9.67464160919189,21.0820713043213,105.810646057129,3670144,2107,1784,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-11-07 18:38:52.144520,-78.0904698446334,11.075982835899142,9.791234439695394,0.004255476794470935,11.0,11.06,1.015504800579495,11.26,17.9584,26.684,41.3563,1.0816,12.1114,10.464,10.210270960142772,0
148741,npp,1376,1583,15.4629421234131,21.0817642211914,105.813369750977,3670176,1375,1189,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-11-08 18:20:01.870617,96.05394829026714,25.132043742570136,22.082918827263505,0.00019932206857026303,8.0,-25.1,1.1367971201176101,-25.05,12.3597,25.9291,38.0859,1.1131,19.6544,17.2115,17.2115,0
149345,npp,1205,3080,2.63509345054626,21.0810489654541,105.813171386719,3670176,1206,2472,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-11-11 19:03:57.452416,-77.61182941156095,48.71075464556744,41.69418542765551,2.6472402505046006e-18,15.0,48.71,1.7549928774784245,48.77,12.3222,26.2308,39.0947,1.1003,15.4162,2.8993,2.8993,0
149907,npp,2150,1153,2.06535875797272,21.0849914550781,105.816352844238,3670176,2151,849,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-11-14 18:07:30.208452,97.1303074486756,43.36768676677838,37.43439397234527,5.941072128439131e-34,6.0,-43.37,1.4867838833500562,-43.41,16.291,24.9607,40.3078,1.1563,13.4619,2.3881,2.3881,0
150480,npp,1991,2652,11.7203931808472,21.0803413391113,105.811157226562,3670176,1991,2138,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-11-17 18:51:27.589342,-78.38724271893874,32.91116499628182,28.75032690245658,5.115079128708072e-30,13.0,32.92,1.2365102219381485,33.01,17.5766,27.6062,45.8545,1.0455,16.0138,12.2532,12.2532,0
150847,npp,564,1369,10.5878458023071,21.0835494995117,105.809188842773,3670176,565,1032,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-11-19 18:13:48.838490,97.33739464118733,35.01442659408474,30.525904890479367,3.7260687739728523e-19,7.0,-35.0,1.2937979144666532,-34.875,14.7553,25.1043,38.9558,1.1496,17.6411,12.1723,12.1723,0
151221,npp,1079,3501,6.92466402053833,21.0812244415283,105.810119628906,3670176,1079,2841,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-11-21 19:16:29.356412,-76.36286628752569,59.712853639605015,49.85783923181635,2.2876279312390045e-14,17.0,59.72,2.3545700244418297,59.72,9.4566,20.1782,36.6558,1.4303,23.2322,9.9044,9.9044,0
153652,npp,1216,1366,10.4613952636719,21.0843505859375,105.809394836426,3670144,1218,1031,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-12-05 18:13:47.466030,96.60228601162501,35.107659257695715,30.606019214620982,0.014513511426131762,7.0,-35.13,1.2937979144666532,-34.875,14.7553,25.1043,38.9558,1.1496,17.5433,12.0269,11.161544718567393,0
155557,npp,1083,1793,15.5804147720337,21.0870323181152,105.809944152832,3670176,1083,1372,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-12-15 18:26:20.523845,96.65213195664772,13.874599367310177,12.256937198414628,3.4987623924127437e-32,9.0,-13.89,1.015504800579495,-13.55,12.4025,18.8126,43.8722,1.5341,25.6783,23.9025,23.9025,0
155739,npp,351,1147,11.7720623016357,21.084623336792,105.811569213867,3670176,350,845,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-12-16 18:07:28.411980,96.42957872051872,43.56105874801861,37.59595344267243,5.924688743969491e-29,6.0,-43.59,1.4867838833500562,-43.41,16.291,24.9607,40.3078,1.1563,19.9905,13.6116,13.6116,0
155922,npp,2673,503,24.7205410003662,21.0824375152588,105.813385009766,3670176,2676,304,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2012-12-17 17:48:36.302647,95.69285874963438,61.221344333613935,50.89105003989949,9.925917757147586e-24,3.0,-61.26,2.5331140255951103,-61.14,14.6963,26.5484,42.3556,1.0871,28.1395,26.874,26.874,0
169250,npp,1663,707,0.853720128536224,21.0850601196289,105.812194824219,3670176,1668,489,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-01-07 17:54:44.998341,95.33899189221705,56.54238920405532,47.61277821291082,1.988205836250638e-15,4.0,-56.57,2.1127631471468895,-56.27,9.7083,24.596,40.6411,1.1734,17.6235,1.0018,1.0018,0
170155,npp,52,921,25.2875595092773,21.0797367095947,105.815338134766,3670176,53,684,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-01-12 18:01:01.594553,96.51170930116001,50.78951743184095,43.312533012174896,8.123936613777622e-34,5.0,-50.82,1.847645286154319,-50.35,13.3837,22.2966,34.7407,1.2944,30.4799,32.7327,32.7327,0
170336,npp,2363,279,24.4621067047119,21.0844535827637,105.814056396484,3670176,2362,146,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-01-13 17:42:05.936794,94.59493714432551,65.59528935741902,53.727465369482736,9.354565631455566e-32,2.0,-65.63,3.0,-65.34,13.0645,21.581,32.0132,1.3373,29.8215,32.7141,32.7141,0
170350,npp,1275,3696,11.1729469299316,21.0834579467773,105.810363769531,3670176,1274,2990,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-01-13 19:22:30.540305,-75.59254151125259,63.73622046680133,52.56017745325614,2.447837832003379e-32,18.0,63.71,2.7445598364131496,63.98,8.0618,23.5992,39.6922,1.223,24.3335,13.6642,13.6642,0
171998,npp,31,1358,24.9797058105469,21.0812835693359,105.815101623535,3670144,30,1024,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-01-22 18:13:43.538858,96.57947257554977,35.44610683610457,30.89204910445548,0.02576440213925542,7.0,-35.47,1.2937979144666532,-34.875,14.7553,25.1043,38.9558,1.1496,28.7648,28.7179,27.181720311326234,0
173847,npp,30,1792,8.32483673095703,21.0860004425049,105.811683654785,3670144,30,1371,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-02-01 18:26:30.720169,95.4092131444866,13.960286279675037,12.331988350507773,0.025922098467441746,9.0,-13.95,1.015504800579495,-13.55,12.4025,18.8126,43.8722,1.5341,18.5335,12.7714,11.225817807242153,0
178150,npp,1661,1374,13.8196096420288,21.0810642242432,105.810882568359,3670144,1660,1035,196611,3866755,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-02-23 18:14:22.164762,97.0642877476768,34.750972775250844,30.303164912086924,0.09431188205741689,7.0,-34.79,1.2937979144666532,-34.875,14.7553,25.1043,38.9558,1.1496,20.139,15.8877,10.26443745215861,0
180151,npp,1658,1807,8.32109260559082,21.0820007324219,105.809005737305,3670176,1658,1385,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-03-05 18:27:09.022657,98.10951359493725,13.090630258415414,11.566006562426555,0.0001709517586106533,9.0,-13.1,1.015504800579495,-13.55,12.4025,18.8126,43.8722,1.5341,18.5298,12.7657,12.7657,0
180348,npp,939,1163,18.37184715271,21.0837345123291,105.815551757812,3670176,939,857,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-03-06 18:08:18.641086,96.59780842934298,43.008641103799484,37.14318635002494,8.024435263563175e-12,6.0,-43.01,1.4867838833500562,-43.41,16.291,24.9607,40.3078,1.1563,24.4295,21.2427,21.2427,0
181750,npp,992,96,5.18578624725342,21.0825271606445,105.81575012207,3670176,997,43,196611,3866787,269,vnm_hanoi_29_6,21.08333333,105.8125,29,6,vnm_hanoi,2013-03-13 17:36:55.935284,93.98919859881603,68.7255618212511,55.576013352659416,2.4898713875941437e-29,1.0,-68.73,3.3985290935932855,-68.955,8.3897,17.6255,36.8777,1.6375,25.2008,8.4915,8.4915,0
