lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.854,0.855,0.861
2,0.751,0.76,0.756
3,0.662,0.68,0.663
4,0.594,0.611,0.588
5,0.542,0.554,0.53
6,0.497,0.506,0.481
7,0.46,0.466,0.44
8,0.422,0.433,0.402
9,0.406,0.406,0.385
10,0.392,0.384,0.372
11,0.375,0.366,0.358
12,0.357,0.351,0.348
13,0.348,0.339,0.345
14,0.347,0.328,0.347
15,0.342,0.319,0.344
16,0.335,0.312,0.335
17,0.321,0.305,0.32
18,0.308,0.298,0.303
19,0.292,0.292,0.283
20,0.288,0.286,0.275
21,0.271,0.28,0.256
22,0.265,0.274,0.247
23,0.259,0.268,0.24
24,0.243,0.262,0.226
25,0.232,0.256,0.22
26,0.219,0.249,0.214
27,0.216,0.243,0.22
28,0.214,0.238,0.225
29,0.214,0.234,0.231
30,0.222,0.231,0.24
31,0.231,0.227,0.247
32,0.231,0.224,0.242
33,0.232,0.222,0.238
34,0.233,0.219,0.233
35,0.234,0.217,0.23
36,0.227,0.215,0.218
37,0.217,0.212,0.203
38,0.217,0.21,0.198
39,0.211,0.207,0.185
40,0.204,0.203,0.177
41,0.201,0.199,0.175
42,0.195,0.194,0.173
43,0.191,0.188,0.173
44,0.181,0.182,0.165
45,0.18,0.176,0.165
46,0.172,0.17,0.156
47,0.162,0.164,0.145
48,0.154,0.159,0.136
49,0.152,0.154,0.135
50,0.148,0.149,0.132
51,0.134,0.145,0.12
52,0.123,0.141,0.108
53,0.123,0.136,0.107
54,0.118,0.132,0.103
55,0.118,0.128,0.105
56,0.116,0.124,0.107
57,0.117,0.12,0.113
58,0.118,0.115,0.118
59,0.113,0.11,0.117
60,0.113,0.104,0.117
61,0.105,0.098,0.108
62,0.106,0.091,0.106
63,0.109,0.085,0.108
64,0.112,0.079,0.109
65,0.103,0.072,0.099
66,0.088,0.066,0.081
67,0.072,0.06,0.062
68,0.046,0.054,0.033
69,0.032,0.049,0.016
70,0.02,0.044,0.003
71,0.008,0.04,-0.006
72,0.006,0.036,-0.006
73,0.011,0.032,-0.0
74,0.01,0.029,0.0
75,0.011,0.026,0.002
76,0.016,0.023,0.006
77,0.024,0.02,0.013
78,0.019,0.017,0.01
79,0.018,0.015,0.012
80,0.022,0.013,0.017
81,0.025,0.012,0.021
82,0.026,0.011,0.024
83,0.028,0.011,0.03
84,0.033,0.011,0.038
85,0.029,0.012,0.038
86,0.023,0.013,0.037
87,0.025,0.013,0.042
88,0.018,0.014,0.037
89,0.011,0.013,0.028
90,0.0,0.011,0.013
91,-0.009,0.009,-0.002
92,-0.016,0.007,-0.011
93,-0.017,0.004,-0.013
94,-0.021,0.001,-0.017
95,-0.016,-0.002,-0.013
96,-0.015,-0.006,-0.011
97,-0.008,-0.009,-0.006
98,-0.006,-0.012,-0.003
99,0.003,-0.015,0.003
100,0.005,-0.018,0.007
101,0.004,-0.021,0.008
102,-0.002,-0.023,0.005
103,-0.017,-0.025,-0.009
104,-0.025,-0.026,-0.018
105,-0.033,-0.026,-0.027
106,-0.037,-0.027,-0.034
107,-0.036,-0.028,-0.036
108,-0.039,-0.029,-0.041
109,-0.044,-0.031,-0.046
110,-0.041,-0.032,-0.042
111,-0.039,-0.034,-0.038
112,-0.038,-0.036,-0.031
113,-0.041,-0.038,-0.028
114,-0.046,-0.04,-0.025
115,-0.047,-0.042,-0.021
116,-0.044,-0.044,-0.014
117,-0.044,-0.046,-0.011
118,-0.036,-0.047,-0.004
119,-0.031,-0.048,-0.001
120,-0.03,-0.049,-0.003
121,-0.04,-0.05,-0.015
122,-0.043,-0.051,-0.021
123,-0.05,-0.052,-0.03
124,-0.056,-0.054,-0.037
125,-0.064,-0.055,-0.045
126,-0.073,-0.057,-0.053
127,-0.072,-0.059,-0.053
128,-0.07,-0.061,-0.053
129,-0.062,-0.064,-0.048
130,-0.056,-0.065,-0.043
131,-0.057,-0.067,-0.044
132,-0.057,-0.068,-0.044
133,-0.066,-0.068,-0.052
134,-0.07,-0.067,-0.058
135,-0.068,-0.066,-0.058
136,-0.07,-0.064,-0.062
137,-0.072,-0.062,-0.066
138,-0.067,-0.059,-0.063
139,-0.061,-0.056,-0.059
140,-0.064,-0.053,-0.061
141,-0.059,-0.05,-0.055
142,-0.055,-0.047,-0.048
143,-0.051,-0.044,-0.039
144,-0.043,-0.042,-0.026
145,-0.036,-0.042,-0.014
146,-0.035,-0.042,-0.01
147,-0.029,-0.043,-0.002
148,-0.034,-0.044,-0.006
149,-0.042,-0.046,-0.015
150,-0.037,-0.049,-0.014
151,-0.033,-0.052,-0.014
152,-0.03,-0.055,-0.014
153,-0.041,-0.057,-0.027
154,-0.05,-0.06,-0.04
155,-0.058,-0.063,-0.048
156,-0.071,-0.066,-0.064
157,-0.08,-0.069,-0.075
158,-0.093,-0.072,-0.09
159,-0.097,-0.075,-0.095
160,-0.105,-0.077,-0.101
161,-0.103,-0.079,-0.098
162,-0.099,-0.08,-0.094
163,-0.095,-0.082,-0.09
164,-0.087,-0.083,-0.085
165,-0.084,-0.084,-0.084
166,-0.081,-0.085,-0.081
167,-0.072,-0.085,-0.073
168,-0.07,-0.084,-0.069
169,-0.067,-0.084,-0.063
170,-0.07,-0.083,-0.062
171,-0.072,-0.082,-0.06
172,-0.067,-0.081,-0.052
173,-0.066,-0.08,-0.046
174,-0.069,-0.08,-0.044
175,-0.076,-0.079,-0.048
176,-0.078,-0.079,-0.046
177,-0.083,-0.079,-0.049
178,-0.091,-0.081,-0.056
179,-0.096,-0.082,-0.06
180,-0.1,-0.084,-0.064
181,-0.102,-0.087,-0.067
182,-0.102,-0.09,-0.068
183,-0.104,-0.093,-0.071
184,-0.101,-0.097,-0.071
185,-0.094,-0.1,-0.067
186,-0.094,-0.103,-0.07
187,-0.093,-0.106,-0.073
188,-0.097,-0.108,-0.081
189,-0.105,-0.11,-0.09
190,-0.107,-0.113,-0.093
191,-0.111,-0.115,-0.098
192,-0.117,-0.118,-0.104
193,-0.122,-0.12,-0.11
194,-0.124,-0.123,-0.113
195,-0.126,-0.126,-0.116
196,-0.127,-0.129,-0.116
197,-0.13,-0.131,-0.118
198,-0.133,-0.134,-0.118
199,-0.136,-0.136,-0.118
200,-0.142,-0.137,-0.121
201,-0.143,-0.138,-0.121
202,-0.145,-0.139,-0.121
203,-0.143,-0.139,-0.118
204,-0.142,-0.138,-0.117
205,-0.135,-0.138,-0.109
206,-0.138,-0.136,-0.112
207,-0.138,-0.135,-0.111
208,-0.136,-0.133,-0.111
209,-0.142,-0.132,-0.119
210,-0.139,-0.13,-0.118
211,-0.134,-0.13,-0.117
212,-0.128,-0.129,-0.112
213,-0.126,-0.128,-0.112
214,-0.118,-0.128,-0.104
215,-0.114,-0.127,-0.098
216,-0.109,-0.126,-0.093
217,-0.105,-0.124,-0.089
218,-0.102,-0.122,-0.083
219,-0.103,-0.12,-0.082
220,-0.11,-0.117,-0.085
221,-0.117,-0.114,-0.088
222,-0.121,-0.111,-0.092
223,-0.131,-0.108,-0.102
224,-0.131,-0.105,-0.107
225,-0.132,-0.102,-0.11
226,-0.124,-0.099,-0.103
227,-0.113,-0.096,-0.091
228,-0.108,-0.094,-0.084
229,-0.1,-0.092,-0.074
230,-0.088,-0.091,-0.06
231,-0.081,-0.09,-0.051
232,-0.07,-0.089,-0.039
233,-0.065,-0.088,-0.033
234,-0.058,-0.088,-0.023
235,-0.062,-0.088,-0.025
236,-0.065,-0.088,-0.027
237,-0.066,-0.088,-0.032
238,-0.076,-0.088,-0.046
239,-0.085,-0.088,-0.058
240,-0.092,-0.087,-0.069
241,-0.099,-0.086,-0.08
242,-0.1,-0.086,-0.085
243,-0.104,-0.085,-0.092
244,-0.107,-0.085,-0.098
245,-0.107,-0.085,-0.1
246,-0.106,-0.085,-0.099
247,-0.1,-0.084,-0.092
248,-0.089,-0.082,-0.079
249,-0.075,-0.08,-0.064
250,-0.073,-0.077,-0.059
251,-0.072,-0.073,-0.058
252,-0.062,-0.068,-0.049
253,-0.054,-0.063,-0.045
254,-0.045,-0.056,-0.04
255,-0.04,-0.05,-0.036
256,-0.034,-0.043,-0.03
257,-0.026,-0.036,-0.019
258,-0.019,-0.03,-0.012
259,-0.016,-0.024,-0.007
260,-0.017,-0.019,-0.006
261,-0.019,-0.014,-0.006
262,-0.02,-0.01,-0.005
263,-0.014,-0.007,0.004
264,-0.01,-0.003,0.011
265,0.001,-0.0,0.025
266,-0.001,0.002,0.026
267,0.003,0.005,0.03
268,0.009,0.006,0.033
269,0.01,0.008,0.03
270,0.011,0.01,0.027
271,0.013,0.012,0.026
272,0.018,0.014,0.027
273,0.014,0.016,0.018
274,0.018,0.018,0.019
275,0.018,0.019,0.016
276,0.013,0.021,0.01
277,0.017,0.023,0.015
278,0.022,0.025,0.023
279,0.024,0.027,0.028
280,0.038,0.029,0.043
281,0.04,0.031,0.048
282,0.039,0.033,0.047
283,0.04,0.035,0.047
284,0.04,0.038,0.046
285,0.04,0.04,0.047
286,0.036,0.042,0.046
287,0.043,0.045,0.054
288,0.045,0.049,0.056
289,0.05,0.053,0.061
290,0.056,0.058,0.067
291,0.065,0.062,0.076
292,0.07,0.067,0.084
293,0.066,0.072,0.083
294,0.071,0.076,0.092
295,0.078,0.081,0.101
296,0.088,0.086,0.109
297,0.093,0.091,0.111
298,0.101,0.096,0.113
299,0.102,0.102,0.107
300,0.108,0.109,0.107
301,0.116,0.116,0.11
302,0.127,0.123,0.117
303,0.139,0.131,0.125
304,0.143,0.139,0.126
305,0.152,0.147,0.131
306,0.157,0.156,0.133
307,0.159,0.164,0.134
308,0.162,0.172,0.139
309,0.172,0.18,0.149
310,0.172,0.188,0.15
311,0.178,0.196,0.153
312,0.192,0.202,0.163
313,0.197,0.208,0.164
314,0.214,0.213,0.177
315,0.227,0.217,0.191
316,0.24,0.221,0.209
317,0.24,0.223,0.216
318,0.243,0.226,0.224
319,0.249,0.228,0.235
320,0.244,0.23,0.237
321,0.241,0.232,0.241
322,0.232,0.234,0.239
323,0.233,0.235,0.247
324,0.233,0.235,0.25
325,0.236,0.236,0.254
326,0.236,0.236,0.25
327,0.223,0.236,0.231
328,0.217,0.236,0.218
329,0.215,0.236,0.209
330,0.216,0.235,0.204
331,0.219,0.234,0.203
332,0.222,0.233,0.204
333,0.227,0.233,0.207
334,0.24,0.234,0.219
335,0.254,0.235,0.229
336,0.265,0.237,0.239
337,0.264,0.239,0.239
338,0.256,0.242,0.234
339,0.256,0.246,0.233
340,0.254,0.251,0.231
341,0.251,0.256,0.226
342,0.246,0.261,0.217
343,0.25,0.265,0.217
344,0.255,0.27,0.218
345,0.261,0.273,0.223
346,0.266,0.277,0.229
347,0.272,0.28,0.236
348,0.273,0.283,0.24
349,0.284,0.285,0.254
350,0.295,0.287,0.269
351,0.297,0.288,0.277
352,0.3,0.288,0.287
353,0.301,0.289,0.295
354,0.305,0.289,0.304
355,0.301,0.288,0.301
356,0.293,0.288,0.291
357,0.293,0.288,0.286
358,0.289,0.287,0.277
359,0.285,0.287,0.268
360,0.283,0.285,0.261
361,0.281,0.282,0.256
362,0.267,0.278,0.241
363,0.255,0.274,0.23
364,0.253,0.269,0.227
365,0.252,0.263,0.226
366,0.255,0.258,0.235
367,0.261,0.252,0.245
368,0.255,0.247,0.242
369,0.246,0.241,0.234
370,0.237,0.236,0.222
371,0.23,0.23,0.212
372,0.233,0.225,0.209
373,0.23,0.22,0.2
374,0.223,0.217,0.192
375,0.217,0.213,0.185
376,0.207,0.208,0.177
377,0.199,0.204,0.172
378,0.192,0.199,0.17
379,0.193,0.195,0.179
380,0.177,0.19,0.172
381,0.17,0.186,0.177
382,0.172,0.181,0.187
383,0.177,0.177,0.199
384,0.18,0.173,0.205
385,0.176,0.169,0.2
386,0.174,0.165,0.193
387,0.163,0.161,0.176
388,0.158,0.157,0.165
389,0.151,0.154,0.151
390,0.151,0.151,0.146
391,0.15,0.148,0.14
392,0.156,0.146,0.141
393,0.154,0.145,0.135
394,0.147,0.144,0.127
395,0.142,0.145,0.123
396,0.136,0.146,0.12
397,0.134,0.148,0.123
398,0.142,0.152,0.134
399,0.163,0.158,0.153
400,0.175,0.165,0.162
