gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1444,2456,5.36996030807495,21.0580520629883,105.81810760498,3670144,1445,1989,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-04-02 18:46:29.651212,-79.04185335654475,23.647246360612847,20.799407493874313,0.008921367902715178,12.0,23.64,1.1367971201176101,22.93,7.5032,9.0761,11.8064,1.1885,7.5269,6.3823,6.107406851197563,0
101849,npp,2190,2030,18.821964263916,21.0543956756592,105.822776794434,3670144,2190,1597,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-04-08 18:33:53.961002,24.719497287813248,1.1121395950159318,0.9845802655097389,0.08955265548621545,10.0,-0.34,1.0,-0.85,8.6257,10.7871,14.6396,1.0,18.822,18.822,16.06262366683327,0
101977,npp,1463,1387,8.13488578796387,21.0531597137451,105.824172973633,3670144,1463,1043,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-04-09 18:15:03.615950,97.23293327204374,34.223474690438294,29.862396806959822,0.05510366526119636,7.0,-34.24,1.2937979144666532,-34.83,10.4731,13.0028,16.1001,0.8296,7.0245,6.7486,5.050696694208117,0
102100,npp,701,736,10.4632940292358,21.0548400878906,105.818672180176,3670144,699,518,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-04-10 17:56:09.704223,95.57792846053208,55.82764039505018,47.092841850461554,0.027994717770301807,4.0,-55.83,2.0682789409984763,-56.16,9.9729,13.7977,17.0674,0.7818,9.1749,8.1802,7.317601774970889,0
102352,npp,1273,2886,7.32510566711426,21.0523662567139,105.822196960449,3670144,1273,2327,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-04-12 18:58:57.148959,-78.03867370805136,42.24236121227946,36.52648857709145,0.009593158080934949,14.0,42.24,1.4867838833500562,41.77,8.6264,11.2752,13.2932,0.9567,8.1303,7.008,6.71240705275419,0
102474,npp,571,2245,7.97384405136108,21.0566558837891,105.824752807617,3670144,571,1801,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-04-13 18:40:08.575998,-77.47985929074265,12.20805807388289,10.79030800711755,0.0019609768056655257,11.0,12.19,1.015504800579495,11.345,7.665,10.5826,14.051,1.0193,8.2182,8.1279,8.06747663278589,0
102715,npp,2183,952,7.37767601013184,21.0511493682861,105.819229125977,3670176,2183,705,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-04-15 18:02:26.088756,96.63864808629177,49.87735753374055,42.60731171132647,1.5118553426107378e-12,5.0,-49.9,1.7549928774784245,-50.26,10.9643,13.3989,15.6383,0.8051,7.3561,5.9395,5.9395,0
103803,npp,2754,2029,7.26760625839233,21.051830291748,105.817230224609,3670176,2754,1597,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-04-24 18:33:47.517486,84.49447285554352,0.3452664977014373,0.3056810627342699,3.6331472944865416e-25,10.0,-0.39,1.0,-0.85,8.6257,10.7871,14.6396,1.0,7.2676,7.2676,7.2676,0
104514,npp,401,1600,6.93703508377075,21.0533351898193,105.817855834961,3670176,402,1203,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-04-30 18:21:10.091156,98.95934057663074,24.234948598896707,21.309997558596017,0.0002543405262837798,8.0,-24.26,1.1367971201176101,-24.85,8.3334,10.878,16.7485,0.9916,7.3203,6.8791,6.8791,0
105916,npp,202,3098,7.1363639831543,21.0541858673096,105.824020385742,3670144,202,2484,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-05-03 19:05:00.144852,-77.44071329667976,49.25117080457918,42.12415920522978,0.023331264804655284,15.0,49.25,1.7549928774784245,48.92,6.8705,10.5949,15.2535,1.0181,8.8164,7.2658,6.546896249181338,0
107030,npp,225,2026,13.1334066390991,21.0536556243896,105.819671630859,3670144,225,1593,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-05-10 18:33:36.029473,129.1255552661154,0.46638517420165293,0.41291325169720156,0.024725392051594675,10.0,-0.53,1.0,-0.85,8.6257,10.7871,14.6396,1.0,13.1334,13.1334,12.371539156398986,0
108621,npp,728,3093,7.27601909637451,21.0567474365234,105.824569702148,3670176,729,2480,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-05-19 19:04:46.961629,-77.18867547365188,49.096616622175176,42.0026382561099,6.93465712598015e-21,15.0,49.1,1.7549928774784245,48.92,6.8705,10.5949,15.2535,1.0181,8.8959,7.408,7.408,0
109842,npp,738,2020,5.22069787979126,21.0566291809082,105.818115234375,3670176,738,1588,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-05-26 18:33:21.010796,113.17972768020756,0.7905089192999213,0.6998265327758457,4.594569061182193e-21,10.0,-0.85,1.0,-0.85,8.6257,10.7871,14.6396,1.0,5.2207,5.2207,5.2207,0
134024,npp,438,2441,11.1443920135498,21.0533008575439,105.819885253906,3670176,438,1977,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-08-24 18:45:17.246232,-79.1688334981849,22.863105877092053,20.11975176124485,3.878808878703664e-19,12.0,22.88,1.0837787002826917,22.93,7.5032,9.0761,11.8064,1.1885,12.6955,13.2453,13.2453,0
134585,npp,187,3922,9.74476623535156,21.0555973052979,105.820457458496,3670176,186,3128,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-08-27 19:29:01.999819,-74.85294764963541,67.68314454362165,54.993555376671296,1.1470253954375634e-05,19.0,67.71,3.3166247903554,67.66,9.114,11.4698,14.5157,0.9405,10.2669,9.1647,9.1647,0
137023,npp,1033,2439,9.18874740600586,21.0571002960205,105.817985534668,3670144,1033,1975,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-09-09 18:45:11.318896,-78.70510753072288,22.76204637755153,20.03197268838004,0.0040150913852027735,12.0,22.77,1.0837787002826917,22.93,7.5032,9.0761,11.8064,1.1885,10.891,10.9209,10.797183421371736,0
141085,npp,3034,2647,10.4490671157837,21.0518074035645,105.817024230957,3670144,3033,2134,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-09-30 18:51:15.013323,-78.55573558991436,32.70430477188567,28.576529555133565,0.19709599198344946,13.0,32.7,1.2365102219381485,33.06,8.199,10.847,13.6547,0.9945,10.4653,10.3914,4.318302416368161,0
141085,npp,3034,2648,8.5760383605957,21.0504817962646,105.824203491211,3670144,3033,2134,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-09-30 18:51:15.013323,-78.55368030741278,32.74921186754252,28.614621378537677,0.1970826545475096,13.0,32.74,1.2365102219381485,33.06,8.199,10.847,13.6547,0.9945,8.9505,8.5287,2.456013381346003,0
142253,npp,684,2219,10.00331020355225,21.0509796142578,105.820732116699,3670144,684,1778,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-10-06 18:38:37.853362,-75.89230445422017,10.738183363981138,9.493895385719398,0.028669557017376675,11.0,10.73,1.015504800579495,11.345,7.665,10.5826,14.051,1.0193,10.2166,10.1966,9.313208025897117,0
142443,npp,3030,1576,10.8779821395874,21.0545864105225,105.819664001465,3670144,3030,1184,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-10-07 18:19:47.563577,97.64930314225374,25.453670274411003,22.362156844450507,0.013799527386514314,8.0,-25.45,1.1367971201176101,-24.85,8.3334,10.878,16.7485,0.9916,10.7871,10.7871,10.361896648156403,0
142443,npp,3030,1577,10.147762298584,21.0536060333252,105.826789855957,3670144,3030,1184,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-10-07 18:19:47.563577,97.65037149217285,25.40424312512878,22.3194341853249,0.013802854438394534,8.0,-25.4,1.1367971201176101,-24.85,8.3334,10.878,16.7485,0.9916,10.1447,10.0629,9.637594132064976,0
143235,npp,2160,2431,8.965744972229,21.0548992156982,105.823852539062,3670176,2160,1968,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-10-11 18:44:52.798978,-77.00438306373397,22.361296439143484,19.68187267593279,1.5552038609988694e-09,12.0,22.35,1.0837787002826917,22.93,7.5032,9.0761,11.8064,1.1885,10.6852,10.6559,10.6559,0
143625,npp,716,1145,9.66799736022949,21.0537242889404,105.817642211914,3670176,715,843,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-10-13 18:07:13.999747,95.22526732957891,43.693458725569066,37.69894583445084,6.195877289818551e-25,6.0,-43.66,1.4867838833500562,-43.34,9.4553,12.6463,15.4917,0.853,8.7839,8.2466,8.2466,0
144619,npp,2243,1365,14.664101600647,21.0570240020752,105.822563171387,3670176,2244,1029,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.96391358635837,35.164598885432355,30.65170539126814,1.1332102403490629e-30,7.0,-35.17,1.2937979144666532,-34.83,10.4731,13.0028,16.1001,0.8296,12.0711,12.1652,12.1652,0
144817,npp,1507,717,7.69310235977173,21.0518054962158,105.820625305176,3670176,1509,498,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-10-19 17:54:44.018530,96.26814187624518,56.326599444309224,47.449395631081714,2.7549602026181635e-26,4.0,-56.32,2.0682789409984763,-56.16,9.9729,13.7977,17.0674,0.7818,7.8355,6.0145,6.0145,0
145012,npp,734,81,4.5012993812561,21.0569686889648,105.820388793945,3670176,741,35,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-10-20 17:35:48.401144,94.15325742398777,69.00522672779834,55.73382586027926,6.20355073265726e-20,1.0,-68.98,3.3985290935932855,-68.9,9.2585,11.9348,15.0693,0.9038,8.5998,4.0684,4.0684,0
145027,npp,2770,3498,9.63167667388916,21.0517597198486,105.82007598877,3670176,2772,2838,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.60438062971717,59.64888713124746,49.812763758121406,2.663444074001963e-27,17.0,59.65,2.3545700244418297,59.805,9.4122,11.3508,14.9472,0.9503,10.0569,9.1533,9.1533,0
145027,npp,2770,3499,9.12374687194824,21.0501708984375,105.827247619629,3670176,2772,2838,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.6018869076857,59.6712771487948,49.82828223474129,2.6532013622237876e-27,17.0,59.67,2.3545700244418297,59.805,9.4122,11.3508,14.9472,0.9503,9.8412,8.6706,8.6706,0
145421,npp,1388,2223,11.9666347503662,21.0574760437012,105.819763183594,3670176,1388,1782,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-10-22 18:38:44.911358,-75.77331247477483,10.961658792911214,9.690627949947158,1.7772903575167464e-14,11.0,10.95,1.015504800579495,11.345,7.665,10.5826,14.051,1.0193,12.15,12.1979,12.1979,0
145612,npp,676,1582,7.57285594940186,21.0526218414307,105.822883605957,3670176,676,1188,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-10-23 18:19:56.408660,98.02593066355857,25.153748833908075,22.101954001894395,1.3727846948756906e-06,8.0,-25.15,1.1367971201176101,-24.85,8.3334,10.878,16.7485,0.9916,7.8797,7.5096,7.5096,0
145993,npp,2265,297,14.9001703262329,21.0558662414551,105.836364746094,3670144,2265,156,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.80420060247407,65.32992120033526,53.5517678136665,0.02870413753717867,2.0,-65.31,2.898275349237888,-65.3,11.4628,12.958,16.8487,0.8325,11.4572,12.4038,11.519342500063045,0
145993,npp,2265,295,15.1998319625854,21.057107925415,105.821060180664,3670144,2265,156,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.79886651831423,65.36775937863268,53.57528916238325,0.028722931009366414,2.0,-65.34,2.898275349237888,-65.3,11.4628,12.958,16.8487,0.8325,11.5605,12.6533,11.768263418827638,0
146194,npp,511,3078,12.8649005889893,21.055139541626,105.819389343262,3670144,515,2472,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-10-26 19:03:50.182964,-77.16703741255634,48.64982354522006,41.647096576634425,0.02642442461896825,15.0,48.65,1.7549928774784245,48.92,6.8705,10.5949,15.2535,1.0181,12.0805,13.0982,12.283987048801107,0
146764,npp,1447,1152,26.2653636932373,21.0512561798096,105.823524475098,3670144,1447,848,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-10-29 18:07:24.703322,96.77654537868347,43.41612230884968,37.47291172439113,0.28397988003525776,6.0,-43.41,1.4867838833500562,-43.34,9.4553,12.6463,15.4917,0.853,19.9472,22.4039,13.653658526865403,0
148333,npp,2806,2868,7.55339813232422,21.0541648864746,105.82299041748,3670144,2807,2312,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-11-06 18:57:40.635829,-78.01608398933062,41.57597682639301,35.976271768226006,0.013873836535850328,14.0,41.59,1.4867838833500562,41.77,8.6264,11.2752,13.2932,0.9567,8.2838,7.2264,6.798906968337281,0
148548,npp,2111,2227,9.01049041748047,21.0529384613037,105.819725036621,3670144,2111,1785,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-11-07 18:38:52.144520,-76.91467473977544,11.2010203910131,9.90145789957587,0.004257930677948124,11.0,11.18,1.015504800579495,11.345,7.665,10.5826,14.051,1.0193,9.239,9.1846,9.053400840385988,0
148741,npp,1380,1586,5.00597047805786,21.0543060302734,105.823852539062,3670176,1380,1191,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-11-08 18:20:03.649900,97.81419394548843,24.956245977128034,21.930792432683365,0.0001997856644038392,8.0,-24.95,1.1367971201176101,-24.85,8.3334,10.878,16.7485,0.9916,5.6217,4.9641,4.9641,0
148937,npp,646,937,11.4566459655762,21.0558795928955,105.8203125,3670176,647,695,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-11-09 18:01:11.599766,96.42474032145998,50.35385732532594,42.9684835093963,1.2468618321637239e-11,5.0,-50.35,1.7549928774784245,-50.26,10.9643,13.3989,15.6383,0.8051,9.6803,9.2234,9.2234,0
149345,npp,1209,3082,3.11907172203064,21.0518703460693,105.820640563965,3670176,1209,2473,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-11-11 19:03:57.452416,-77.3918931026472,48.771202111093544,41.741461114103224,2.6677841494806134e-18,15.0,48.77,1.7549928774784245,48.92,6.8705,10.5949,15.2535,1.0181,6.5273,3.1756,3.1756,0
149907,npp,2154,1154,3.78152441978455,21.0568428039551,105.819938659668,3670176,2154,850,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-11-14 18:07:30.208452,96.86880582131472,43.33281465225053,37.406130179321416,5.942458569841644e-34,6.0,-43.34,1.4867838833500562,-43.34,9.4553,12.6463,15.4917,0.853,4.8247,3.2256,3.2256,0
150480,npp,1994,2654,15.0175514221191,21.057523727417,105.821350097656,3670176,1994,2139,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-11-17 18:51:27.589342,-78.10584705114809,33.00301994108494,28.828179552633852,5.092501273353729e-30,13.0,33.01,1.2365102219381485,33.06,8.199,10.847,13.6547,0.9945,14.1599,14.9346,14.9346,0
150847,npp,568,1371,11.1326837539673,21.0548152923584,105.819519042969,3670176,568,1033,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-11-19 18:13:48.838490,96.99582546696251,34.93239232735004,30.456849655882305,3.6921629268373616e-19,7.0,-34.92,1.2937979144666532,-34.83,10.4731,13.0028,16.1001,0.8296,9.3416,9.2356,9.2356,0
151221,npp,1082,3503,5.6068377494812,21.0579643249512,105.819374084473,3670176,1082,2842,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-11-21 19:16:29.356412,-76.24227882524022,59.75814849021944,49.88919707884491,2.2608430651477673e-14,17.0,59.76,2.3545700244418297,59.805,9.4122,11.3508,14.9472,0.9503,8.3476,5.3284,5.3284,0
153001,npp,925,3916,12.971848487854,21.0554885864258,105.818153381348,3670144,923,3126,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-12-01 19:28:58.078301,-75.0172861406964,67.65628002106877,54.970701822107664,0.10650255654042957,19.0,67.61,3.3166247903554,67.66,9.114,11.4698,14.5157,0.9405,11.2399,12.1997,8.918048190304097,0
153190,npp,263,3293,10.2723112106323,21.0547428131104,105.818359375,3670144,264,2641,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-12-02 19:10:14.876361,-76.74652982050723,54.737470128084674,46.2926927460853,0.08011318703218616,16.0,54.71,2.0682789409984763,54.76,10.2551,13.0445,15.2721,0.8269,9.4467,8.4946,6.026080992149903,0
153652,npp,1221,1369,13.1667060852051,21.0511951446533,105.819915771484,3670144,1221,1032,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-12-05 18:13:49.245304,97.72691772747726,34.96353054817762,30.484625449251002,0.01452156057762821,7.0,-35.0,1.2937979144666532,-34.83,10.4731,13.0028,16.1001,0.8296,10.9137,10.923,10.475548717165376,0
155557,npp,1088,1795,1.93321478366852,21.0511989593506,105.818740844727,3670176,1088,1374,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-12-15 18:26:20.523845,95.43114069667156,13.778629786563396,12.172525069820448,3.4836451958336063e-32,9.0,-13.78,1.015504800579495,-13.33,8.2114,10.5014,14.9746,1.0272,2.3497,1.9858,1.9858,0
155739,npp,356,1150,4.53305768966675,21.0525341033936,105.822898864746,3670176,357,847,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-12-16 18:07:30.191254,97.29116593663973,43.44145897958312,37.49896890233396,5.87270853550848e-29,6.0,-43.48,1.4867838833500562,-43.34,9.4553,12.6463,15.4917,0.853,5.3302,3.8666,3.8666,0
155922,npp,2677,504,6.96662998199463,21.0547332763672,105.81761932373,3670176,2679,305,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-12-17 17:48:36.302647,95.54642753194575,61.201253179489505,50.877472887269725,9.861892177861655e-24,3.0,-61.24,2.5331140255951103,-61.1,11.0018,14.8918,17.0026,0.7244,7.6584,5.0464,5.0464,0
156659,npp,1824,1365,6.26257705688477,21.0521774291992,105.823402404785,3670176,1826,1029,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2012-12-21 18:13:44.883563,96.28554910721523,35.15897938290634,30.650817518430713,0.00014769341037341842,7.0,-35.17,1.2937979144666532,-34.83,10.4731,13.0028,16.1001,0.8296,5.5774,5.1954,5.1954,0
170155,npp,56,922,11.1669301986694,21.0522117614746,105.818878173828,3670176,56,685,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-01-12 18:01:01.594553,96.30902496717017,50.76254639161488,43.29178477001921,8.100280146553314e-34,5.0,-50.79,1.847645286154319,-50.26,10.9643,13.3989,15.6383,0.8051,9.579,8.9901,8.9901,0
170336,npp,2367,280,9.87226486206055,21.056547164917,105.818450927734,3670176,2373,147,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-01-13 17:42:05.936794,94.46670926139039,65.57913995368328,53.71747852188279,9.297627035343654e-32,2.0,-65.61,3.0,-65.3,11.4628,12.958,16.8487,0.8325,9.7585,8.2183,8.2183,0
171998,npp,35,1360,10.2666444778442,21.0561485290527,105.819435119629,3670144,36,1026,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-01-22 18:13:45.318138,97.7785782265824,35.34514184187,30.80708016483208,0.025751758647946727,7.0,-35.38,1.2937979144666532,-34.83,10.4731,13.0028,16.1001,0.8296,8.6722,8.5171,7.7236138329538,0
180151,npp,1662,1809,8.52513027191162,21.0529117584229,105.818824768066,3670176,1662,1387,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-03-05 18:27:09.022657,97.08102113847619,12.985505501394135,11.47348258398576,0.0001721941986835573,9.0,-12.99,1.015504800579495,-13.33,8.2114,10.5014,14.9746,1.0272,8.841,8.7571,8.7571,0
180348,npp,943,1164,11.1091032028198,21.0557327270508,105.819046020508,3670176,942,859,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-03-06 18:08:18.641086,96.33393281367314,42.97536166558588,37.116159228534464,8.114838499093155e-12,6.0,-42.97,1.4867838833500562,-43.34,9.4553,12.6463,15.4917,0.853,9.7532,9.4759,9.4759,0
180954,npp,828,2665,5.91203451156616,21.0524272918701,105.819938659668,3670176,827,2147,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-03-09 18:52:19.215767,-78.20163244832625,33.520970513091946,29.266150751024743,3.3513114413085167e-23,13.0,33.5,1.2937979144666532,33.06,8.199,10.847,13.6547,0.9945,6.9728,5.8794,5.8794,0
181750,npp,997,98,6.91754007339478,21.0543746948242,105.820091247559,3670176,999,44,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-03-13 17:36:57.714519,94.3968436566905,68.69181256860823,55.55660312943727,2.452131667299477e-29,1.0,-68.7,3.3166247903554,-68.9,9.2585,11.9348,15.0693,0.9038,9.2743,6.2523,6.2523,0
183154,npp,105,2456,9.13827610015869,21.0532398223877,105.820350646973,3670176,105,1989,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-03-20 18:46:15.585387,-78.40464527497954,23.64788211672792,20.798782296406703,7.156506289206214e-07,12.0,23.64,1.1367971201176101,22.93,7.5032,9.0761,11.8064,1.1885,10.8418,10.861,10.861,0
183350,npp,2476,1816,10.5013513565063,21.0527153015137,105.824104309082,3670144,2476,1393,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-03-21 18:27:26.981445,95.31924953115266,12.647256558566207,11.175819367465271,0.002767680271655779,9.0,-12.59,1.015504800579495,-13.33,8.2114,10.5014,14.9746,1.0272,10.7871,10.7871,10.70181976572984,0
185103,npp,55,2887,11.0936155319214,21.0537490844727,105.819488525391,3670144,55,2328,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-03-30 18:58:56.978282,-77.6184261995445,42.28757209583075,36.56012125156281,0.05759061409206182,14.0,42.27,1.4867838833500562,41.77,8.6264,11.2752,13.2932,0.9567,10.6649,10.6134,8.83886660760233,0
188028,npp,2534,103,8.32104873657227,21.055154800415,105.819900512695,3670176,2535,47,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-04-14 17:37:26.574206,94.42421864879519,68.59118418157843,55.50721883482395,1.286486535712858e-20,1.0,-68.62,3.3166247903554,-68.9,9.2585,11.9348,15.0693,0.9038,9.6975,7.5209,7.5209,0
188044,npp,1475,3523,9.41219902038574,21.0550575256348,105.819755554199,3670176,1477,2859,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-04-14 19:17:54.733277,-76.29811944671054,60.22716170519106,50.21827377913268,4.138789370733352e-25,17.0,60.2,2.4157378735459294,59.805,9.4122,11.3508,14.9472,0.9503,9.9846,8.9447,8.9447,0
189007,npp,2975,3731,5.96484231948853,21.0575790405273,105.819778442383,3670176,2981,3015,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-04-19 19:24:11.043979,-75.46232962652927,64.41097020485678,52.99100651252726,7.273165504885632e-11,18.0,64.37,2.8345692104261015,64.085,9.1817,12.8498,15.6204,0.8395,8.3581,5.0073,5.0073,0
190882,npp,953,741,14.137583732605,21.053882598877,105.821136474609,3670144,953,523,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-04-29 17:56:29.755825,95.7885507561597,55.687265542731765,46.99214646960405,0.030612180740323736,4.0,-55.7,2.0682789409984763,-56.16,9.9729,13.7977,17.0674,0.7818,10.9514,11.0528,10.109550170245102,0
191452,npp,830,2249,7.58972501754761,21.0554027557373,105.818473815918,3670144,830,1806,196611,3866755,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-05-02 18:40:30.380063,-77.15591557425297,12.43690973022705,10.992225572659654,0.002972475972779169,11.0,12.42,1.015504800579495,11.345,7.665,10.5826,14.051,1.0193,7.8399,7.7364,7.644809417837351,0
192007,npp,1708,315,7.06398105621338,21.0521297454834,105.822914123535,3670176,1706,169,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-05-05 17:43:55.716924,94.69964098400196,64.94699930960475,53.3256198020399,1.6809422411367587e-17,2.0,-64.97,2.898275349237888,-65.3,11.4628,12.958,16.8487,0.8325,8.7534,5.8805,5.8805,0
192021,npp,614,3732,5.77521657943726,21.0528602600098,105.82063293457,3670176,615,3014,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-05-05 19:24:20.317699,-75.7048518428388,64.42106257877384,53.00019446154928,4.4471682547861083e-07,18.0,64.39,2.8345692104261015,64.085,9.1817,12.8498,15.6204,0.8395,8.2912,4.8481,4.8481,0
192203,npp,3021,3104,4.51135063171387,21.0511627197266,105.82341003418,3670176,3019,2487,196611,3866787,607,vnm_hanoi_31_13,21.05416667,105.82083333,31,13,vnm_hanoi,2013-05-06 19:05:35.292293,-77.13750984215355,49.44597361228617,42.27723350817581,1.5658614487011573e-13,15.0,49.43,1.7549928774784245,48.92,6.8705,10.5949,15.2535,1.0181,7.3206,4.5932,4.5932,0
