gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2754,2035,4.58425951004028,21.0499382019043,105.85807800293,3670176,2754,1601,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-04-24 18:33:47.517486,-28.41591862418928,0.17637832615083554,0.15615637963566067,3.595591573078625e-25,10.0,0.24,1.0,-0.8,3.2414,5.1526,6.1906,1.0,4.5843,4.5843,0
104279,npp,1844,2890,6.82613468170166,21.0461845397949,105.856651306152,3670176,1845,2330,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-04-28 18:58:48.986250,-77.84963415297989,42.364570840929424,36.62661274781731,3.44077885513086e-16,14.0,42.38,1.4867838833500562,41.895,4.0739,5.8172,9.0841,0.8857,5.8312,6.0462,0
104397,npp,1140,2248,3.65512037277222,21.050365447998,105.853988647461,3670176,1140,1805,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-04-29 18:40:00.428414,-79.56162796956507,12.367733115672692,10.931125809386785,1.4184428069724518e-10,11.0,12.36,1.015504800579495,11.51,3.7083,5.3542,6.713,0.9623,3.4794,3.5175,0
104514,npp,401,1605,3.79233241081238,21.0484466552734,105.852752685547,3670176,402,1207,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-04-30 18:21:10.091156,98.97729841264764,23.988373484970918,21.09627317388918,0.00025022236171236175,8.0,-24.02,1.1367971201176101,-24.71,2.4646,3.9307,7.355,1.3108,5.0309,4.9712,0
108078,npp,932,1601,2.73626160621643,21.052095413208,105.85669708252,3670176,933,1204,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-05-16 18:20:56.886912,97.56367067649488,24.207166951232658,21.285332622756314,1.5408329554969845e-13,8.0,-24.21,1.1367971201176101,-24.71,2.4646,3.9307,7.355,1.3108,4.1019,3.5868,0
109842,npp,738,2025,2.91805529594421,21.0508270263672,105.853134155273,3670176,738,1592,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-05-26 18:33:21.010796,119.99810318741163,0.5033533805803346,0.4456135530471374,4.474242412037493e-21,10.0,-0.58,1.0,-0.8,3.2414,5.1526,6.1906,1.0,2.9181,2.9181,0
114487,npp,2636,2229,8.96779918670654,21.0477542877197,105.855308532715,3670176,2636,1787,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-06-16 18:39:12.085133,-78.06865637677562,11.331536113659633,10.016665826727136,4.465938392847173e-15,11.0,11.29,1.015504800579495,11.51,3.7083,5.3542,6.713,0.9623,8.711,8.6301,0
132374,npp,2918,1376,5.55149459838867,21.0512027740479,105.861068725586,3670176,2919,1036,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-08-15 18:13:55.608714,97.29512942779617,34.70603125783887,30.269453897595202,6.517320192546409e-22,7.0,-34.7,1.2937979144666532,-34.555,4.0313,4.7474,7.0042,1.0854,5.7741,6.0254,0
132374,npp,2918,1375,2.4992573261261,21.0521221160889,105.853942871094,3670176,2919,1036,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-08-15 18:13:55.608714,97.29336878417482,34.748586026639735,30.305311724634876,6.490110063849254e-22,7.0,-34.75,1.2937979144666532,-34.555,4.0313,4.7474,7.0042,1.0854,3.415,2.7126,0
133290,npp,1315,1591,1.39948213100433,21.0519924163818,105.856658935547,3670176,1316,1196,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-08-20 18:20:12.161181,98.4441090071879,24.70394917981645,21.71599708988136,6.309911600501544e-31,8.0,-24.71,1.1367971201176101,-24.71,2.4646,3.9307,7.355,1.3108,2.9259,1.8345,0
134024,npp,438,2446,13.6783676147461,21.0469226837158,105.856475830078,3670176,438,1980,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-08-24 18:45:17.246232,-79.15966538566657,23.126861846403774,20.348849754794802,3.7650557634246173e-19,12.0,23.14,1.0837787002826917,23.14,3.7743,5.6003,9.1172,0.9201,12.6062,12.5848,0
134388,npp,2063,1157,4.95466661453247,21.0527896881104,105.851860046387,3670176,2062,853,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-08-26 18:07:34.828000,96.15274876837742,43.23875925976023,37.335772709456684,0.00047935766164061363,6.0,-43.23,1.4867838833500562,-43.15,4.298,5.5809,8.7827,0.9232,4.7314,4.5744,0
134388,npp,2063,1158,5.17086172103882,21.0519466400146,105.859191894531,3670176,2062,853,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-08-26 18:07:34.828000,96.15441917091267,43.202317868445164,37.306209122510715,0.00047819459062192104,6.0,-43.19,1.4867838833500562,-43.15,4.298,5.5809,8.7827,0.9232,4.8768,4.774,0
137211,npp,318,1802,2.96473121643066,21.047327041626,105.854263305664,3670176,318,1380,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-09-10 18:26:21.010451,96.84809680073919,13.38388269234247,11.825391345429663,0.00033789651247419786,9.0,-13.38,1.015504800579495,-13.16,3.3474,5.058,8.5628,1.0187,3.0913,3.0202,0
137405,npp,2639,1156,2.6098484992981,21.0498180389404,105.856323242188,3670176,2638,852,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-09-11 18:07:28.902624,96.093995320353,43.27104612003883,37.361054082494356,1.0181545351785152e-09,6.0,-43.26,1.4867838833500562,-43.15,4.298,5.5809,8.7827,0.9232,3.1543,2.4095,0
138176,npp,1768,2016,2.01219260692596,21.050121307373,105.855140686035,3670176,1768,1584,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-09-15 18:32:35.817139,71.99029205674229,1.2546138356051117,1.1107062066541127,5.843439782836261e-30,10.0,-1.08,1.0,-0.8,3.2414,5.1526,6.1906,1.0,2.0122,2.0122,0
139743,npp,989,297,7.64559412002563,21.0468826293945,105.854232788086,3670176,987,157,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-09-23 17:42:10.812874,94.58708043472186,65.31769218306647,53.55122111217822,7.457938706456106e-08,2.0,-65.31,2.898275349237888,-65.19,5.6223,9.0816,11.3811,0.5674,4.6571,4.3378,0
143041,npp,2844,3077,8.84979152679443,21.0527267456055,105.854461669922,3670176,2843,2470,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83988937075381,48.6058668396037,41.61366020375653,0.0004220515133202422,15.0,48.62,1.7549928774784245,48.98,4.9535,7.0195,8.9534,0.734,6.1955,6.4961,0
143041,npp,2844,3078,9.05694198608398,21.051342010498,105.861206054688,3670176,2843,2470,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83730626766949,48.63549857197347,41.63685779073213,0.0004225820267449181,15.0,48.65,1.7549928774784245,48.98,4.9535,7.0195,8.9534,0.734,6.3135,6.6481,0
143235,npp,2160,2435,7.21304941177368,21.0497455596924,105.852935791016,3670176,2160,1972,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-10-11 18:44:52.798978,-77.0174670212905,22.5720320183619,19.865073219972995,1.599179353923322e-09,12.0,22.56,1.0837787002826917,23.14,3.7743,5.6003,9.1172,0.9201,6.6407,6.6364,0
143235,npp,2160,2436,7.11662197113037,21.0484561920166,105.860214233398,3670176,2160,1972,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-10-11 18:44:52.798978,-77.02069242780007,22.624690562520748,19.910840656734145,1.610378825631375e-09,12.0,22.61,1.0837787002826917,23.14,3.7743,5.6003,9.1172,0.9201,6.5517,6.5477,0
143430,npp,1440,1794,13.5885543823242,21.0471248626709,105.850730895996,3670176,1439,1373,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-10-12 18:26:04.287941,94.13552179841531,13.87753799058033,12.258574412309542,1.4503686841583818e-17,9.0,-13.84,1.015504800579495,-13.16,3.3474,5.058,8.5628,1.0187,13.5529,13.8426,0
143625,npp,716,1150,9.35005855560303,21.0494232177734,105.854667663574,3670176,715,847,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-10-13 18:07:13.999747,95.22798932617918,43.511321754450535,37.551531765469946,6.3539331259689035e-25,6.0,-43.48,1.4867838833500562,-43.15,4.298,5.5809,8.7827,0.9232,7.6877,8.6324,0
143821,npp,3046,509,13.7883853912354,21.0473022460938,105.865180969238,3670176,3047,308,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-10-14 17:48:21.938123,94.75034614972978,61.15963390050308,50.84411533941609,6.06125264178067e-31,3.0,-61.14,2.5331140255951103,-61.01,6.463,9.5378,12.3612,0.5402,6.8306,7.4489,0
143821,npp,3046,507,10.02101230621338,21.0486030578613,105.850936889648,3670176,3047,308,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-10-14 17:48:21.938123,94.74626153613485,61.20079001343814,50.87193744920205,6.024488189307687e-31,3.0,-61.18,2.5331140255951103,-61.01,6.463,9.5378,12.3612,0.5402,5.3434,5.4136,0
144619,npp,2243,1369,4.33462524414062,21.0533084869385,105.851219177246,3670176,2244,1032,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.97483763430068,34.9947170275513,30.50875875688325,1.1223499533825196e-30,7.0,-35.0,1.2937979144666532,-34.555,4.0313,4.7474,7.0042,1.0854,4.8336,4.7046,0
144619,npp,2243,1370,4.67524862289429,21.0523796081543,105.858367919922,3670176,2244,1032,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.97754875102518,34.95224927454444,30.473010831338012,1.1196590959184388e-30,7.0,-34.96,1.2937979144666532,-34.555,4.0313,4.7474,7.0042,1.0854,5.0968,5.0743,0
145027,npp,2769,3503,8.5227518081665,21.050443649292,105.857818603516,3670176,2772,2842,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.63036584658732,59.76117696555356,49.8905373148193,2.6092536130513286e-27,17.0,59.76,2.3545700244418297,59.85,5.9213,8.3241,10.3009,0.619,5.237,5.2756,0
145027,npp,2769,3504,11.6369476318359,21.0488567352295,105.86499786377,3670176,2772,2842,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.62787146535535,59.7835004947812,49.90598271519944,2.599217504852381e-27,17.0,59.78,2.3545700244418297,59.85,5.9213,8.3241,10.3009,0.619,6.5596,7.2033,0
145421,npp,1388,2228,5.11155033111572,21.0516128540039,105.855079650879,3670176,1388,1786,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-10-22 18:38:44.911358,-75.8684290034206,11.242641879614538,9.938332537861942,1.719475879292398e-14,11.0,11.23,1.015504800579495,11.51,3.7083,5.3542,6.713,0.9623,4.9136,4.9191,0
145612,npp,676,1586,5.59554576873779,21.0486927032471,105.851234436035,3670176,676,1192,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-10-23 18:19:56.408660,98.03288205017137,24.956127297324965,21.931013615260117,1.334863105363614e-06,8.0,-24.95,1.1367971201176101,-24.71,2.4646,3.9307,7.355,1.3108,6.6171,7.3349,0
148741,npp,1380,1590,2.59937047958374,21.050386428833,105.852104187012,3670176,1380,1195,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-11-08 18:20:03.649900,97.81913941671048,24.75883421426269,21.7599674124682,0.00020124312625965893,8.0,-24.76,1.1367971201176101,-24.71,2.4646,3.9307,7.355,1.3108,3.9814,3.4074,0
148937,npp,646,942,8.07784986495972,21.0518474578857,105.856918334961,3670176,647,698,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-11-09 18:01:11.599766,96.43667989601742,50.203066238629305,42.85201973564823,1.2930063873298245e-11,5.0,-50.2,1.7549928774784245,-50.11,4.6253,6.4631,9.419,0.7972,6.0727,6.4399,0
149345,npp,1208,3087,3.10904955863953,21.0514850616455,105.856376647949,3670176,1208,2476,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-11-11 19:03:57.452416,-77.43473464608667,48.9201958318966,41.857893851806686,2.7572094492210072e-18,15.0,48.92,1.7549928774784245,48.98,4.9535,7.0195,8.9534,0.734,2.9244,2.2822,0
150480,npp,1994,2659,2.51244235038757,21.0508098602295,105.857536315918,3670176,1994,2142,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-11-17 18:51:27.589342,-78.09871947140698,33.22775181832576,29.01855694572806,5.022494803908971e-30,13.0,33.23,1.2365102219381485,33.435,3.9716,5.2721,6.9992,0.9773,2.9208,2.4555,0
150847,npp,568,1376,4.24099016189575,21.0502624511719,105.855102539062,3670176,568,1036,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-11-19 18:13:48.838490,97.00290738697203,34.72048109446305,30.278373035319415,3.579578433922373e-19,7.0,-34.7,1.2937979144666532,-34.555,4.0313,4.7474,7.0042,1.0854,4.7612,4.603,0
151029,npp,2899,727,10.6648082733154,21.0469417572021,105.851135253906,3670176,2901,509,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-11-20 17:54:56.793176,96.00046736209303,56.07466180111366,47.266807602862855,1.2213947212067715e-11,4.0,-56.06,2.0682789409984763,-56.11,6.1687,7.7704,10.3688,0.6631,6.552,7.0719,0
151221,npp,1082,3508,5.9212794303894,21.0497856140137,105.855560302734,3670176,1081,2846,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-11-21 19:16:29.356412,-76.2300689673257,59.870640431856636,49.96697987885009,2.181687197325668e-14,17.0,59.87,2.3545700244418297,59.85,5.9213,8.3241,10.3009,0.619,4.1321,3.6653,0
155557,npp,1087,1800,0.930602371692657,21.0527019500732,105.855903625488,3670176,1087,1378,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2012-12-15 18:26:20.523845,95.61790783260183,13.493082012642915,11.921319158797203,3.4610593615559894e-32,9.0,-13.5,1.015504800579495,-13.16,3.3474,5.058,8.5628,1.0187,1.0882,0.948,0
170155,npp,56,927,8.69703483581543,21.0484352111816,105.853576660156,3670176,56,688,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-01-12 18:01:01.594553,96.32019353957743,50.62118945868961,43.18296224895731,8.103956638028699e-34,5.0,-50.65,1.847645286154319,-50.11,4.6253,6.4631,9.419,0.7972,6.3617,6.9335,0
170336,npp,2368,285,10.9077758789062,21.0469226837158,105.853553771973,3670176,2373,150,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-01-13 17:42:05.936794,94.44604784359265,65.49161299620316,53.66328502455501,9.199105300896951e-32,2.0,-65.53,3.0,-65.19,5.6223,9.0816,11.3811,0.5674,5.7613,6.1887,0
170350,npp,1278,3703,8.83446502685547,21.0514850616455,105.85514831543,3670176,1276,2995,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-01-13 19:22:30.540305,-75.47391646391142,63.87220004096266,52.647688661874014,2.4469556237269602e-32,18.0,63.84,2.7445598364131496,64.11,5.7955,8.8345,11.8579,0.5832,5.1526,5.1526,0
180151,npp,1662,1814,8.17550563812256,21.0476589202881,105.854698181152,3670176,1662,1391,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-03-05 18:27:09.022657,97.05330878612824,12.70336322061904,11.225115903835793,0.00017429650386476453,9.0,-12.71,1.015504800579495,-13.16,3.3474,5.058,8.5628,1.0187,8.2225,8.3284,0
180348,npp,943,1169,5.27045202255249,21.0515308380127,105.855285644531,3670176,942,863,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-03-06 18:08:18.641086,96.34287782157034,42.793921769482125,36.968719699937616,8.414345351674022e-12,6.0,-42.79,1.4867838833500562,-43.15,4.298,5.5809,8.7827,0.9232,4.9438,4.8659,0
180954,npp,827,2670,4.58694982528687,21.052583694458,105.855659484863,3670176,827,2150,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-03-09 18:52:19.215767,-78.2816534995916,33.7316789832037,29.444347109898644,3.447460226125966e-23,13.0,33.71,1.2937979144666532,33.435,3.9716,5.2721,6.9992,0.9773,4.6231,4.483,0
183154,npp,105,2461,9.33019351959229,21.0471458435059,105.854866027832,3670176,105,1993,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-03-20 18:46:15.585387,-78.4030282769433,23.89420084578239,21.012399685801963,6.910758416708059e-07,12.0,23.89,1.1367971201176101,23.14,3.7743,5.6003,9.1172,0.9201,8.4336,8.5843,0
188028,npp,2534,108,6.44465637207031,21.052360534668,105.857261657715,3670176,2535,49,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-04-14 17:37:26.574206,94.43731538036114,68.50968135178836,55.460654538615074,1.2553982474055441e-20,1.0,-68.54,3.3166247903554,-68.82,6.4447,8.1435,10.4145,0.6327,4.6404,4.0777,0
188044,npp,1475,3528,8.81431293487549,21.047176361084,105.854927062988,3670176,1477,2863,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-04-14 19:17:54.733277,-76.28642887398566,60.33471735542925,50.292108170598866,4.081255677391597e-25,17.0,60.31,2.4157378735459294,59.85,5.9213,8.3241,10.3009,0.619,5.3555,5.4561,0
189007,npp,2975,3736,6.37005567550659,21.0492038726807,105.854606628418,3670176,2972,3017,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-04-19 19:24:11.043979,-75.45032940030103,64.50277384963499,53.04927048407017,7.015526180042003e-11,18.0,64.47,2.8345692104261015,64.11,5.7955,8.8345,11.8579,0.5832,4.2832,3.7153,0
192021,npp,613,3737,5.22088384628296,21.0513858795166,105.857429504395,3670176,615,3017,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-05-05 19:24:20.317699,-75.72643586999509,64.51300895243354,53.058541969376705,4.6268664398658376e-07,18.0,64.48,2.8345692104261015,64.11,5.7955,8.8345,11.8579,0.5832,3.8778,3.045,0
192387,npp,2334,2466,5.8877067565918,21.0488224029541,105.856872558594,3670176,2334,1997,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-05-07 18:46:48.486381,-77.86668485167412,24.140906894223402,21.229404867027736,2.0966940596801556e-19,12.0,24.13,1.1367971201176101,23.14,3.7743,5.6003,9.1172,0.9201,5.4054,5.417,0
193141,npp,1424,3319,6.46093893051147,21.0498371124268,105.85279083252,3670176,1428,2668,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-05-11 19:11:51.652505,-76.32649230070413,55.38677254712994,46.77700919789999,1.228219422777118e-26,16.0,55.37,2.0682789409984763,54.91,5.2907,6.607,9.3216,0.7799,5.082,5.0387,0
193502,npp,43,2038,3.25394773483276,21.05198097229,105.854858398438,3670176,43,1605,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-05-13 18:34:18.058461,-30.456355823963868,0.4600949896169101,0.4073533080024845,3.572956309831165e-25,10.0,0.34,1.0,-0.8,3.2414,5.1526,6.1906,1.0,3.2539,3.2539,0
193683,npp,2395,1394,3.128573179245,21.049690246582,105.852355957031,3670176,2395,1048,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-05-14 18:15:27.700828,96.91647130812477,33.947976848163066,29.631594097064582,2.414853455096774e-22,7.0,-33.94,1.2937979144666532,-34.555,4.0313,4.7474,7.0042,1.0854,3.9014,3.3956,0
198927,npp,2724,3309,5.65880012512207,21.0480728149414,105.857414245605,3670176,2726,2656,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-06-12 19:11:54.728464,-76.86107181177161,55.13699933923647,46.58914445150046,3.1343272152649702e-27,16.0,55.11,2.0682789409984763,54.91,5.2907,6.607,9.3216,0.7799,4.6942,4.4131,0
199103,npp,2039,2667,5.07492065429688,21.0523109436035,105.853286743164,3670176,2040,2148,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-06-13 18:53:07.946983,-78.05734382753573,33.588722328303035,29.32628154072555,1.7290294546532718e-25,13.0,33.59,1.2937979144666532,33.435,3.9716,5.2721,6.9992,0.9773,5.0002,4.9599,0
199279,npp,1334,2027,5.15343332290649,21.0520572662354,105.854423522949,3670176,1334,1594,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-06-14 18:34:19.382619,80.54279554948609,0.4907680461842586,0.434474709207947,3.3035821796156655e-22,10.0,-0.48,1.0,-0.8,3.2414,5.1526,6.1906,1.0,5.1534,5.1534,0
199818,npp,1114,3496,2.51676845550537,21.0492115020752,105.851913452148,3670176,1113,2836,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-06-17 19:18:09.381352,-76.61098430352708,60.026340956235764,50.07830715566802,8.856677402275301e-16,17.0,59.6,2.3545700244418297,59.85,5.9213,8.3241,10.3009,0.619,2.6862,1.5579,0
214318,npp,2771,87,8.14348411560059,21.0483455657959,105.850944519043,3670176,2774,38,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-07-03 17:37:36.590430,94.46434623651982,68.86594515198401,55.65715747422112,9.511696776507024e-14,1.0,-68.88,3.3985290935932855,-68.82,6.4447,8.1435,10.4145,0.6327,5.1526,5.1526,0
214507,npp,1034,2871,3.1474335193634,21.0504817962646,105.857688903809,3670176,1034,2314,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-07-04 18:59:17.955899,-77.47205126920548,41.70604740128636,36.08448608376328,1.7187954838818263e-10,14.0,41.69,1.4867838833500562,41.895,4.0739,5.8172,9.0841,0.8857,3.3569,2.7878,0
221374,npp,311,2446,2.77092695236206,21.0482387542725,105.8525390625,3670176,311,1981,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-08-11 18:47:18.908908,-78.28848589042461,23.135108206104896,20.355157615156667,4.7388469818325943e-29,12.0,23.14,1.0837787002826917,23.14,3.7743,5.6003,9.1172,0.9201,2.5419,2.5494,0
221561,npp,2684,1805,4.20816946029663,21.0494499206543,105.852493286133,3670176,2684,1383,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-08-12 18:28:30.332705,96.88920804724093,13.226594845473118,11.68662593810131,2.4842839960153006e-25,9.0,-13.21,1.015504800579495,-13.16,3.3474,5.058,8.5628,1.0187,4.3157,4.2868,0
226554,npp,392,2241,3.76153540611267,21.0504665374756,105.854026794434,3670176,392,1798,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-09-07 18:41:33.920431,-77.39629769496375,11.966356641156873,10.577732452679857,2.609740897096939e-32,11.0,11.97,1.015504800579495,11.51,3.7083,5.3542,6.713,0.9623,3.5842,3.6199,0
227744,npp,1205,1812,2.56150817871094,21.052864074707,105.852249145508,3670176,1205,1390,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-09-13 18:29:07.074818,99.25247498401306,12.81110329181863,11.321655072907415,5.169410382231629e-12,9.0,-12.82,1.015504800579495,-13.16,3.3474,5.058,8.5628,1.0187,2.6942,2.6094,0
231617,npp,1805,3308,5.1219334602356,21.048059463501,105.85498046875,3670176,1803,2655,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-10-02 19:13:14.034920,-76.73126157865744,55.11792217623819,46.57623534575441,2.9583733163901835e-17,16.0,55.09,2.0682789409984763,54.91,5.2907,6.607,9.3216,0.7799,4.4346,3.9945,0
231814,npp,1128,2667,4.9129524230957,21.0518360137939,105.853378295898,3670176,1128,2148,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-10-03 18:54:29.044991,-78.67688991014623,33.60690887905393,29.34238690323654,1.5526360951519736e-24,13.0,33.59,1.2937979144666532,33.435,3.9716,5.2721,6.9992,0.9773,4.875,4.8016,0
232015,npp,415,2027,6.171959400177,21.0506420135498,105.855995178223,3670176,415,1594,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-10-04 18:35:40.497276,40.387666667838474,0.9363858112346679,0.828993429275624,2.7498927855035698e-31,10.0,-0.48,1.0,-0.8,3.2414,5.1526,6.1906,1.0,6.172,6.172,0
232215,npp,2771,1384,11.8768711090088,21.0471038818359,105.853004455566,3670176,2771,1042,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-10-05 18:16:51.947805,97.440223479607,34.37111376587358,29.986703485543778,2.563508911324224e-33,7.0,-34.36,1.2937979144666532,-34.555,4.0313,4.7474,7.0042,1.0854,10.6631,12.8906,0
232629,npp,222,3514,6.28223848342896,21.0520038604736,105.851135253906,3670176,220,2852,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-10-07 19:19:32.347964,-76.00304807338071,60.03865544413893,50.0886252477264,1.5817983673296535e-32,17.0,60.01,2.4157378735459294,59.85,5.9213,8.3241,10.3009,0.619,4.3074,3.8887,0
232823,npp,2625,2882,6.40992307662964,21.0486946105957,105.853240966797,3670176,2627,2324,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-10-08 19:00:49.138003,-78.53306458234833,42.114062035552664,36.42056660280013,1.425007274226114e-31,14.0,42.09,1.4867838833500562,41.895,4.0739,5.8172,9.0841,0.8857,5.5512,5.6776,0
233027,npp,1934,2241,5.5968918800354,21.0473098754883,105.854286193848,3670176,1934,1798,196611,3866787,663,vnm_hanoi_39_14,21.05,105.85416667,39,14,vnm_hanoi,2013-10-09 18:42:00.588024,-76.54920070237533,11.987125874851229,10.59533737831989,1.7276115103755428e-28,11.0,11.97,1.015504800579495,11.51,3.7083,5.3542,6.713,0.9623,5.3916,5.3861,0
