gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1443,2450,4.7117018699646,21.071798324585,105.778182983398,3670144,1443,1984,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-04-02 18:46:29.651212,-79.18524180540821,23.351439817071654,20.542724683504485,0.00896055062610664,12.0,23.35,1.1367971201176101,22.51,9.7879,12.9633,14.4592,0.9532,5.0976,4.4911,4.150147344448374,0
101849,npp,2188,2023,17.6578540802002,21.0739326477051,105.776908874512,3670144,2188,1591,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-04-08 18:33:53.961002,47.028009022703124,1.1681503108906504,1.0341652572266367,0.08951440353345934,10.0,-0.69,1.0,-1.42,7.5086,12.3563,15.6668,1.0,17.6579,17.6579,14.25183994093041,0
101977,npp,1461,1380,9.2949390411377,21.0728797912598,105.776832580566,3670144,1461,1039,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-04-09 18:15:03.615950,97.39568752772952,34.518660955222366,30.111436103130398,0.05505127706535102,7.0,-34.53,1.2937979144666532,-35.105,9.1071,12.2916,15.8004,1.0053,10.0401,9.3438,7.249076149854723,0
102100,npp,699,730,11.9564199447632,21.0728302001953,105.776016235352,3670144,698,512,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-04-10 17:56:09.704223,95.65265835458993,55.980216158110814,47.20418007397456,0.02794917714578126,4.0,-55.98,2.0682789409984763,-56.34,11.8574,14.061,17.2773,0.8788,11.3387,10.5069,9.44342225561082,0
102474,npp,569,2238,6.69929361343384,21.0783252716064,105.777610778809,3670144,569,1796,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-04-13 18:40:08.575998,-77.97761305243228,11.808067355204976,10.43790118213553,0.001946104036792624,11.0,11.8,1.015504800579495,11.01,7.9749,10.9283,14.5306,1.1307,8.1918,7.5746,7.500549936894393,0
102715,npp,2180,946,5.87520408630371,21.0764446258545,105.778427124023,3670176,2181,701,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-04-15 18:02:26.088756,96.78401576471941,50.05742935513782,42.74679024154923,1.4494061245861714e-12,5.0,-50.08,1.7549928774784245,-50.47,10.1634,13.8545,17.8515,0.8919,7.8096,5.2399,5.2399,0
103803,npp,2752,2022,6.67185544967651,21.0755100250244,105.777648925781,3670176,2752,1590,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-04-24 18:33:45.738205,45.76347735808043,1.2970904033945432,1.1483600231409536,3.727553441125853e-25,10.0,-0.74,1.0,-1.42,7.5086,12.3563,15.6668,1.0,6.6719,6.6719,6.6719,0
104397,npp,1138,2237,5.35032224655151,21.0766677856445,105.778442382812,3670176,1138,1795,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-04-29 18:40:00.428414,-80.13338949971046,11.745972515268722,10.383345270330548,1.5384302835884517e-10,11.0,11.74,1.015504800579495,11.01,7.9749,10.9283,14.5306,1.1307,6.8634,6.0494,6.0494,0
104514,npp,398,1593,4.79589939117432,21.0781021118164,105.778335571289,3670176,398,1198,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-04-30 18:21:08.311883,97.00376164971382,24.597748697577902,21.624336862193594,0.000259367273101203,8.0,-24.61,1.1367971201176101,-25.1,7.0337,10.4959,15.4019,1.1772,7.3422,5.6459,5.6459,0
105551,npp,2728,944,8.57765579223633,21.0737781524658,105.781768798828,3670144,2728,699,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-05-01 18:02:16.197598,96.4969111948193,50.11387657859736,42.7911945448294,0.007805169195579015,5.0,-50.14,1.7549928774784245,-50.47,10.1634,13.8545,17.8515,0.8919,9.3495,7.6501,7.353110085506463,0
105551,npp,2728,945,18.3510208129883,21.0729827880859,105.7890625,3670144,2728,699,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-05-01 18:02:16.197598,96.49941435506265,50.08365468247918,42.76781056088363,0.007799232490118301,5.0,-50.11,1.7549928774784245,-50.47,10.1634,13.8545,17.8515,0.8919,14.9184,16.3665,16.069735979603433,0
105916,npp,200,3091,6.90236616134644,21.0773429870605,105.778854370117,3670144,200,2479,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-05-03 19:05:00.144852,-77.56391691475437,49.04167943378629,41.960789389824676,0.02339219795544322,15.0,49.04,1.7549928774784245,48.71,8.1512,11.1979,15.0871,1.1034,9.9087,7.6164,6.726317197626157,0
109842,npp,736,2013,4.51618337631226,21.0787677764893,105.778251647949,3670176,736,1581,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-05-26 18:33:19.231515,69.45628642178882,1.4622587700437704,1.2944995733837317,4.7728155383902235e-21,10.0,-1.25,1.0,-1.42,7.5086,12.3563,15.6668,1.0,4.5162,4.5162,4.5162,0
112572,npp,1208,3079,20.2271995544434,21.0719108581543,105.781433105469,3670144,1208,2471,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-06-04 19:04:30.211031,-77.57560277805075,48.6902601558994,41.68154033773626,0.14787974984527824,15.0,48.68,1.7549928774784245,48.71,8.1512,11.1979,15.0871,1.1034,17.5012,22.3196,16.692714385944235,0
120336,npp,865,1787,8.89696407318115,21.0737266540527,105.775955200195,3670144,865,1367,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-07-08 18:26:29.048962,99.98212230007455,14.234798821623738,12.572333140619056,0.03495319928229975,9.0,-14.23,1.015504800579495,-13.78,8.5663,11.135,14.9509,1.1097,10.1524,9.8727,8.542716317903066,0
134944,npp,1890,2649,13.9303665161133,21.0757427215576,105.782318115234,3670144,1891,2135,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-08-29 18:51:32.037097,-79.2803393720769,32.78478939321003,28.646982467098493,0.05609851115729366,13.0,32.79,1.2365102219381485,32.83,7.7685,9.9214,14.2082,1.2454,15.5984,17.3491,15.214528459737137,0
137211,npp,316,1791,5.31027030944824,21.0723552703857,105.777145385742,3670176,316,1370,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-09-10 18:26:21.010451,97.38471256984995,14.000385639506831,12.367727161195024,0.000332957746110464,9.0,-14.0,1.015504800579495,-13.78,8.5663,11.135,14.9509,1.1097,6.6204,5.8927,5.8927,0
138176,npp,1766,2005,3.10671758651733,21.0750141143799,105.780006408691,3670176,1766,1573,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-09-15 18:32:35.817139,84.82987537144811,1.782366569523961,1.5778964872303756,5.6722771514660546e-30,10.0,-1.7,1.0,-1.42,7.5086,12.3563,15.6668,1.0,3.1067,3.1067,3.1067,0
138368,npp,1037,1361,10.5846261978149,21.0739135742188,105.77889251709,3670176,1036,1026,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-09-16 18:13:43.725644,96.5660784319445,35.34793675854648,30.809228053448145,7.839738785948619e-33,7.0,-35.34,1.2937979144666532,-35.105,9.1071,12.2916,15.8004,1.0053,11.0369,10.6403,10.6403,0
140894,npp,651,3282,14.8300333023071,21.0737438201904,105.778366088867,3670144,650,2628,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-09-29 19:10:01.753043,-76.65365830459135,54.428773580022764,46.063780280211354,0.16963794940679813,16.0,54.43,2.0682789409984763,54.63,9.3252,12.2556,14.6262,1.0082,13.601,14.9518,8.497005897942557,0
141085,npp,3032,2641,14.3983736038208,21.0730934143066,105.776954650879,3670144,3032,2130,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-09-30 18:51:15.013323,-78.75634000130044,32.43465453952918,28.34768985702832,0.19715825048570726,13.0,32.43,1.2365102219381485,32.83,7.7685,9.9214,14.2082,1.2454,15.9769,17.9319,10.429947065192195,0
141085,npp,3032,2642,24.3199462890625,21.0717830657959,105.784072875977,3670144,3032,2130,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-09-30 18:51:15.013323,-78.7540258700602,32.479379884781395,28.385659486458348,0.19714504762066778,13.0,32.47,1.2365102219381485,32.83,7.7685,9.9214,14.2082,1.2454,24.0008,30.2884,22.786949439664916,0
141278,npp,2320,2000,14.4602174758911,21.0739040374756,105.781669616699,3670144,2320,1568,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-01 18:32:24.714955,73.74668213734968,2.255723198597621,1.9968377234595764,0.1565982576164934,10.0,-1.99,1.0,-1.42,7.5086,12.3563,15.6668,1.0,14.4602,14.4602,8.501571561080034,0
141854,npp,53,72,7.91898965835571,21.0760917663574,105.781204223633,3670144,55,31,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-04 17:35:44.933063,94.25575497604372,69.14057605862482,55.8129825209605,0.05630989891657865,1.0,-69.12,3.5496478698597698,-69.005,10.9597,13.8617,19.6532,0.8914,10.6821,7.059,4.916385068110138,0
142253,npp,682,2213,11.8773612976074,21.0714550018311,105.780250549316,3670144,682,1772,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-06 18:38:37.853362,-76.40915205043667,10.385903884266101,9.183203407281425,0.028648777622308993,11.0,10.38,1.0,11.01,7.9749,10.9283,14.5306,1.1307,13.3053,13.4293,12.339202168269049,0
142640,npp,2283,921,14.3682622909546,21.0730571746826,105.782417297363,3670144,2282,684,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-08 18:00:53.718534,96.06707300911361,50.830012065022956,43.337852861186896,0.004022407217972172,5.0,-50.82,1.847645286154319,-50.47,10.1634,13.8545,17.8515,0.8919,12.6343,12.8145,12.661445742521458,0
142640,npp,2283,922,17.0879287719727,21.0723114013672,105.789405822754,3670144,2282,684,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-08 18:00:53.718534,96.06922248915059,50.80167516539101,43.31606590986777,0.004024630389770569,5.0,-50.79,1.847645286154319,-50.47,10.1634,13.8545,17.8515,0.8919,14.1063,15.24,15.086861149915485,0
142846,npp,434,3696,9.38810729980469,21.0784301757812,105.778327941895,3670144,437,2990,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-09 19:22:24.481400,-76.03019345276277,63.70243139262058,52.530573458401676,0.004161693932850654,18.0,63.71,2.7445598364131496,63.93,8.4369,12.0451,15.3302,1.0258,11.3882,9.6306,9.472245825440188,0
143041,npp,2843,3067,13.7032651901245,21.0731525421143,105.788528442383,3670176,2842,2463,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.9202917671526,48.308132850794244,41.380284246556265,0.0004169784686786582,15.0,48.32,1.7549928774784245,48.71,8.1512,11.1979,15.0871,1.1034,13.7838,15.1208,15.1208,0
143041,npp,2843,3066,11.3175096511841,21.0745239257812,105.781837463379,3670176,2842,2463,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.92291708112612,48.278476561487146,41.357009633156615,0.00041645610772973496,15.0,48.29,1.7549928774784245,48.71,8.1512,11.1979,15.0871,1.1034,12.4244,12.4883,12.4883,0
143235,npp,2158,2425,14.459171295166,21.0759582519531,105.783050537109,3670176,2158,1962,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-11 18:44:52.798978,-77.2758314903273,22.040640921832097,19.402985016618178,1.4997711829125157e-09,12.0,22.03,1.0837787002826917,22.51,9.7879,12.9633,14.4592,0.9532,13.7365,13.7821,13.7821,0
143430,npp,1437,1784,10.7795534133911,21.0778980255127,105.78165435791,3670176,1437,1363,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-12 18:26:04.287941,94.9875896480395,14.426449315582937,12.741187527743767,1.3718248845897129e-17,9.0,-14.4,1.015504800579495,-13.78,8.5663,11.135,14.9509,1.1097,12.0062,11.9618,11.9618,0
143625,npp,714,1139,11.217095375061,21.0725841522217,105.778099060059,3670176,713,838,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-13 18:07:13.999747,95.3556108791575,43.89358815083598,37.860743857814875,6.050765333573977e-25,6.0,-43.87,1.5732132722552272,-43.57,8.8474,13.5809,17.044,0.9098,10.8538,10.2056,10.2056,0
143835,npp,1921,3905,9.70213508605957,21.0742969512939,105.777221679688,3670176,1925,3119,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-14 19:28:42.986629,-74.72605159498977,67.43787941606507,54.84094451209407,1.3138268695735184e-24,19.0,67.44,3.3166247903554,67.58,9.6943,11.912,15.205,1.0373,11.69,10.064,10.064,0
144619,npp,2241,1359,8.87264537811279,21.0761318206787,105.781379699707,3670176,2242,1025,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-18 18:13:36.082453,98.1180693540072,35.41937218776103,30.86591986625915,1.148664859680033e-30,7.0,-35.42,1.2937979144666532,-35.105,9.1071,12.2916,15.8004,1.0053,9.7137,8.9193,8.9193,0
144817,npp,1503,710,11.1108646392822,21.0777530670166,105.778762817383,3670176,1508,492,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-19 17:54:42.239293,95.62077598679451,56.50671090774248,47.580148323049464,2.8202299347822894e-26,4.0,-56.49,2.1127631471468895,-56.34,11.8574,14.061,17.2773,0.8788,10.9599,9.7638,9.7638,0
145012,npp,732,75,4.33259057998657,21.0735569000244,105.77864074707,3670176,730,32,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-20 17:35:48.401144,94.19574481967555,69.09655514498448,55.785196669317585,6.407407416096343e-20,1.0,-69.07,3.5496478698597698,-69.005,10.9597,13.8617,19.6532,0.8914,9.6718,3.8621,3.8621,0
145027,npp,2767,3492,4.42650842666626,21.0760135650635,105.787376403809,3670176,2772,2832,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-20 19:16:16.567338,-76.00998290599256,59.51185625041849,49.71786199620881,2.708807281795091e-27,17.0,59.51,2.3545700244418297,59.65,10.5418,13.3024,17.6879,0.9289,8.5866,4.1117,4.1117,0
145027,npp,2767,3491,9.98270988464355,21.0776252746582,105.780288696289,3670176,2772,2832,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-20 19:16:16.567338,-76.01227688576662,59.4895770974796,49.70238228524384,2.719147367525374e-27,17.0,59.49,2.3545700244418297,59.65,10.5418,13.3024,17.6879,0.9289,10.9464,9.2727,9.2727,0
145612,npp,674,1576,15.9914655685425,21.0719242095947,105.782318115234,3670176,674,1183,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-23 18:19:56.408660,98.2646091058586,25.44922284110445,22.357405261270202,1.4258402062671713e-06,8.0,-25.45,1.1367971201176101,-25.1,7.0337,10.4959,15.4019,1.1772,17.1905,18.8259,18.8259,0
145801,npp,3013,927,11.1903133392334,21.0783653259277,105.777305603027,3670144,3014,688,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-24 18:01:04.345808,96.55194505160051,50.65157312168092,43.19838248661092,0.005899996032498499,5.0,-50.65,1.847645286154319,-50.47,10.1634,13.8545,17.8515,0.8919,10.9143,9.9802,9.75570271194679,0
145801,npp,3013,928,16.6379280090332,21.0776023864746,105.784240722656,3670144,3014,688,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-24 18:01:04.345808,96.55432488649522,50.623302930925114,43.17661469865789,0.005894671791980465,5.0,-50.62,1.847645286154319,-50.47,10.1634,13.8545,17.8515,0.8919,13.8627,14.8387,14.614405301499506,0
146194,npp,509,3072,12.9218044281006,21.076696395874,105.781860351562,3670144,508,2467,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-26 19:03:50.182964,-77.28775679084553,48.47043459592509,41.50659935742318,0.026484792808491964,15.0,48.47,1.7549928774784245,48.71,8.1512,11.1979,15.0871,1.1034,13.3386,14.2585,13.250742685010808,0
146764,npp,1444,1146,24.0534954071045,21.077054977417,105.78197479248,3670144,1445,843,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-29 18:07:24.703322,96.96045202502691,43.63359403895011,37.64899270869126,0.28406935746663564,6.0,-43.63,1.4867838833500562,-43.57,8.8474,13.5809,17.044,0.9098,19.4001,21.8846,11.075643516130793,0
147159,npp,1989,3286,12.792046546936,21.0724506378174,105.779304504395,3670144,1990,2632,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-10-31 19:10:08.772025,-76.88757946449469,54.52470732761169,46.13047438007356,0.14298097139903593,16.0,54.53,2.0682789409984763,54.63,9.3252,12.2556,14.6262,1.0082,12.6156,12.8971,7.456614930944125,0
147535,npp,607,2005,14.0515480041504,21.0721645355225,105.777435302734,3670144,606,1573,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-11-02 18:32:33.562092,73.79629513080489,1.9432962180735882,1.7201582284365078,0.08412078858377137,10.0,-1.7,1.0,-1.42,7.5086,12.3563,15.6668,1.0,14.0515,14.0515,10.850669219448317,0
148548,npp,2109,2221,9.89985370635986,21.0733699798584,105.779907226562,3670144,2109,1780,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-11-07 18:38:52.144520,-77.44689228748706,10.856596794320765,9.597815353715069,0.004246186112284336,11.0,10.84,1.015504800579495,11.01,7.9749,10.9283,14.5306,1.1307,11.3435,11.1934,11.031830863084268,0
148741,npp,1378,1579,6.94748449325562,21.0745697021484,105.776290893555,3670176,1378,1187,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-11-08 18:20:03.649900,98.0558873047232,25.300684109578643,22.228677429005206,0.0001973882843033546,8.0,-25.3,1.1367971201176101,-25.1,7.0337,10.4959,15.4019,1.1772,9.2348,8.1789,8.1789,0
149345,npp,1207,3075,4.08818006515503,21.0747661590576,105.776145935059,3670176,1207,2469,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-11-11 19:03:57.452416,-77.51507525609503,48.56212485664341,41.577849154615336,2.558877052821271e-18,15.0,48.56,1.7549928774784245,48.71,8.1512,11.1979,15.0871,1.1034,8.3051,4.5111,4.5111,0
149907,npp,2152,1148,4.06648302078247,21.0757102966309,105.77758026123,3670176,2152,845,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-11-14 18:07:30.208452,96.98620510498505,43.55057345938917,37.582531801289676,5.910224831855506e-34,6.0,-43.55,1.4867838833500562,-43.57,8.8474,13.5809,17.044,0.9098,5.957,3.6998,3.6998,0
150480,npp,1993,2648,6.55576276779175,21.0722312927246,105.779571533203,3670176,1993,2135,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-11-17 18:51:27.589342,-78.20758357799721,32.73291439075262,28.599183900472894,5.175559708257754e-30,13.0,32.74,1.2365102219381485,32.83,7.7685,9.9214,14.2082,1.2454,9.6344,8.1646,8.1646,0
151029,npp,2895,716,9.06136131286621,21.0765552520752,105.777008056641,3670176,2900,498,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-11-20 17:54:55.013893,95.72888189424162,56.352110837171864,47.46854484340888,1.3146286009101894e-11,4.0,-56.34,2.0682789409984763,-56.34,11.8574,14.061,17.2773,0.8788,9.939,7.9628,7.9628,0
153190,npp,261,3287,9.25354099273682,21.0765895843506,105.78052520752,3670144,262,2634,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-12-02 19:10:14.876361,-76.8482864779902,54.585959097625455,46.18052460855613,0.08009565698999432,16.0,54.56,2.0682789409984763,54.63,9.3252,12.2556,14.6262,1.0082,10.9048,9.3295,6.281827140552473,0
155557,npp,1085,1789,2.6105489730835,21.0777454376221,105.778762817383,3670176,1085,1368,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-12-15 18:26:20.523845,96.20593855701672,14.106226829786051,12.460637470355818,3.515800372597189e-32,9.0,-14.12,1.015504800579495,-13.78,8.5663,11.135,14.9509,1.1097,3.9619,2.8969,2.8969,0
155739,npp,353,1144,3.44910597801208,21.0767517089844,105.781425476074,3670176,355,842,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-12-16 18:07:30.191254,97.45681367291971,43.658546292604406,37.67474860299731,6.003640741743927e-29,6.0,-43.7,1.5732132722552272,-43.57,8.8474,13.5809,17.044,0.9098,5.9161,3.1381,3.1381,0
155922,npp,2675,498,11.0576419830322,21.0722484588623,105.775955200195,3670176,2677,301,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2012-12-17 17:48:36.302647,95.60552969676601,61.32523295814835,50.9611803931973,1.0185587235034778e-23,3.0,-61.36,2.5331140255951103,-61.22,12.6751,15.3938,17.6956,0.8027,10.6445,8.8757,8.8757,0
169250,npp,1666,703,3.20855617523193,21.0739707946777,105.77547454834,3670176,1668,485,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2013-01-07 17:54:46.777622,96.00126400598876,56.63027948961367,47.676203545213305,1.9253551306073518e-15,4.0,-56.67,2.1127631471468895,-56.34,11.8574,14.061,17.2773,0.8788,7.2197,2.8196,2.8196,0
170155,npp,53,916,9.89693260192871,21.07688331604,105.779563903809,3670176,54,682,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2013-01-12 18:01:01.594553,96.44889794473931,50.93136255822366,43.42157081383187,8.114325134269712e-34,5.0,-50.96,1.847645286154319,-50.47,10.1634,13.8545,17.8515,0.8919,10.2143,8.8267,8.8267,0
170336,npp,2365,274,12.00412940979,21.0736236572266,105.776641845703,3670176,2363,143,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2013-01-13 17:42:05.936794,94.5174490719809,65.68409196461928,53.78231266157834,9.426047270773213e-32,2.0,-65.72,3.0,-65.41,12.4438,14.9289,18.9483,0.8277,11.3814,9.9355,9.9355,0
171998,npp,33,1354,7.9475417137146,21.0752906799316,105.778114318848,3670144,34,1022,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2013-01-22 18:13:45.318138,97.9335943997566,35.599773098862144,31.021064914268152,0.02580598759459771,7.0,-35.64,1.2937979144666532,-35.105,9.1071,12.2916,15.8004,1.0053,8.9987,7.9894,7.007471504012759,0
180151,npp,1660,1803,8.70228958129883,21.0727233886719,105.777969360352,3670176,1660,1381,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2013-03-05 18:27:09.022657,97.61245431376685,13.319707902269545,11.767594884197997,0.0001694778495417902,9.0,-13.33,1.015504800579495,-13.78,8.5663,11.135,14.9509,1.1097,9.9607,9.6567,9.6567,0
180348,npp,941,1158,8.86804866790771,21.074405670166,105.777198791504,3670176,940,854,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2013-03-06 18:08:18.641086,96.4554440320144,43.19169040215284,37.29175620428194,7.752309109273828e-12,6.0,-43.19,1.4867838833500562,-43.57,8.8474,13.5809,17.044,0.9098,9.1865,8.0684,8.0684,0
180954,npp,826,2659,7.76850080490112,21.0733833312988,105.779205322266,3670176,826,2142,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2013-03-09 18:52:19.215767,-78.38738037857546,33.251301194402075,29.037911219970084,3.2503330929331825e-23,13.0,33.23,1.2365102219381485,32.83,7.7685,9.9214,14.2082,1.2454,10.6151,9.675,9.675,0
181750,npp,994,92,7.34984922409058,21.0768280029297,105.776306152344,3670176,998,41,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2013-03-13 17:36:57.714519,94.46263685325648,68.78978866027234,55.61224197479689,2.5036890134857966e-29,1.0,-68.8,3.3985290935932855,-69.005,10.9597,13.8617,19.6532,0.8914,10.4402,6.5516,6.5516,0
185103,npp,53,2881,6.83074617385864,21.0751838684082,105.780395507812,3670144,54,2323,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2013-03-30 18:58:56.978282,-77.76274570972231,42.06944741407621,36.38217093906695,0.05755186862224445,14.0,42.06,1.4867838833500562,41.51,9.2053,12.6374,15.4879,0.9778,8.4507,6.6788,4.48892760738806,0
186667,npp,2521,1167,3.60734081268311,21.0760917663574,105.776031494141,3670176,2521,861,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2013-04-07 18:08:51.000473,97.11707361080228,42.843979104813315,37.012416514228775,3.769018729921988e-23,6.0,-42.86,1.4867838833500562,-43.57,8.8474,13.5809,17.044,0.9098,5.6482,3.2821,3.2821,0
188028,npp,2532,97,8.63269996643066,21.0726280212402,105.776069641113,3670176,2534,44,196611,3866787,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2013-04-14 17:37:26.574206,94.4691025940215,68.68886151357368,55.56287401881831,1.3359255326674586e-20,1.0,-68.72,3.3166247903554,-69.005,10.9597,13.8617,19.6532,0.8914,10.7797,7.6952,7.6952,0
190882,npp,951,735,12.299880027771,21.0719184875488,105.778854370117,3670144,951,517,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2013-04-29 17:56:29.755825,95.8633673939375,55.83948569337382,47.10342016590403,0.030565555431192337,4.0,-55.86,2.0682789409984763,-56.34,11.8574,14.061,17.2773,0.8788,11.5048,10.8087,9.645667980258645,0
191452,npp,828,2243,6.88539266586304,21.07594871521,105.778381347656,3670144,828,1800,196611,3866755,357,vnm_hanoi_21_8,21.075,105.77916667,21,8,vnm_hanoi,2013-05-02 18:40:30.380063,-77.64381580428066,12.092726996580868,10.689043354315913,0.002958016708783614,11.0,12.08,1.015504800579495,11.01,7.9749,10.9283,14.5306,1.1307,8.375,7.7851,7.672546241407592,0
