lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.819,0.834,0.839
2,0.704,0.732,0.731
3,0.622,0.644,0.648
4,0.554,0.567,0.577
5,0.499,0.501,0.516
6,0.446,0.444,0.456
7,0.393,0.395,0.397
8,0.347,0.354,0.345
9,0.32,0.319,0.311
10,0.29,0.289,0.28
11,0.266,0.264,0.255
12,0.253,0.244,0.239
13,0.244,0.227,0.228
14,0.235,0.212,0.22
15,0.227,0.201,0.211
16,0.209,0.191,0.197
17,0.19,0.183,0.18
18,0.175,0.175,0.166
19,0.165,0.169,0.157
20,0.154,0.164,0.149
21,0.144,0.159,0.142
22,0.143,0.154,0.147
23,0.138,0.149,0.148
24,0.133,0.145,0.15
25,0.13,0.14,0.153
26,0.124,0.134,0.154
27,0.114,0.129,0.151
28,0.113,0.124,0.154
29,0.104,0.119,0.148
30,0.101,0.114,0.143
31,0.098,0.108,0.136
32,0.105,0.102,0.138
33,0.112,0.096,0.137
34,0.122,0.09,0.139
35,0.119,0.084,0.13
36,0.105,0.079,0.111
37,0.088,0.074,0.089
38,0.069,0.069,0.067
39,0.061,0.064,0.056
40,0.05,0.059,0.044
41,0.042,0.053,0.037
42,0.035,0.048,0.031
43,0.032,0.042,0.029
44,0.028,0.037,0.026
45,0.015,0.032,0.016
46,0.014,0.027,0.017
47,0.015,0.023,0.019
48,0.012,0.02,0.016
49,0.013,0.017,0.019
50,0.016,0.016,0.025
51,0.023,0.015,0.034
52,0.03,0.016,0.046
53,0.029,0.017,0.049
54,0.031,0.018,0.056
55,0.024,0.02,0.055
56,0.023,0.023,0.059
57,0.028,0.026,0.065
58,0.021,0.029,0.058
59,0.017,0.032,0.052
60,0.019,0.033,0.05
61,0.021,0.033,0.049
62,0.02,0.032,0.042
63,0.028,0.03,0.042
64,0.032,0.027,0.039
65,0.034,0.025,0.035
66,0.038,0.021,0.032
67,0.038,0.017,0.026
68,0.044,0.013,0.025
69,0.036,0.007,0.012
70,0.019,0.002,-0.008
71,-0.001,-0.002,-0.03
72,-0.015,-0.006,-0.045
73,-0.022,-0.009,-0.053
74,-0.02,-0.011,-0.05
75,-0.028,-0.014,-0.054
76,-0.03,-0.015,-0.054
77,-0.033,-0.016,-0.056
78,-0.026,-0.017,-0.045
79,-0.03,-0.017,-0.041
80,-0.031,-0.016,-0.036
81,-0.036,-0.015,-0.034
82,-0.019,-0.013,-0.014
83,-0.007,-0.01,0.001
84,0.005,-0.006,0.017
85,0.013,-0.001,0.031
86,0.014,0.005,0.036
87,0.02,0.012,0.044
88,0.023,0.019,0.051
89,0.039,0.027,0.068
90,0.048,0.035,0.076
91,0.051,0.043,0.078
92,0.056,0.051,0.081
93,0.058,0.058,0.08
94,0.05,0.064,0.07
95,0.053,0.069,0.069
96,0.06,0.072,0.069
97,0.064,0.075,0.066
98,0.082,0.077,0.075
99,0.084,0.079,0.071
100,0.081,0.08,0.064
101,0.086,0.081,0.065
102,0.086,0.081,0.064
103,0.091,0.081,0.067
104,0.098,0.08,0.073
105,0.094,0.08,0.071
106,0.088,0.08,0.068
107,0.085,0.081,0.066
108,0.075,0.081,0.059
109,0.071,0.082,0.06
110,0.074,0.082,0.066
111,0.072,0.082,0.068
112,0.069,0.082,0.069
113,0.064,0.081,0.068
114,0.066,0.081,0.074
115,0.061,0.08,0.075
116,0.059,0.079,0.078
117,0.078,0.077,0.099
118,0.091,0.075,0.114
119,0.094,0.074,0.117
120,0.094,0.072,0.115
121,0.087,0.071,0.105
122,0.086,0.07,0.099
123,0.081,0.068,0.088
124,0.071,0.066,0.073
125,0.07,0.064,0.065
126,0.066,0.062,0.055
127,0.058,0.06,0.041
128,0.045,0.058,0.024
129,0.044,0.056,0.019
130,0.037,0.053,0.01
131,0.034,0.049,0.006
132,0.04,0.045,0.012
133,0.035,0.04,0.009
134,0.032,0.036,0.007
135,0.035,0.033,0.013
136,0.045,0.03,0.025
137,0.039,0.028,0.022
138,0.038,0.027,0.024
139,0.04,0.027,0.029
140,0.035,0.028,0.03
141,0.027,0.031,0.028
142,0.026,0.036,0.033
143,0.032,0.04,0.045
144,0.043,0.045,0.062
145,0.038,0.05,0.066
146,0.041,0.055,0.075
147,0.047,0.059,0.085
148,0.045,0.063,0.085
149,0.051,0.066,0.088
150,0.058,0.069,0.09
151,0.062,0.071,0.088
152,0.072,0.073,0.09
153,0.092,0.073,0.101
154,0.103,0.074,0.103
155,0.11,0.074,0.101
156,0.11,0.074,0.092
157,0.101,0.074,0.077
158,0.09,0.073,0.063
159,0.073,0.072,0.045
160,0.07,0.07,0.039
161,0.06,0.068,0.027
162,0.047,0.065,0.012
163,0.042,0.062,0.005
164,0.036,0.058,-0.003
165,0.031,0.054,-0.008
166,0.028,0.05,-0.011
167,0.027,0.045,-0.011
168,0.026,0.041,-0.008
169,0.034,0.036,0.004
170,0.041,0.031,0.017
171,0.041,0.027,0.024
172,0.043,0.024,0.034
173,0.04,0.02,0.04
174,0.031,0.018,0.04
175,0.032,0.017,0.048
176,0.031,0.017,0.054
177,0.029,0.018,0.056
178,0.017,0.019,0.047
179,0.005,0.021,0.035
180,0.009,0.022,0.036
181,0.016,0.023,0.037
182,0.018,0.023,0.033
183,0.009,0.023,0.019
184,0.005,0.023,0.01
185,0.009,0.024,0.009
186,0.015,0.023,0.008
187,0.026,0.023,0.012
188,0.026,0.023,0.008
189,0.029,0.023,0.008
190,0.039,0.023,0.014
191,0.043,0.024,0.015
192,0.039,0.025,0.011
193,0.043,0.027,0.013
194,0.04,0.029,0.009
195,0.034,0.031,0.005
196,0.039,0.033,0.011
197,0.036,0.035,0.011
198,0.021,0.036,0.004
199,0.017,0.038,0.007
200,0.021,0.039,0.017
201,0.028,0.039,0.03
202,0.029,0.04,0.038
203,0.038,0.04,0.054
204,0.044,0.041,0.068
205,0.042,0.042,0.073
206,0.043,0.044,0.078
207,0.049,0.044,0.085
208,0.053,0.045,0.087
209,0.055,0.047,0.086
210,0.065,0.049,0.09
211,0.06,0.051,0.08
212,0.054,0.053,0.069
213,0.054,0.055,0.062
214,0.046,0.056,0.049
215,0.048,0.057,0.043
216,0.052,0.057,0.039
217,0.053,0.057,0.034
218,0.052,0.056,0.03
219,0.046,0.054,0.02
220,0.048,0.051,0.02
221,0.055,0.049,0.024
222,0.055,0.045,0.024
223,0.057,0.041,0.027
224,0.055,0.038,0.026
225,0.048,0.035,0.023
226,0.035,0.033,0.015
227,0.032,0.032,0.017
228,0.034,0.031,0.023
229,0.035,0.031,0.029
230,0.032,0.031,0.03
231,0.021,0.032,0.023
232,0.016,0.034,0.021
233,0.018,0.036,0.025
234,0.019,0.038,0.028
235,0.02,0.04,0.03
236,0.028,0.043,0.036
237,0.034,0.045,0.04
238,0.046,0.048,0.049
239,0.052,0.051,0.052
240,0.063,0.054,0.057
241,0.068,0.057,0.058
242,0.068,0.059,0.055
243,0.073,0.061,0.057
244,0.079,0.063,0.059
245,0.087,0.065,0.062
246,0.087,0.066,0.057
247,0.078,0.066,0.045
248,0.062,0.065,0.03
249,0.063,0.063,0.029
250,0.057,0.061,0.023
251,0.051,0.058,0.019
252,0.044,0.054,0.014
253,0.042,0.05,0.014
254,0.041,0.046,0.016
255,0.032,0.041,0.01
256,0.033,0.035,0.014
257,0.032,0.03,0.018
258,0.032,0.026,0.022
259,0.027,0.022,0.022
260,0.022,0.02,0.021
261,0.02,0.019,0.024
262,0.019,0.02,0.028
263,0.015,0.021,0.03
264,0.02,0.024,0.039
265,0.024,0.028,0.044
266,0.026,0.032,0.046
267,0.026,0.036,0.045
268,0.027,0.041,0.043
269,0.034,0.046,0.047
270,0.041,0.05,0.05
271,0.046,0.054,0.053
272,0.055,0.058,0.061
273,0.061,0.06,0.065
274,0.07,0.063,0.071
275,0.077,0.065,0.075
276,0.081,0.066,0.077
277,0.085,0.067,0.078
278,0.09,0.067,0.083
279,0.09,0.067,0.082
280,0.088,0.066,0.079
281,0.079,0.065,0.072
282,0.066,0.063,0.062
283,0.053,0.061,0.051
284,0.043,0.057,0.041
285,0.027,0.053,0.028
286,0.025,0.048,0.028
287,0.03,0.043,0.037
288,0.021,0.037,0.033
289,0.023,0.031,0.04
290,0.021,0.025,0.042
291,0.024,0.02,0.05
292,0.024,0.015,0.055
293,0.026,0.011,0.061
294,0.022,0.008,0.063
295,0.02,0.008,0.065
296,0.021,0.008,0.068
297,0.021,0.01,0.067
298,0.013,0.013,0.058
299,0.017,0.017,0.056
300,0.019,0.022,0.052
301,0.013,0.027,0.042
302,0.013,0.034,0.035
303,0.004,0.04,0.019
304,0.013,0.046,0.018
305,0.032,0.052,0.027
306,0.047,0.057,0.035
307,0.057,0.061,0.04
308,0.071,0.064,0.047
309,0.082,0.068,0.052
310,0.084,0.07,0.048
311,0.1,0.072,0.059
312,0.109,0.074,0.065
313,0.109,0.074,0.066
314,0.101,0.073,0.061
315,0.086,0.073,0.052
316,0.077,0.071,0.048
317,0.067,0.069,0.044
318,0.055,0.066,0.038
319,0.05,0.062,0.038
320,0.044,0.058,0.038
321,0.035,0.053,0.034
322,0.031,0.047,0.034
323,0.034,0.041,0.04
324,0.025,0.034,0.033
325,0.012,0.028,0.021
326,0.012,0.021,0.019
327,0.013,0.015,0.017
328,0.016,0.01,0.015
329,0.013,0.007,0.007
330,0.013,0.005,-0.0
331,0.012,0.005,-0.007
332,0.013,0.006,-0.012
333,0.013,0.008,-0.019
334,0.011,0.01,-0.025
335,0.016,0.013,-0.022
336,0.017,0.015,-0.02
337,0.013,0.017,-0.022
338,0.003,0.018,-0.029
339,-0.003,0.018,-0.033
340,0.004,0.018,-0.028
341,0.008,0.017,-0.025
342,0.016,0.016,-0.019
343,0.023,0.015,-0.012
344,0.025,0.013,-0.01
345,0.034,0.012,0.0
346,0.033,0.011,0.004
347,0.03,0.01,0.008
348,0.033,0.009,0.016
349,0.025,0.009,0.015
350,0.02,0.008,0.018
351,0.003,0.007,0.011
352,-0.013,0.007,0.004
353,-0.026,0.006,-0.0
354,-0.029,0.004,0.002
355,-0.03,0.003,0.003
356,-0.018,0.002,0.012
357,-0.01,0.001,0.017
358,0.002,-0.0,0.023
359,0.001,-0.002,0.014
360,0.01,-0.003,0.015
361,0.017,-0.003,0.015
362,0.02,-0.003,0.011
363,0.021,-0.002,0.006
364,0.025,-0.0,0.006
365,0.023,0.004,0.002
366,0.009,0.008,-0.01
367,0.012,0.012,-0.006
368,0.006,0.017,-0.01
369,-0.003,0.022,-0.018
370,-0.002,0.026,-0.015
371,0.004,0.03,-0.008
372,0.011,0.033,-0.001
373,0.014,0.035,0.002
374,0.024,0.036,0.012
375,0.037,0.036,0.025
376,0.052,0.037,0.044
377,0.049,0.037,0.048
378,0.047,0.037,0.054
379,0.045,0.036,0.06
380,0.054,0.035,0.077
381,0.06,0.033,0.092
382,0.056,0.031,0.096
383,0.043,0.028,0.089
384,0.034,0.024,0.083
385,0.014,0.021,0.064
386,-0.002,0.017,0.045
387,-0.009,0.012,0.032
388,-0.015,0.008,0.017
389,-0.015,0.003,0.011
390,-0.011,-0.002,0.007
391,-0.007,-0.006,0.004
392,-0.012,-0.01,-0.007
393,-0.014,-0.014,-0.014
394,-0.011,-0.016,-0.016
395,-0.008,-0.018,-0.018
396,-0.008,-0.019,-0.021
397,-0.007,-0.018,-0.023
398,-0.008,-0.015,-0.024
399,-0.017,-0.01,-0.031
400,-0.013,-0.003,-0.026
