lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.02,1.0
1,0.904,0.911,0.906
2,0.819,0.815,0.82
3,0.746,0.733,0.744
4,0.677,0.661,0.672
5,0.613,0.599,0.607
6,0.557,0.546,0.549
7,0.503,0.501,0.495
8,0.456,0.462,0.448
9,0.424,0.429,0.417
10,0.401,0.401,0.395
11,0.378,0.378,0.374
12,0.353,0.358,0.352
13,0.337,0.341,0.338
14,0.321,0.327,0.324
15,0.303,0.314,0.308
16,0.29,0.303,0.296
17,0.279,0.294,0.284
18,0.273,0.285,0.277
19,0.269,0.276,0.272
20,0.259,0.268,0.26
21,0.259,0.261,0.259
22,0.256,0.253,0.255
23,0.253,0.245,0.251
24,0.255,0.237,0.252
25,0.254,0.229,0.253
26,0.246,0.22,0.246
27,0.232,0.212,0.236
28,0.221,0.203,0.228
29,0.205,0.195,0.213
30,0.19,0.186,0.199
31,0.175,0.178,0.183
32,0.16,0.17,0.167
33,0.144,0.163,0.149
34,0.134,0.156,0.137
35,0.126,0.149,0.129
36,0.117,0.143,0.12
37,0.113,0.137,0.118
38,0.112,0.131,0.118
39,0.112,0.126,0.121
40,0.112,0.121,0.124
41,0.113,0.117,0.127
42,0.117,0.113,0.133
43,0.12,0.11,0.138
44,0.121,0.108,0.141
45,0.121,0.106,0.141
46,0.124,0.104,0.143
47,0.127,0.102,0.145
48,0.124,0.1,0.14
49,0.114,0.098,0.128
50,0.101,0.095,0.111
51,0.085,0.092,0.093
52,0.077,0.088,0.082
53,0.074,0.084,0.075
54,0.071,0.079,0.069
55,0.069,0.074,0.065
56,0.064,0.069,0.061
57,0.064,0.065,0.062
58,0.064,0.061,0.062
59,0.061,0.058,0.059
60,0.057,0.057,0.053
61,0.055,0.056,0.05
62,0.051,0.056,0.045
63,0.047,0.057,0.039
64,0.048,0.059,0.038
65,0.049,0.061,0.041
66,0.053,0.064,0.047
67,0.058,0.068,0.054
68,0.062,0.072,0.061
69,0.068,0.075,0.07
70,0.077,0.079,0.083
71,0.084,0.082,0.093
72,0.091,0.084,0.104
73,0.098,0.086,0.113
74,0.105,0.087,0.121
75,0.106,0.087,0.122
76,0.106,0.087,0.121
77,0.105,0.086,0.119
78,0.105,0.085,0.118
79,0.095,0.084,0.107
80,0.08,0.082,0.091
81,0.073,0.08,0.081
82,0.069,0.078,0.074
83,0.063,0.076,0.066
84,0.059,0.073,0.061
85,0.058,0.071,0.059
86,0.053,0.068,0.054
87,0.053,0.066,0.054
88,0.053,0.063,0.054
89,0.052,0.061,0.054
90,0.053,0.059,0.056
91,0.058,0.058,0.06
92,0.061,0.057,0.065
93,0.064,0.057,0.068
94,0.064,0.057,0.068
95,0.063,0.057,0.068
96,0.066,0.058,0.071
97,0.068,0.059,0.073
98,0.07,0.06,0.076
99,0.073,0.062,0.08
100,0.075,0.064,0.084
101,0.074,0.066,0.085
102,0.072,0.067,0.084
103,0.069,0.069,0.082
104,0.067,0.072,0.08
105,0.065,0.074,0.077
106,0.066,0.077,0.078
107,0.068,0.081,0.079
108,0.07,0.084,0.081
109,0.075,0.088,0.085
110,0.081,0.092,0.09
111,0.087,0.095,0.094
112,0.096,0.099,0.103
113,0.1,0.102,0.107
114,0.101,0.105,0.11
115,0.106,0.108,0.115
116,0.111,0.109,0.121
117,0.116,0.109,0.127
118,0.122,0.109,0.133
119,0.124,0.107,0.136
120,0.121,0.105,0.134
121,0.115,0.102,0.129
122,0.112,0.098,0.126
123,0.107,0.093,0.122
124,0.099,0.087,0.116
125,0.089,0.081,0.106
126,0.075,0.073,0.093
127,0.063,0.065,0.08
128,0.05,0.057,0.067
129,0.042,0.048,0.057
130,0.032,0.041,0.046
131,0.026,0.034,0.039
132,0.019,0.028,0.033
133,0.013,0.024,0.027
134,0.008,0.021,0.021
135,0.005,0.019,0.017
136,0.007,0.019,0.018
137,0.011,0.019,0.022
138,0.016,0.021,0.026
139,0.024,0.024,0.032
140,0.03,0.028,0.035
141,0.031,0.033,0.034
142,0.034,0.038,0.034
143,0.039,0.043,0.038
144,0.045,0.049,0.043
145,0.055,0.054,0.054
146,0.064,0.059,0.064
147,0.076,0.063,0.076
148,0.085,0.067,0.086
149,0.092,0.07,0.093
150,0.093,0.073,0.092
151,0.09,0.075,0.089
152,0.086,0.077,0.085
153,0.08,0.078,0.078
154,0.076,0.078,0.073
155,0.072,0.077,0.068
156,0.065,0.075,0.057
157,0.06,0.073,0.05
158,0.056,0.07,0.043
159,0.053,0.067,0.04
160,0.056,0.064,0.041
161,0.053,0.061,0.037
162,0.051,0.057,0.035
163,0.051,0.054,0.034
164,0.053,0.05,0.035
165,0.056,0.047,0.037
166,0.056,0.044,0.037
167,0.052,0.042,0.034
168,0.05,0.041,0.032
169,0.046,0.04,0.03
170,0.043,0.039,0.028
171,0.038,0.038,0.024
172,0.033,0.038,0.022
173,0.027,0.038,0.018
174,0.027,0.037,0.021
175,0.029,0.036,0.025
176,0.032,0.036,0.03
177,0.033,0.036,0.032
178,0.036,0.036,0.036
179,0.037,0.036,0.037
180,0.036,0.037,0.035
181,0.037,0.037,0.035
182,0.039,0.037,0.036
183,0.037,0.037,0.035
184,0.041,0.036,0.038
185,0.041,0.035,0.038
186,0.04,0.034,0.036
187,0.031,0.032,0.027
188,0.026,0.029,0.022
189,0.022,0.027,0.017
190,0.02,0.024,0.015
191,0.021,0.02,0.017
192,0.02,0.017,0.016
193,0.022,0.013,0.018
194,0.025,0.01,0.022
195,0.021,0.006,0.02
196,0.014,0.003,0.015
197,0.005,-0.001,0.007
198,-0.009,-0.004,-0.006
199,-0.021,-0.007,-0.017
200,-0.029,-0.01,-0.024
201,-0.033,-0.014,-0.028
202,-0.034,-0.017,-0.028
203,-0.035,-0.02,-0.027
204,-0.033,-0.023,-0.023
205,-0.028,-0.026,-0.017
206,-0.024,-0.028,-0.012
207,-0.021,-0.03,-0.008
208,-0.016,-0.031,-0.002
209,-0.011,-0.031,0.001
210,-0.008,-0.031,0.004
211,-0.013,-0.03,-0.0
212,-0.018,-0.029,-0.005
213,-0.025,-0.027,-0.013
214,-0.028,-0.025,-0.016
215,-0.035,-0.022,-0.023
216,-0.036,-0.019,-0.024
217,-0.036,-0.016,-0.024
218,-0.034,-0.012,-0.021
219,-0.026,-0.009,-0.012
220,-0.018,-0.007,-0.004
221,-0.009,-0.004,0.007
222,-0.002,-0.001,0.015
223,0.009,0.001,0.025
224,0.021,0.004,0.035
225,0.029,0.007,0.043
226,0.029,0.01,0.041
227,0.028,0.014,0.038
228,0.027,0.017,0.035
229,0.024,0.02,0.03
230,0.021,0.022,0.026
231,0.017,0.024,0.02
232,0.013,0.026,0.015
233,0.014,0.027,0.016
234,0.016,0.028,0.017
235,0.021,0.028,0.022
236,0.023,0.027,0.023
237,0.024,0.025,0.024
238,0.028,0.024,0.028
239,0.029,0.022,0.029
240,0.03,0.02,0.031
241,0.027,0.017,0.029
242,0.023,0.015,0.026
243,0.017,0.013,0.021
244,0.009,0.01,0.014
245,0.002,0.008,0.008
246,-0.003,0.006,0.004
247,-0.006,0.003,0.001
248,-0.005,0.001,0.004
249,-0.005,-0.001,0.005
250,-0.005,-0.003,0.007
251,-0.003,-0.006,0.011
252,-0.003,-0.008,0.012
253,-0.002,-0.01,0.013
254,-0.003,-0.012,0.012
255,-0.009,-0.014,0.008
256,-0.014,-0.015,0.003
257,-0.017,-0.016,0.0
258,-0.02,-0.016,-0.004
259,-0.026,-0.016,-0.011
260,-0.027,-0.016,-0.016
261,-0.027,-0.016,-0.017
262,-0.028,-0.016,-0.019
263,-0.024,-0.016,-0.014
264,-0.02,-0.016,-0.011
265,-0.019,-0.018,-0.009
266,-0.014,-0.02,-0.005
267,-0.013,-0.022,-0.004
268,-0.015,-0.025,-0.006
269,-0.015,-0.028,-0.007
270,-0.019,-0.032,-0.011
271,-0.025,-0.035,-0.017
272,-0.027,-0.039,-0.02
273,-0.035,-0.043,-0.027
274,-0.042,-0.047,-0.033
275,-0.051,-0.051,-0.041
276,-0.056,-0.054,-0.045
277,-0.06,-0.058,-0.049
278,-0.063,-0.062,-0.05
279,-0.068,-0.065,-0.054
280,-0.074,-0.068,-0.059
281,-0.081,-0.069,-0.064
282,-0.08,-0.07,-0.063
283,-0.081,-0.07,-0.064
284,-0.079,-0.069,-0.061
285,-0.075,-0.066,-0.057
286,-0.068,-0.062,-0.05
287,-0.06,-0.058,-0.042
288,-0.05,-0.052,-0.033
289,-0.046,-0.046,-0.031
290,-0.042,-0.039,-0.029
291,-0.036,-0.032,-0.025
292,-0.031,-0.026,-0.02
293,-0.019,-0.019,-0.007
294,-0.007,-0.012,0.006
295,0.001,-0.006,0.016
296,0.008,-0.0,0.024
297,0.018,0.006,0.033
298,0.025,0.011,0.039
299,0.031,0.017,0.044
300,0.034,0.022,0.045
301,0.035,0.026,0.046
302,0.036,0.03,0.047
303,0.035,0.034,0.045
304,0.031,0.036,0.041
305,0.025,0.039,0.034
306,0.026,0.041,0.035
307,0.026,0.043,0.033
308,0.03,0.044,0.036
309,0.033,0.046,0.039
310,0.039,0.047,0.043
311,0.042,0.048,0.044
312,0.05,0.049,0.05
313,0.055,0.049,0.055
314,0.057,0.049,0.057
315,0.064,0.049,0.064
316,0.071,0.05,0.07
317,0.068,0.051,0.068
318,0.065,0.053,0.064
319,0.06,0.055,0.059
320,0.058,0.057,0.057
321,0.055,0.06,0.056
322,0.057,0.064,0.06
323,0.06,0.067,0.067
324,0.064,0.071,0.072
325,0.071,0.076,0.08
326,0.074,0.081,0.083
327,0.073,0.086,0.081
328,0.078,0.091,0.084
329,0.087,0.097,0.091
330,0.092,0.102,0.096
331,0.102,0.108,0.106
332,0.109,0.114,0.115
333,0.116,0.12,0.123
334,0.128,0.125,0.136
335,0.142,0.131,0.151
336,0.152,0.136,0.161
337,0.157,0.141,0.166
338,0.158,0.145,0.168
339,0.158,0.149,0.168
340,0.158,0.151,0.167
341,0.159,0.153,0.168
342,0.159,0.154,0.167
343,0.158,0.154,0.165
344,0.157,0.154,0.163
345,0.155,0.153,0.16
346,0.151,0.152,0.154
347,0.148,0.151,0.149
348,0.142,0.15,0.143
349,0.134,0.148,0.134
350,0.133,0.146,0.133
351,0.133,0.143,0.134
352,0.136,0.141,0.137
353,0.135,0.14,0.138
354,0.139,0.138,0.143
355,0.137,0.137,0.142
356,0.137,0.137,0.14
357,0.139,0.137,0.14
358,0.137,0.137,0.137
359,0.142,0.139,0.141
360,0.148,0.14,0.148
361,0.148,0.142,0.15
362,0.153,0.144,0.156
363,0.153,0.146,0.158
364,0.151,0.149,0.159
365,0.147,0.151,0.158
366,0.146,0.153,0.159
367,0.144,0.155,0.159
368,0.146,0.157,0.162
369,0.147,0.158,0.164
370,0.151,0.158,0.168
371,0.157,0.159,0.175
372,0.162,0.158,0.18
373,0.166,0.157,0.184
374,0.159,0.155,0.178
375,0.154,0.153,0.173
376,0.152,0.15,0.171
377,0.149,0.147,0.167
378,0.15,0.143,0.168
379,0.147,0.138,0.166
380,0.135,0.132,0.157
381,0.122,0.125,0.147
382,0.114,0.118,0.141
383,0.104,0.11,0.133
384,0.099,0.101,0.127
385,0.091,0.091,0.118
386,0.078,0.081,0.103
387,0.066,0.071,0.087
388,0.055,0.06,0.073
389,0.046,0.049,0.063
390,0.039,0.038,0.055
391,0.029,0.027,0.044
392,0.018,0.017,0.03
393,0.005,0.007,0.016
394,-0.004,-0.002,0.007
395,-0.006,-0.009,0.003
396,-0.009,-0.015,-0.001
397,-0.013,-0.019,-0.007
398,-0.018,-0.02,-0.014
399,-0.021,-0.018,-0.019
400,-0.017,-0.013,-0.017
