gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2728,3096,5.64972734451294,20.9763603210449,105.769004821777,3670176,2728,2482,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-04-17 19:05:11.772469,-77.24970060042646,49.186730094019865,42.07338680440658,2.8275978798656862e-14,15.0,49.19,1.7549928774784245,48.755,12.1318,18.5301,26.8722,1.2627,16.0583,7.1338,0
103202,npp,1318,1810,12.8294458389282,20.9742259979248,105.766639709473,3670176,1318,1388,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-04-19 18:27:34.634193,97.33774569508114,12.914887629412123,11.412625346047678,1.360092053542876e-24,9.0,-12.93,1.015504800579495,-13.44,13.5332,20.4463,28.5494,1.1443,15.897,14.6813,0
103803,npp,2767,2024,21.9784603118896,20.9754180908203,105.767158508301,3670176,2767,1591,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-04-24 18:33:47.517486,45.926979005309335,1.086448773233089,0.9618742327807258,3.4793922012043815e-25,10.0,-0.64,1.0,-1.3,17.1214,23.3976,37.2157,1.0,21.9785,21.9785,0
104397,npp,1153,2239,19.059606552124,20.9766540527344,105.767082214355,3670176,1153,1796,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-04-29 18:40:02.207688,-80.95700516134275,11.865305621367362,10.48847241720361,1.5037144664234464e-10,11.0,11.85,1.015504800579495,11.06,20.4305,23.6325,26.407,0.9901,18.8945,18.8702,0
104514,npp,414,1595,20.9624729156494,20.9718246459961,105.76927947998,3670176,413,1199,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-04-30 18:21:10.091156,97.26150399887287,24.48840713890035,21.52958083304564,0.0002585925757576386,8.0,-24.51,1.1367971201176101,-25.15,17.6524,25.3907,31.5694,0.9215,19.5022,19.317,0
109842,npp,752,2015,6.54226160049438,20.9721221923828,105.766654968262,3670176,751,1583,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-05-26 18:33:21.010796,71.16987793833749,1.2967725879263003,1.148001383066582,4.558746024177631e-21,10.0,-1.13,1.0,-1.3,17.1214,23.3976,37.2157,1.0,6.5423,6.5423,0
110017,npp,2,1372,13.4472675323486,20.9764366149902,105.769187927246,3670176,3,1033,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-05-27 18:14:30.687974,97.59591501709015,34.86779168054683,30.4043933767211,2.5329752280386074e-16,7.0,-34.87,1.2937979144666532,-34.96,17.6044,21.1737,26.399,1.105,17.4256,14.8596,0
133842,npp,1144,3080,5.6634464263916,20.9770660400391,105.769035339355,3670176,1144,2472,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-08-23 19:04:05.790754,-77.27375579608416,48.69204470850854,41.68696088970343,3.0644379743786245e-25,15.0,48.71,1.7549928774784245,48.755,12.1318,18.5301,26.8722,1.2627,16.0661,7.1511,0
134206,npp,2809,1794,14.2369060516357,20.9765625,105.764251708984,3670176,2809,1373,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-08-25 18:26:28.702933,96.44444583314225,13.862105546964074,12.246117514966086,1.301302757220752e-11,9.0,-13.84,1.015504800579495,-13.44,13.5332,20.4463,28.5494,1.1443,17.283,16.2919,0
134206,npp,2809,1795,15.723331451416,20.9755077362061,105.771469116211,3670176,2809,1373,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-08-25 18:26:28.702933,96.4369038585567,13.805676122602355,12.196483433271336,1.292812978670461e-11,9.0,-13.78,1.015504800579495,-13.44,13.5332,20.4463,28.5494,1.1443,18.7467,17.9929,0
137211,npp,331,1793,18.7319221496582,20.9726467132568,105.768608093262,3670176,331,1372,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-09-10 18:26:22.789732,95.98595847984794,13.924246380224893,12.300747555519006,0.0003297849765661096,9.0,-13.89,1.015504800579495,-13.44,13.5332,20.4463,28.5494,1.1443,21.7094,21.4358,0
138176,npp,1781,2007,14.1547956466675,20.9747943878174,105.769020080566,3670176,1781,1575,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-09-15 18:32:37.596375,89.59790193535298,1.6208999745246162,1.4349576130452792,5.461559137447779e-30,10.0,-1.59,1.0,-1.3,17.1214,23.3976,37.2157,1.0,14.1548,14.1548,0
138368,npp,1052,1362,19.6953544616699,20.975378036499,105.765174865723,3670176,1052,1027,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-09-16 18:13:45.504925,96.82397097157805,35.2955910639189,30.765116514779432,7.611971069889918e-33,7.0,-35.3,1.2937979144666532,-34.96,17.6044,21.1737,26.399,1.105,22.2549,21.7639,0
143041,npp,2858,3069,15.6661863327026,20.9746189117432,105.772888183594,3670176,2858,2464,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.10184310087875,48.37291831053327,41.430965766156255,0.000414379569783271,15.0,48.38,1.7549928774784245,48.755,12.1318,18.5301,26.8722,1.2627,21.7657,19.7814,0
143041,npp,2858,3068,12.6390714645386,20.9759864807129,105.76619720459,3670176,2858,2464,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.10458586849522,48.343300100598405,41.40773250585075,0.00041385866201547246,15.0,48.35,1.7549928774784245,48.755,12.1318,18.5301,26.8722,1.2627,20.0409,15.9591,0
143235,npp,2173,2426,19.0745697021484,20.9776592254639,105.764167785645,3670176,2173,1964,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.72731852622734,22.09500939045244,19.45022550730958,1.442651259231231e-09,12.0,22.08,1.0837787002826917,22.72,13.5596,21.5279,29.0957,1.0868,21.1339,20.7312,0
143235,npp,2173,2427,18.4944152832031,20.9763870239258,105.771392822266,3670176,2173,1964,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.72900879726917,22.14760956003846,19.495980280261374,1.4526862472596786e-09,12.0,22.14,1.0837787002826917,22.72,13.5596,21.5279,29.0957,1.0868,20.5986,20.1006,0
143430,npp,1453,1785,18.6815395355225,20.9721546173096,105.764488220215,3670176,1453,1365,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-10-12 18:26:06.067216,95.41090739265307,14.355312208670346,12.678621231556729,1.3187488781091226e-17,9.0,-14.34,1.015504800579495,-13.44,13.5332,20.4463,28.5494,1.1443,21.6598,21.3781,0
143625,npp,729,1140,14.4516820907593,20.9738845825195,105.764846801758,3670176,729,839,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-10-13 18:07:15.779029,95.54903707353228,43.85171359668241,37.8267796642692,5.864284268097911e-25,6.0,-43.83,1.5732132722552272,-43.48,16.0912,25.4672,31.217,0.9187,16.3957,13.2773,0
143835,npp,1935,3907,4.587082862854,20.9781112670898,105.764335632324,3670176,1941,3120,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-10-14 19:28:42.986629,-74.30490465755614,67.47279360974103,54.86152988190914,1.2887951388401682e-24,19.0,67.47,3.3166247903554,67.595,12.4142,20.3822,24.0189,1.1479,18.6352,5.2657,0
144619,npp,2256,1359,20.610595703125,20.9747543334961,105.766525268555,3670176,2258,1026,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-10-18 18:13:36.082453,96.8390074051473,35.42608260546028,30.87155933731296,1.1572515069368032e-30,7.0,-35.42,1.2937979144666532,-34.96,17.6044,21.1737,26.399,1.105,22.9623,22.7753,0
144619,npp,2256,1360,24.7141742706299,20.9738597869873,105.773742675781,3670176,2258,1026,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-10-18 18:13:36.082453,96.84058379870649,35.38357545665047,30.835833771511933,1.154438545401489e-30,7.0,-35.38,1.2937979144666532,-34.96,17.6044,21.1737,26.399,1.105,26.134,27.3099,0
144817,npp,1519,711,17.5524559020996,20.9735355377197,105.766059875488,3670176,1517,492,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-10-19 17:54:44.018530,95.72160536753536,56.48218650024079,47.562210353368975,2.868780048712222e-26,4.0,-56.47,2.1127631471468895,-56.32,15.0645,21.5125,30.6142,1.0876,21.5232,19.0905,0
145027,npp,2783,3494,4.0385601520538295,20.9716987609863,105.769111633301,3670176,2780,2834,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-10-20 19:16:18.346621,-76.11200233700427,59.560452419364445,49.75141730045873,2.7477813476457868e-27,17.0,59.56,2.3545700244418297,59.67,8.2625,22.673,25.8549,1.032,15.4834,4.1676,0
145027,npp,2783,3495,3.41026973724365,20.9700794219971,105.776229858398,3670176,2780,2834,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-10-20 19:16:18.346621,-76.10964432868283,59.582787957705825,49.76691918741134,2.737284024984973e-27,17.0,59.58,2.3545700244418297,59.67,8.2625,22.673,25.8549,1.032,15.2166,3.5193,0
145421,npp,1401,2219,16.6660213470459,20.9778728485107,105.768653869629,3670176,1402,1778,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-10-22 18:38:46.690639,-77.23310784604826,10.723271405510708,9.48040622635844,1.884575972771035e-14,11.0,10.73,1.015504800579495,11.06,20.4305,23.6325,26.407,0.9901,16.5375,16.5004,0
145612,npp,689,1577,18.4676513671875,20.9732646942139,105.767471313477,3670176,690,1185,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-10-23 18:19:58.187935,98.63961785024712,25.391236232120168,22.30721977968796,1.4703671619661736e-06,8.0,-25.4,1.1367971201176101,-25.15,17.6524,25.3907,31.5694,0.9215,17.3076,17.018,0
148741,npp,1393,1581,16.83713722229,20.9749374389648,105.768508911133,3670176,1394,1188,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-11-08 18:20:05.429182,98.4353985014642,25.192777074818572,22.13531499539039,0.00019670058720294586,8.0,-25.2,1.1367971201176101,-25.15,17.6524,25.3907,31.5694,0.9215,15.8733,15.5155,0
149345,npp,1222,3078,2.4492039680481,20.9751491546631,105.766052246094,3670176,1223,2471,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-11-11 19:03:59.231646,-77.69448888661273,48.650406391684804,41.64682911136957,2.542506629194787e-18,15.0,48.65,1.7549928774784245,48.755,12.1318,18.5301,26.8722,1.2627,14.2347,3.0926,0
149907,npp,2167,1149,5.5212345123291,20.9774742126465,105.765319824219,3670176,2168,846,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-11-14 18:07:31.987734,96.61618020432392,43.52876462268986,37.56481691218842,5.896099382757168e-34,6.0,-43.52,1.4867838833500562,-43.48,16.0912,25.4672,31.217,0.9187,9.9821,5.0726,0
150480,npp,2008,2650,21.103910446167,20.9729766845703,105.766700744629,3670176,2008,2136,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-11-17 18:51:29.368624,-78.49839557799834,32.82745361119175,28.67927407423991,5.188475952554175e-30,13.0,32.83,1.2365102219381485,32.97,21.1039,27.3653,32.0858,0.855,18.3338,18.044,0
155557,npp,1101,1791,25.487247467041,20.9714756011963,105.768432617188,3670176,1101,1370,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-12-15 18:26:22.303082,96.65626534058256,13.983672818940292,12.35283270920613,3.4938891372363935e-32,9.0,-14.0,1.015504800579495,-13.44,13.5332,20.4463,28.5494,1.1443,28.3616,29.1662,0
155922,npp,2690,499,20.503791809082,20.9750175476074,105.767311096191,3670176,2693,301,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2012-12-17 17:48:38.081920,95.7360821126912,61.298220136968744,50.942772595956455,1.0128401923716491e-23,3.0,-61.34,2.5331140255951103,-61.22,19.9204,24.6343,30.2447,0.9498,21.767,19.4744,0
170336,npp,2380,275,16.0738153457642,20.9765644073486,105.767883300781,3670176,2378,143,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-01-13 17:42:07.716074,94.63375125652944,65.66342050729564,53.76933856168585,9.285526735432132e-32,2.0,-65.7,3.0,-65.38,18.226,24.3643,30.4271,0.9603,20.6341,15.436,0
174800,npp,1593,2007,21.7541465759277,20.9754161834717,105.766105651855,3670176,1593,1575,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-02-06 18:32:56.055031,92.35937158506415,1.5643758340414837,1.3848534672559685,6.130459608405323e-17,10.0,-1.59,1.0,-1.3,17.1214,23.3976,37.2157,1.0,21.7541,21.7541,0
180151,npp,1675,1805,20.4462833404541,20.9728164672852,105.768264770508,3670176,1675,1383,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-03-05 18:27:10.801892,96.12955248343435,13.250663053832483,11.706823357652022,0.00017135638352661032,9.0,-13.21,1.015504800579495,-13.44,13.5332,20.4463,28.5494,1.1443,23.3976,23.3976,0
180348,npp,956,1159,35.5695648193359,20.9758453369141,105.763069152832,3670176,955,855,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-03-06 18:08:20.420320,96.65448835160386,43.154695251966366,37.261620530882126,7.860424874259503e-12,6.0,-43.15,1.4867838833500562,-43.48,16.0912,25.4672,31.217,0.9187,30.1924,32.679,0
180954,npp,841,2661,19.6700134277344,20.9736824035645,105.76611328125,3670176,841,2144,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-03-09 18:52:20.995046,-77.8563450549608,33.32682440370612,29.101807764644565,3.1921617358189266e-23,13.0,33.32,1.2365102219381485,32.97,21.1039,27.3653,32.0858,0.855,17.1742,16.818,0
181750,npp,1010,93,11.0716238021851,20.9732761383057,105.768104553223,3670176,1013,41,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-03-13 17:36:59.493799,94.54267844197228,68.77130424640221,55.60153166591243,2.379364388079537e-29,1.0,-68.78,3.3985290935932855,-68.96,11.3824,19.7043,25.5038,1.1874,20.8575,13.1468,0
185879,npp,253,310,3.01273083686829,20.9764308929443,105.766906738281,3670176,251,166,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-04-03 17:43:37.244231,94.80317712560452,65.04980060592747,53.38193395787221,7.365093285768856e-07,2.0,-65.06,2.898275349237888,-65.38,18.226,24.3643,30.4271,0.9603,16.0306,2.8932,0
186088,npp,1572,3098,4.253249168396,20.972993850708,105.763710021973,3670176,1573,2484,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-04-04 19:05:18.580608,-77.53993296321912,49.26519432415843,42.13076526555353,0.00016902138649671136,15.0,49.25,1.7549928774784245,48.755,12.1318,18.5301,26.8722,1.2627,15.2626,5.3705,0
186282,npp,889,2456,11.3839998245239,20.9742050170898,105.76838684082,3670176,889,1989,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-04-05 18:46:31.756620,-78.22263177647568,23.6417677573487,20.794378759070273,1.0819153923793559e-10,12.0,23.64,1.1367971201176101,22.72,13.5596,21.5279,29.0957,1.0868,14.4744,12.3727,0
186476,npp,186,1815,3.85266923904419,20.97580909729,105.770156860352,3670176,186,1392,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-04-06 18:27:43.156113,97.77005799172497,12.65219971179137,11.180715677979656,2.0481367233733442e-17,9.0,-12.65,1.015504800579495,-13.44,13.5332,20.4463,28.5494,1.1443,7.0573,4.4088,0
186667,npp,2536,1169,6.38757419586182,20.9766960144043,105.769050598145,3670176,2536,862,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-04-07 18:08:52.779709,96.73477513377286,42.79409044431896,36.97180148314516,3.66260880984497e-23,6.0,-42.79,1.4867838833500562,-43.48,16.0912,25.4672,31.217,0.9187,10.5648,5.8685,0
186869,npp,1780,524,1.53383314609528,20.9755916595459,105.766693115234,3670176,1782,321,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-04-08 17:50:00.624066,95.53974611845133,60.79635249327637,50.6003733316122,1.680223432178977e-27,3.0,-60.81,2.4157378735459294,-61.22,19.9204,24.6343,30.2447,0.9498,13.8351,1.4568,0
187068,npp,3069,3311,1.61685729026794,20.9738483428955,105.769309997559,3670176,3067,2658,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-04-09 19:11:36.631011,-76.50727526807253,55.1897161617039,46.62682665570519,9.485949695119434e-26,16.0,55.16,2.0682789409984763,54.72,19.9954,24.2749,29.1213,0.9639,12.4425,1.5584,0
187260,npp,2393,2670,1.80422353744507,20.9738464355469,105.765892028809,3670176,2393,2150,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-04-10 18:52:51.597532,-78.16871067762122,33.725210580452234,29.44139461581033,3.146646044599038e-29,13.0,33.71,1.2937979144666532,32.97,21.1039,27.3653,32.0858,0.855,3.6409,1.5426,0
187452,npp,1696,2030,2.82436513900757,20.9735908508301,105.769264221191,3670176,1696,1597,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-04-11 18:34:03.008154,33.52734557254078,0.6947346446182989,0.6150463621601466,9.228371334126931e-29,10.0,-0.34,1.0,-1.3,17.1214,23.3976,37.2157,1.0,2.8244,2.8244,0
188028,npp,2547,98,11.3625383377075,20.9764747619629,105.764572143555,3670176,2550,44,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-04-14 17:37:28.353441,94.57863388352388,68.6786169527372,55.556828587357714,1.265901721863626e-20,1.0,-68.7,3.3166247903554,-68.96,11.3824,19.7043,25.5038,1.1874,20.8824,13.4923,0
188426,npp,127,2245,6.44486284255981,20.9768238067627,105.768600463867,3670176,127,1802,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-04-16 18:40:22.894121,-75.60549248645067,12.220563618916069,10.801167065784542,4.277093003740579e-18,11.0,12.19,1.015504800579495,11.06,20.4305,23.6325,26.407,0.9901,6.4724,6.3808,0
189007,npp,2989,3728,8.79769992828369,20.9757537841797,105.765724182129,3670176,2987,3012,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-04-19 19:24:12.823214,-75.33097519713003,64.34270161023422,52.94750458404418,7.450178650853026e-11,18.0,64.32,2.8345692104261015,63.96,13.6855,18.229,23.2761,1.2835,20.0703,11.2921,0
192007,npp,1721,309,9.67824745178223,20.972505569458,105.763290405273,3670176,1721,165,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-05-05 17:43:57.496206,94.86443498648745,65.0557801888369,53.393609213615186,1.564063268181156e-17,2.0,-65.08,2.898275349237888,-65.38,18.226,24.3643,30.4271,0.9603,18.3304,9.2942,0
192203,npp,3034,3100,13.731894493103,20.9745693206787,105.769424438477,3670176,3034,2485,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-05-06 19:05:37.071566,-77.43594629338041,49.32974380376672,42.186621615364224,1.4572508880811888e-13,15.0,49.31,1.7549928774784245,48.755,12.1318,18.5301,26.8722,1.2627,20.6636,17.339,0
192387,npp,2347,2456,31.7971115112305,20.9771900177002,105.764106750488,3670176,2347,1989,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-05-07 18:46:50.265653,-78.54232043725311,23.649552557354376,20.803255860411543,1.8868349964372039e-19,12.0,23.64,1.1367971201176101,22.72,13.5596,21.5279,29.0957,1.0868,32.431,34.5587,0
192570,npp,1624,1815,19.5976696014404,20.9766044616699,105.770462036133,3670176,1624,1392,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-05-08 18:28:01.679908,97.05183979539616,12.665857052499504,11.193827196732673,2.528677484512741e-24,9.0,-12.65,1.015504800579495,-13.44,13.5332,20.4463,28.5494,1.1443,22.5619,22.4265,0
193141,npp,1438,3311,15.4366912841797,20.9736366271973,105.768180847168,3670176,1436,2658,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-05-11 19:11:53.431786,-76.54695437085859,55.18719515643144,46.63010358394334,1.14403444923499e-26,16.0,55.16,2.0682789409984763,54.72,19.9954,24.2749,29.1213,0.9639,19.1244,14.8788,0
193502,npp,56,2029,14.6412868499756,20.9774570465088,105.769653320312,3670176,56,1596,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-05-13 18:34:19.837741,42.636472174583844,0.6903099096757592,0.6111755727043698,3.4853301218403437e-25,10.0,-0.39,1.0,-1.3,17.1214,23.3976,37.2157,1.0,14.6413,14.6413,0
193683,npp,2408,1384,34.6887741088867,20.9742984771729,105.763221740723,3670176,2408,1042,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-05-14 18:15:29.480108,97.34390925036173,34.35976477150192,29.979198936609006,2.419809043352377e-22,7.0,-34.36,1.2937979144666532,-34.96,17.6044,21.1737,26.399,1.105,33.8436,38.3321,0
198927,npp,2738,3300,17.9817161560059,20.9733180999756,105.7646484375,3670176,2740,2647,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-06-12 19:11:56.507700,-77.08690624656032,54.90706673504513,46.41942208101508,3.062112981262681e-27,16.0,54.88,2.0682789409984763,54.72,19.9954,24.2749,29.1213,0.9639,20.3549,17.3318,0
199103,npp,2053,2658,29.7851219177246,20.9745712280273,105.763259887695,3670176,2053,2142,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-06-13 18:53:09.726262,-78.45505908315033,33.195919467511395,28.993701538927702,1.7336843467381792e-25,13.0,33.19,1.2365102219381485,32.97,21.1039,27.3653,32.0858,0.855,25.3545,25.4665,0
199279,npp,1347,2018,17.1213531494141,20.9772281646729,105.768852233887,3670176,1347,1585,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-06-14 18:34:21.161893,107.8719412924665,0.9214940755052202,0.8157866675389771,3.4047172965247585e-22,10.0,-0.97,1.0,-1.3,17.1214,23.3976,37.2157,1.0,17.1214,17.1214,0
221374,npp,324,2438,11.062292098999,20.9744720458984,105.770141601562,3670176,324,1974,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-08-11 18:47:20.688188,-78.99617633227399,22.714531429731004,19.98976133727545,4.8365065800491227e-29,12.0,22.72,1.0837787002826917,22.72,13.5596,21.5279,29.0957,1.0868,13.741,12.023,0
221561,npp,2697,1796,18.2524356842041,20.9750003814697,105.766159057617,3670176,2697,1375,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-08-12 18:28:32.111935,98.14453086682259,13.721427871556493,12.121974386698847,2.6152886803800784e-25,9.0,-13.72,1.015504800579495,-13.44,13.5332,20.4463,28.5494,1.1443,21.2372,20.8871,0
226360,npp,1109,2873,6.21770763397217,20.9763870239258,105.768577575684,3670176,1110,2316,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-09-06 19:00:22.501574,-78.08891396610973,41.779157603837646,36.14950619749051,1.882242063172848e-31,14.0,41.77,1.4867838833500562,41.55,22.4323,27.1517,32.2864,0.8617,9.3175,5.358,0
226554,npp,405,2232,13.6353845596313,20.9767189025879,105.767250061035,3670176,405,1790,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-09-07 18:41:35.699713,-78.74390387759635,11.453846311480072,10.126037873089226,2.557704318128554e-32,11.0,11.46,1.015504800579495,11.06,20.4305,23.6325,26.407,0.9901,13.5531,13.4999,0
226748,npp,2770,1589,9.93565464019775,20.9720840454102,105.766502380371,3670176,2770,1194,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-09-08 18:22:47.122358,98.83830797155659,24.79610485277439,21.79626504963242,1.9434292834296043e-31,8.0,-24.81,1.1367971201176101,-25.15,17.6524,25.3907,31.5694,0.9215,9.8023,9.1557,0
227744,npp,1218,1803,16.6721706390381,20.9783554077148,105.766784667969,3670176,1219,1381,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-09-13 18:29:08.854099,98.26141331465772,13.343809317127649,11.790546338512115,5.726307096372958e-12,9.0,-13.33,1.015504800579495,-13.44,13.5332,20.4463,28.5494,1.1443,19.6811,19.0787,0
231617,npp,1819,3299,24.6468925476074,20.9723377227783,105.763847351074,3670176,1818,2646,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-10-02 19:13:15.814201,-76.5473510628693,54.88210490918703,46.402211836306165,2.6735641852198342e-17,16.0,54.86,2.0682789409984763,54.72,19.9954,24.2749,29.1213,0.9639,23.5774,23.7561,0
231814,npp,1142,2658,30.4705924987793,20.9740085601807,105.763175964355,3670176,1142,2142,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-10-03 18:54:30.824272,-78.26787851109188,33.19394041442318,28.99278355119001,1.4258398500704052e-24,13.0,33.19,1.2365102219381485,32.97,21.1039,27.3653,32.0858,0.855,25.9089,26.0526,0
232015,npp,428,2017,34.0140838623047,20.976900100708,105.763381958008,3670176,428,1585,196611,3866787,1506,vnm_hanoi_18_32,20.975,105.76666667,18,32,vnm_hanoi,2013-10-04 18:35:42.276550,76.22349251835476,1.1262501101780231,0.9970753517727695,2.5826458480692007e-31,10.0,-1.02,1.0,-1.3,17.1214,23.3976,37.2157,1.0,34.0141,34.0141,0
