gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2189,2017,21.2017002105713,21.0736427307129,105.733596801758,3670144,2189,1585,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-04-08 18:33:53.961002,57.112072018792354,1.430315014091598,1.26625059780596,0.08951004637716606,10.0,-1.02,1.0,-1.76,14.7034,22.2009,37.8587,1.0,21.2017,21.2017,17.67650145018006,0
101977,npp,1462,1374,42.2513389587402,21.071662902832,105.733306884766,3670144,1462,1035,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-04-09 18:15:03.615950,97.29769161463523,34.773623374740076,30.326334831160377,0.05502647642189715,7.0,-34.79,1.2937979144666532,-35.34,28.5402,40.9242,60.2537,0.5425,23.2267,22.9209,20.753777283217932,0
102100,npp,699,724,80.8910293579102,21.0772190093994,105.731430053711,3670144,698,506,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-04-10 17:56:09.704223,95.63823131678564,56.1339395840875,47.316147859786234,0.02791281371406691,4.0,-56.14,2.0682789409984763,-56.49,22.1162,32.9207,60.6428,0.6744,45.3943,54.551,53.45170205067703,0
102352,npp,1272,2873,54.7490272521973,21.0765953063965,105.73316192627,3670144,1272,2316,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-04-12 18:58:57.148959,-78.13516340576665,41.77247756443928,36.14275876450207,0.009546336197039387,14.0,41.77,1.4867838833500562,41.3,24.715,39.4319,67.8859,0.563,32.5031,30.8247,30.448734039976973,0
102474,npp,571,2232,21.9849891662598,21.0719757080078,105.732612609863,3670144,571,1790,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-04-13 18:40:08.575998,-77.35169665478055,11.47603907953207,10.14528429975369,0.00193507396782932,11.0,11.46,1.015504800579495,10.755,13.5832,22.7048,40.7734,0.9778,21.4921,21.4971,21.4208904545771,0
102715,npp,2181,940,5.97600984573364,21.0744361877441,105.733810424805,3670176,2182,697,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-04-15 18:02:26.088756,96.7146628530316,50.238600838050004,42.88690888158532,1.3867153162501969e-12,5.0,-50.26,1.7549928774784245,-50.65,25.9566,36.2112,60.5332,0.6131,4.9728,3.6639,3.6639,0
103440,npp,2888,512,27.8680572509766,21.0718212127686,105.732284545898,3670176,2888,311,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-04-21 17:49:46.820455,95.26437284010616,61.068041568395856,50.78974648157388,8.345456661640196e-30,3.0,-61.07,2.5331140255951103,-61.34,31.5606,47.1127,76.5238,0.4712,14.6037,13.1323,13.1323,0
103803,npp,2753,2017,30.407844543457,21.072380065918,105.734512329102,3670176,2753,1584,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-04-24 18:33:47.517486,98.59215346674007,0.9786262704127289,0.8664170063712504,3.755147073378206e-25,10.0,-1.02,1.0,-1.76,14.7034,22.2009,37.8587,1.0,30.4078,30.4078,30.4078,0
104279,npp,1843,2872,68.2675552368164,21.0769443511963,105.732604980469,3670176,1844,2316,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-04-28 18:58:48.986250,-77.95078984609071,41.7136569245504,36.09512511834838,3.865508334656905e-16,14.0,41.73,1.4867838833500562,41.3,24.715,39.4319,67.8859,0.563,41.5955,38.4359,38.4359,0
104514,npp,399,1587,63.9118156433105,21.0771541595459,105.734977722168,3670176,399,1192,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-04-30 18:21:08.311883,96.87712227055924,24.895449802346352,21.882052536625416,0.00026443661437317603,8.0,-24.9,1.1367971201176101,-25.45,20.8125,33.462,53.5381,0.6635,48.9865,42.4033,42.4033,0
105551,npp,2729,937,29.9376602172852,21.0724830627441,105.72972869873,3670144,2729,695,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-05-01 18:02:16.197598,96.4260229828881,50.32544977279143,42.954731404332065,0.007847840603088335,5.0,-50.35,1.7549928774784245,-50.65,25.9566,36.2112,60.5332,0.6131,18.6263,18.3547,18.0456263548289,0
105551,npp,2729,938,35.6901512145996,21.0716896057129,105.73705291748,3670144,2729,695,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-05-01 18:02:16.197598,96.42851152628931,50.29528749560562,42.93143514653898,0.00784187149599872,5.0,-50.32,1.7549928774784245,-50.65,25.9566,36.2112,60.5332,0.6131,21.904,21.8815,21.572661437800114,0
105736,npp,878,3715,25.6730117797852,21.0715198516846,105.734245300293,3670144,875,3003,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-05-02 19:23:45.132743,-75.59442552299153,64.06785348765554,52.77387984897446,0.002351352279564177,18.0,64.08,2.7445598364131496,63.78,12.9354,26.7976,44.8105,0.8285,21.7912,21.2692,21.17659605238156,0
105916,npp,202,3085,38.8726272583008,21.0725250244141,105.734680175781,3670144,201,2475,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-05-03 19:05:00.144852,-77.47031743751494,48.8631069774778,41.82131875110234,0.023466302319755702,15.0,48.86,1.7549928774784245,48.53,27.2449,42.2757,64.4368,0.5251,20.2619,20.4138,19.489620220685957,0
108078,npp,931,1583,57.564754486084,21.0763339996338,105.731117248535,3670176,932,1190,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-05-16 18:20:56.886912,97.67823625551524,25.094198445680384,22.053342999630686,1.3771293623234092e-13,8.0,-25.1,1.1367971201176101,-25.45,20.8125,33.462,53.5381,0.6635,43.4032,38.1923,38.1923,0
120336,npp,866,1781,10.7049493789673,21.0733795166016,105.731254577637,3670144,866,1361,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-07-08 18:26:29.048962,99.71266835517726,14.573597973445034,12.87012673597876,0.034923171814149376,9.0,-14.57,1.015504800579495,-14.09,14.6791,24.7143,35.461,0.8983,8.4054,9.6163,8.240911207153196,0
120854,npp,679,3277,2.92968106269836,21.0716457366943,105.73405456543,3670144,679,2622,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-07-11 19:10:20.896267,-76.8059635612053,54.28661548639506,45.95389650071991,0.008309605776541768,16.0,54.3,1.9513309067639726,54.48,31.6833,41.598,79.6287,0.5337,2.3845,1.5636,1.2363405311621753,0
134206,npp,2795,1787,7.99463558197021,21.0751285552979,105.735847473145,3670176,2795,1366,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-08-25 18:26:26.923652,95.58764561034508,14.276731884615549,12.610764042725085,1.2955799959964704e-11,9.0,-14.23,1.015504800579495,-14.09,14.6791,24.7143,35.461,0.8983,5.7365,7.1816,7.1816,0
134944,npp,1891,2642,42.8068656921387,21.0781555175781,105.730804443359,3670144,1892,2131,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-08-29 18:51:32.037097,-79.20705858597228,32.470786837502686,28.380527477146785,0.05619765391950749,13.0,32.47,1.2365102219381485,32.56,21.1812,32.9992,49.9026,0.6728,30.1327,28.7993,26.586052480659333,0
134944,npp,1891,2643,31.5635604858398,21.0768585205078,105.737945556641,3670144,1892,2131,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-08-29 18:51:32.037097,-79.2042301800122,32.51562752149313,28.418594185507562,0.05618500712015325,13.0,32.52,1.2365102219381485,32.56,21.1812,32.9992,49.9026,0.6728,21.0399,21.2351,19.02235055300482,0
135128,npp,1184,2000,13.9417295455933,21.073221206665,105.72981262207,3670144,1184,1569,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-08-30 18:32:41.718166,73.79872152685275,2.2597584104479544,2.0005581694157653,0.13075402871567923,10.0,-1.99,1.0,-1.76,14.7034,22.2009,37.8587,1.0,13.9417,13.9417,8.792178453899997,0
135494,npp,2782,709,14.5293645858765,21.0739974975586,105.740249633789,3670144,2780,489,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-09-01 17:54:57.526897,95.54355118176385,56.52242535118088,47.599523122064916,0.16832554070527808,4.0,-56.52,2.1127631471468895,-56.49,22.1162,32.9207,60.6428,0.6744,13.496,9.7983,3.1690893581957233,0
135494,npp,2782,708,14.6379051208496,21.0746994018555,105.732963562012,3670144,2780,489,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-09-01 17:54:57.526897,95.54117176357009,56.54715372812915,47.617429345387,0.168326112696783,4.0,-56.54,2.1127631471468895,-56.49,22.1162,32.9207,60.6428,0.6744,13.5474,9.8714,3.242166831298406,0
137023,npp,1033,2427,18.8034477233887,21.0723438262939,105.730796813965,3670144,1033,1965,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-09-09 18:45:11.318896,-78.71372594461319,22.129525465011557,19.48202589823948,0.003994697051850942,12.0,22.14,1.0837787002826917,22.3,19.4788,27.3795,45.9654,0.8109,14.2878,15.2469,15.089575757368982,0
137211,npp,317,1785,21.5701007843018,21.0719089508057,105.732543945312,3670176,317,1365,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-09-10 18:26:21.010451,97.17144454583574,14.341528747622084,12.667689123883235,0.0003297449493218772,9.0,-14.34,1.015504800579495,-14.09,14.6791,24.7143,35.461,0.8983,19.1047,19.3764,19.3764,0
138176,npp,1767,1999,24.3559036254883,21.0750865936279,105.736595153809,3670176,1767,1567,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-09-15 18:32:35.817139,85.69151293930327,2.1304413353400347,1.8860124850225886,5.550184969672719e-30,10.0,-2.05,1.0,-1.76,14.7034,22.2009,37.8587,1.0,24.3559,24.3559,24.3559,0
138368,npp,1038,1355,50.8938369750977,21.072566986084,105.734527587891,3670176,1037,1022,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-09-16 18:13:43.725644,96.47469897263132,35.60420370171923,31.02458281248875,7.758322902043303e-33,7.0,-35.59,1.2937979144666532,-35.34,28.5402,40.9242,60.2537,0.5425,29.9067,27.6094,27.6094,0
138758,npp,2580,69,8.652174949646,21.0728416442871,105.732154846191,3670176,2582,29,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-09-18 17:35:55.978084,94.28613731299909,69.16977640393664,55.83369574813834,5.305602875756808e-31,1.0,-69.16,3.5496478698597698,-69.12,19.4287,37.2985,59.3856,0.5952,14.1307,5.15,5.15,0
138758,npp,2580,72,3.61889028549194,21.071268081665,105.75358581543,3670176,2582,29,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-09-18 17:35:55.978084,94.29357357803038,69.12413813250281,55.80809483442184,5.267533371962682e-31,1.0,-69.12,3.5496478698597698,-69.12,19.4287,37.2985,59.3856,0.5952,12.7128,2.154,2.154,0
140894,npp,652,3276,84.6154403686523,21.075626373291,105.73356628418,3670144,651,2621,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-09-29 19:10:01.753043,-76.6163948690407,54.26920497562623,45.94524003622324,0.16978154135818455,16.0,54.27,1.9513309067639726,54.48,31.6833,41.598,79.6287,0.5337,44.2461,45.1594,38.47284728769187,0
141085,npp,3033,2636,52.2887001037598,21.072961807251,105.73998260498,3670144,3033,2125,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-09-30 18:51:15.013323,-78.67310692493868,32.21096543228179,28.157710072103,0.1972328236108003,13.0,32.2,1.2365102219381485,32.56,21.1812,32.9992,49.9026,0.6728,37.8009,35.1784,27.410725957692147,0
141085,npp,3033,2635,90.8650741577148,21.0742664337158,105.732894897461,3670144,3033,2125,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-09-30 18:51:15.013323,-78.67527319600308,32.16622521469973,28.119696426830547,0.19724594777285034,13.0,32.16,1.2365102219381485,32.56,21.1812,32.9992,49.9026,0.6728,68.9987,61.1315,53.363309085241525,0
141278,npp,2321,1994,51.2554740905762,21.0734901428223,105.731201171875,3670144,2321,1563,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-01 18:32:26.494236,99.59173720049412,2.3186370969427506,2.052518710949947,0.15662910698119034,10.0,-2.33,1.0,-1.76,14.7034,22.2009,37.8587,1.0,51.2555,51.2555,45.08693319507276,0
141278,npp,2321,1995,45.9955787658691,21.0723857879639,105.738250732422,3670144,2321,1563,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-01 18:32:26.494236,99.59725994390266,2.26079953980545,2.001325206432127,0.15662542077345157,10.0,-2.28,1.0,-1.76,14.7034,22.2009,37.8587,1.0,45.9956,45.9956,39.82717836999671,0
141854,npp,54,65,10.2393913269043,21.072940826416,105.73023223877,3670144,55,28,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-04 17:35:44.933063,94.20953081161859,69.24780810587517,55.87303547501459,0.056266842060536754,1.0,-69.23,3.5496478698597698,-69.12,19.4287,37.2985,59.3856,0.5952,14.5779,6.0947,3.878727625245973,0
142640,npp,2283,914,87.3653945922852,21.0782909393311,105.733337402344,3670144,2283,680,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-08 18:00:53.718534,96.05199109675769,51.02835757961905,43.490199814029,0.004006800476117297,5.0,-51.02,1.847645286154319,-50.65,25.9566,36.2112,60.5332,0.6131,49.8871,53.5634,53.405599084912666,0
142640,npp,2283,915,59.1310348510742,21.077543258667,105.740371704102,3670144,2283,680,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-08 18:00:53.718534,96.05416642594881,51.00000192113832,43.468436491220686,0.004009036758271548,5.0,-50.99,1.847645286154319,-50.65,25.9566,36.2112,60.5332,0.6131,34.6058,36.253,36.09511101280315,0
142846,npp,436,3690,9.86865520477295,21.0749988555908,105.732093811035,3670144,438,2986,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-09 19:22:24.481400,-75.9772146373535,63.58688531784621,52.45598795085056,0.0041512687673695816,18.0,63.59,2.7445598364131496,63.78,12.9354,26.7976,44.8105,0.8285,16.0327,8.1758,8.012309450827665,0
143041,npp,2844,3059,29.9553928375244,21.0775527954102,105.733612060547,3670176,2843,2458,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.88676097006102,48.070809932155015,41.193885447788844,0.00041260956170726315,15.0,48.09,1.7549928774784245,48.53,27.2449,42.2757,64.4368,0.5251,15.1808,15.731,15.731,0
143041,npp,2844,3060,26.335168838501,21.0761871337891,105.740272521973,3670176,2843,2458,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.8841745514686,48.100498898223655,41.21722190447408,0.00041312681165755544,15.0,48.12,1.7549928774784245,48.53,27.2449,42.2757,64.4368,0.5251,13.118,13.8298,13.8298,0
143235,npp,2159,2419,73.5584106445312,21.076904296875,105.738433837891,3670176,2159,1957,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-11 18:44:52.798978,-77.1102598818356,21.727299769228907,19.130310490419205,1.4349512543352653e-09,12.0,21.72,1.0837787002826917,22.3,19.4788,27.3795,45.9654,0.8109,64.8101,59.6455,59.6455,0
143235,npp,2159,2418,105.849243164062,21.0781745910645,105.731231689453,3670176,2159,1957,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-11 18:44:52.798978,-77.10693382831155,21.674667393067754,19.084494745108806,1.4250794414978777e-09,12.0,21.66,1.0837787002826917,22.3,19.4788,27.3795,45.9654,0.8109,94.6047,85.8288,85.8288,0
143430,npp,1438,1778,73.1250839233398,21.0774402618408,105.736862182617,3670176,1438,1358,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-12 18:26:04.287941,94.8365242900455,14.769251181167263,13.042448915847094,1.3171269586200141e-17,9.0,-14.74,1.015504800579495,-14.09,14.6791,24.7143,35.461,0.8983,69.8725,65.6884,65.6884,0
143625,npp,714,1133,77.2733688354492,21.07741355896,105.736671447754,3670176,714,833,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-13 18:07:13.999747,95.3517523713678,44.09542619535807,38.02373217183071,5.882934642257155e-25,6.0,-44.07,1.5732132722552272,-43.77,20.859,32.7279,63.0628,0.6783,50.5159,52.4183,52.4183,0
143835,npp,1922,3899,4.45228815078735,21.0781860351562,105.732078552246,3670176,1926,3116,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-14 19:28:42.986629,-74.70928561387876,67.33619731928817,54.7808807825062,1.2685495068614049e-24,19.0,67.34,3.1865100272627664,67.45,26.8607,44.7152,75.222,0.4965,9.5655,2.2105,2.2105,0
144619,npp,2242,1353,109.122589111328,21.0750102996826,105.736923217773,3670176,2243,1021,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-18 18:13:36.082453,98.01575982690562,35.67473521336266,31.08043062157863,1.1661972340801586e-30,7.0,-35.68,1.2937979144666532,-35.34,28.5402,40.9242,60.2537,0.5425,74.9127,59.1978,59.1978,0
144817,npp,1505,705,29.451171875,21.074649810791,105.73371887207,3670176,1508,486,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-19 17:54:44.018530,96.32386611874746,56.62743246470205,47.66732868085599,2.9001805905385075e-26,4.0,-56.62,2.1127631471468895,-56.49,22.1162,32.9207,60.6428,0.6744,20.5587,19.8612,19.8612,0
145012,npp,732,69,5.65067863464355,21.0765743255615,105.735656738281,3670176,730,29,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-20 17:35:48.401144,94.1805497024263,69.18805196893115,55.83651525168489,6.639492398998864e-20,1.0,-69.16,3.5496478698597698,-69.12,19.4287,37.2985,59.3856,0.5952,13.2852,3.3634,3.3634,0
145421,npp,1388,2211,55.9056015014648,21.0716743469238,105.734062194824,3670176,1388,1770,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-22 18:38:44.911358,-75.51752253716424,10.278306811241178,9.08799359731572,1.9258450500586082e-14,11.0,10.26,1.0,10.755,13.5832,22.7048,40.7734,0.9778,55.4017,54.6649,54.6649,0
145612,npp,675,1569,67.7169418334961,21.0721473693848,105.731224060059,3670176,675,1178,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-23 18:19:56.408660,98.12577433182706,25.79579675353105,22.656832532046778,1.501389427043089e-06,8.0,-25.79,1.1367971201176101,-25.45,20.8125,33.462,53.5381,0.6635,52.3337,44.9279,44.9279,0
145801,npp,3014,922,98.6055297851562,21.0754852294922,105.741661071777,3670144,3015,684,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-24 18:01:04.345808,96.48874874282777,50.79330467037987,43.30743391235477,0.00592840950543426,5.0,-50.79,1.847645286154319,-50.65,25.9566,36.2112,60.5332,0.6131,55.9706,60.4546,60.22111983283268,0
145993,npp,2263,283,60.2695808410645,21.0779781341553,105.733436584473,3670144,2264,148,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-25 17:42:10.508917,94.83312688359207,65.58619178206301,53.71066562673514,0.02882643011652952,2.0,-65.56,3.0,-65.51,26.7526,40.7588,67.8388,0.5447,28.7045,32.8283,31.69302084691938,0
145993,npp,2263,285,28.4943714141846,21.076810836792,105.74779510498,3670144,2264,148,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-25 17:42:10.508917,94.83816338314323,65.55099481796076,53.688898978099985,0.02880880892012955,2.0,-65.53,3.0,-65.51,26.7526,40.7588,67.8388,0.5447,18.1128,15.5206,14.386014827299347,0
146006,npp,1177,3696,31.6153297424316,21.0714740753174,105.735816955566,3670144,1177,2990,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-25 19:22:35.117093,-75.8057670271419,63.70868871530864,52.53172311188628,0.0022789227322340187,18.0,63.71,2.7445598364131496,63.78,12.9354,26.7976,44.8105,0.8285,23.9563,26.1922,26.102448564982616,0
146194,npp,511,3065,27.7942028045654,21.0732765197754,105.731803894043,3670144,509,2462,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-26 19:03:50.182964,-77.19398756209063,48.26321149545581,41.34406391146222,0.026569305195908638,15.0,48.26,1.7549928774784245,48.53,27.2449,42.2757,64.4368,0.5251,13.9493,14.596,13.549613812781649,0
146764,npp,1445,1139,31.5672473907471,21.0752868652344,105.732063293457,3670144,1446,838,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-10-29 18:07:24.703322,96.87281064816717,43.87369106467326,37.84313733279987,0.284194101670513,6.0,-43.87,1.5732132722552272,-43.77,20.859,32.7279,63.0628,0.6783,21.4632,21.4136,10.221106245110809,0
148548,npp,2110,2215,77.8002243041992,21.0737552642822,105.736045837402,3670144,2110,1774,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-11-07 18:38:52.144520,-77.06227813475007,10.519757222344316,9.300783461074134,0.004233050623558205,11.0,10.5,1.0,10.755,13.5832,22.7048,40.7734,0.9778,77.2963,76.0736,75.90688861369813,0
148741,npp,1379,1573,74.5455017089844,21.0738067626953,105.732460021973,3670176,1379,1182,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-11-08 18:20:03.649900,97.92136551147858,25.597861431568134,22.485517621498246,0.00019514102882983668,8.0,-25.6,1.1367971201176101,-25.45,20.8125,33.462,53.5381,0.6635,58.3406,49.4584,49.4584,0
148937,npp,645,925,24.1880970001221,21.0715522766113,105.73405456543,3670176,646,687,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-11-09 18:01:11.599766,96.44319593495064,50.70946284453749,43.24254224608298,1.1451701319127398e-11,5.0,-50.7,1.847645286154319,-50.65,25.9566,36.2112,60.5332,0.6131,15.6937,14.8296,14.8296,0
149141,npp,2964,286,7.28670454025269,21.0738925933838,105.730102539062,3670176,2966,150,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-11-10 17:42:17.774293,94.8583009700672,65.52357980237694,53.67118636103201,1.0937134783342244e-19,2.0,-65.51,3.0,-65.51,26.7526,40.7588,67.8388,0.5447,11.0436,3.969,3.969,0
149907,npp,2153,1142,5.86825561523438,21.0740432739258,105.733558654785,3670176,2153,840,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-11-14 18:07:30.208452,96.90749456148681,43.76278163599468,37.75422583384641,5.876021914933062e-34,6.0,-43.77,1.5732132722552272,-43.77,20.859,32.7279,63.0628,0.6783,5.1278,3.9807,3.9807,0
153190,npp,263,3280,18.9584350585938,21.0741233825684,105.729530334473,3670144,263,2628,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-12-02 19:10:14.876361,-76.77691313693286,54.4091743574162,46.04940766761885,0.080076713781747,16.0,54.38,1.9513309067639726,54.48,31.6833,41.598,79.6287,0.5337,10.5988,10.1181,6.964416958564644,0
153476,npp,1944,2000,13.5602951049805,21.0758991241455,105.735481262207,3670144,1944,1569,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-12-04 18:32:39.569749,88.3866261096589,2.0167929511926745,1.7853623871512754,0.0318520296642103,10.0,-1.99,1.0,-1.76,14.7034,22.2009,37.8587,1.0,13.5603,13.5603,12.305862835394311,0
153652,npp,1219,1357,70.6941528320312,21.0758075714111,105.735717773438,3670144,1220,1024,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-12-05 18:13:49.245304,97.86801187731093,35.47278393913028,30.912957834532918,0.014473086848367622,7.0,-35.51,1.2937979144666532,-35.34,28.5402,40.9242,60.2537,0.5425,45.2107,38.3508,37.78080247643376,0
155557,npp,1086,1783,133.079116821289,21.0773029327393,105.73412322998,3670176,1086,1363,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-12-15 18:26:20.523845,96.02288816312071,14.448180061719052,12.761275571083821,3.5439494254480953e-32,9.0,-14.46,1.015504800579495,-14.09,14.6791,24.7143,35.461,0.8983,128.9112,119.5451,119.5451,0
157216,npp,1652,2851,103.416206359863,21.0756816864014,105.735237121582,3670144,1653,2298,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2012-12-24 18:57:40.275146,-78.38061645939649,40.98881940154036,35.50038841612155,0.02645547792856906,14.0,40.96,1.4276677814245327,41.3,24.715,39.4319,67.8859,0.563,67.0183,58.2253,57.18339670307158,0
170155,npp,54,910,36.2111778259277,21.0747776031494,105.736549377441,3670176,55,678,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2013-01-12 18:01:01.594553,96.38387957152167,51.10179129162352,43.552400909221525,8.104158240331901e-34,5.0,-51.13,1.847645286154319,-50.65,25.9566,36.2112,60.5332,0.6131,22.2009,22.2009,22.2009,0
171998,npp,34,1348,96.927848815918,21.0741806030273,105.733543395996,3670144,35,1018,196611,3866755,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2013-01-22 18:13:45.318138,97.83330296402733,35.85523860423129,31.23554938411759,0.025857937885080673,7.0,-35.89,1.2937979144666532,-35.34,28.5402,40.9242,60.2537,0.5425,65.4872,52.5823,51.56392978544636,0
174800,npp,1579,1999,51.4353485107422,21.075216293335,105.733329772949,3670176,1579,1567,196611,3866787,346,vnm_hanoi_10_8,21.075,105.73333333,10,8,vnm_hanoi,2013-02-06 18:32:54.275796,87.57473723799964,2.0735049902852034,1.8355246592402052,5.815116996291253e-17,10.0,-2.05,1.0,-1.76,14.7034,22.2009,37.8587,1.0,51.4353,51.4353,51.4353,0
