gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2189,939,4.19078874588013,21.020320892334,105.719467163086,3670176,2188,696,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-04-15 18:02:26.088756,96.2847528730944,50.27118619373536,42.9120878258131,1.371805368785605e-12,5.0,-50.29,1.7549928774784245,-50.665,9.8565,15.1553,17.7734,0.8988,7.3743,3.7668,0
102836,npp,1414,299,5.91883230209351,21.0230121612549,105.719535827637,3670176,1415,159,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-04-16 17:43:32.180523,95.00584459016522,65.25606553946368,53.51620954484453,1.494252374497842e-18,2.0,-65.27,2.898275349237888,-65.51,12.9648,14.7971,18.9917,0.9206,10.5585,5.4487,0
103803,npp,2761,2016,7.31646203994751,21.0221347808838,105.718399047852,3670176,2761,1584,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-04-24 18:33:47.517486,75.50070437804018,1.1845353035981592,1.0487113875298097,3.6362527063097096e-25,10.0,-1.08,1.0,-1.76,7.8095,13.6218,19.4181,1.0,7.3165,7.3165,0
104397,npp,1147,2231,4.8514461517334,21.0234241485596,105.724632263184,3670176,1148,1789,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-04-29 18:40:00.428414,-77.52394542648506,11.423665010469781,10.099277750698702,1.5909954158297333e-10,11.0,11.4,1.015504800579495,10.56,9.8559,13.9338,16.8573,0.9776,4.6782,4.7428,0
104514,npp,408,1587,6.3292384147644,21.0194358825684,105.719230651855,3670176,408,1193,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-04-30 18:21:10.091156,98.02172726628902,24.87777038321193,21.866689047066117,0.00026529035823716904,8.0,-24.9,1.1367971201176101,-25.4,9.6582,15.0748,18.5537,0.9036,5.9287,5.7192,0
110016,npp,3068,1363,5.79024982452393,21.0219802856445,105.718063354492,3670176,3068,1028,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-05-27 18:14:28.908738,96.55398944586773,35.25886990575886,30.733615937762785,2.692417863492524e-16,7.0,-35.25,1.2937979144666532,-35.32,8.8769,12.781,15.157,1.0658,8.2186,6.1712,0
110016,npp,3068,1364,6.30934810638428,21.0210800170898,105.725250244141,3670176,3068,1028,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-05-27 18:14:28.908738,96.55501174272044,35.21639441165768,30.697891603594243,2.674676323749132e-16,7.0,-35.21,1.2937979144666532,-35.32,8.8769,12.781,15.157,1.0658,8.6198,6.7244,0
133842,npp,1139,3072,3.18520092964172,21.0208950042725,105.722625732422,3670176,1141,2467,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-08-23 19:04:05.790754,-77.56018834769309,48.45280310252249,41.49956001856887,3.1499118721049126e-25,15.0,48.47,1.7549928774784245,48.47,10.8341,17.9174,21.6259,0.7603,5.2274,2.4216,0
134024,npp,445,2429,4.87805461883545,21.0216827392578,105.723297119141,3670176,445,1966,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-08-24 18:45:17.246232,-78.176725748984,22.23767189772027,19.576067984489804,4.235045091227318e-19,12.0,22.24,1.0837787002826917,22.24,9.69,13.7876,16.4807,0.988,5.4011,4.8194,0
137211,npp,325,1785,6.02780199050903,21.0216369628906,105.71745300293,3670176,325,1365,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-09-10 18:26:22.789732,97.44803884361234,14.360156999337425,12.684047499414161,0.00032738506969226153,9.0,-14.34,1.015504800579495,-14.12,8.2508,10.6098,15.3999,1.2839,9.1098,7.7391,0
138176,npp,1775,1999,2.49556136131287,21.0230903625488,105.72728729248,3670176,1775,1567,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-09-15 18:32:35.817139,74.4447366676993,2.3073289805674344,2.0425879170093526,5.4322879819001456e-30,10.0,-2.05,1.0,-1.76,7.8095,13.6218,19.4181,1.0,2.4956,2.4956,0
138176,npp,1775,1998,7.80950975418091,21.0241641998291,105.720237731934,3670176,1775,1567,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-09-15 18:32:35.817139,75.04141385348953,2.3586839606292354,2.088044969754447,5.41499787777532e-30,10.0,-2.1,1.0,-1.76,7.8095,13.6218,19.4181,1.0,7.8095,7.8095,0
138368,npp,1046,1355,6.13769102096558,21.0223026275635,105.720596313477,3670176,1047,1022,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-09-16 18:13:45.504925,97.3234817463643,35.58868187121831,31.011445846205937,7.630380881240814e-33,7.0,-35.59,1.2937979144666532,-35.32,8.8769,12.781,15.157,1.0658,8.4871,6.5415,0
143041,npp,2853,3060,8.040933609008789,21.0195770263672,105.720352172852,3670176,2854,2459,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-10 19:03:41.309665,-78.39868331275929,48.10683004835563,41.22205397516459,0.0004107615084531692,15.0,48.12,1.7549928774784245,48.47,10.8341,17.9174,21.6259,0.7603,7.9942,6.1132,0
143041,npp,2853,3061,8.5414571762085,21.0182323455811,105.727012634277,3670176,2854,2459,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-10 19:03:41.309665,-78.39580678834605,48.13647911078452,41.245352708943535,0.0004112779222804006,15.0,48.15,1.7549928774784245,48.47,10.8341,17.9174,21.6259,0.7603,8.2794,6.4937,0
143235,npp,2168,2419,9.43163871765137,21.0198917388916,105.720275878906,3670176,2168,1958,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45511043029762,21.718605818237023,19.12268687873748,1.392947323673727e-09,12.0,21.72,1.0837787002826917,22.24,9.69,13.7876,16.4807,0.988,9.6026,9.3183,0
143235,npp,2168,2420,8.22352123260498,21.0186367034912,105.727478027344,3670176,2168,1958,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45523391196271,21.77124829533071,19.16850787941253,1.4026052446472182e-09,12.0,21.77,1.0837787002826917,22.24,9.69,13.7876,16.4807,0.988,8.4879,8.1247,0
143430,npp,1447,1778,7.83517837524414,21.0201873779297,105.720359802246,3670176,1447,1358,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-12 18:26:06.067216,96.84241878577792,14.73148236306362,13.009224950426834,1.2808672250983956e-17,9.0,-14.74,1.015504800579495,-14.12,8.2508,10.6098,15.3999,1.2839,10.8896,10.0595,0
143625,npp,723,1133,9.40337562561035,21.0195713043213,105.72200012207,3670176,724,833,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-13 18:07:15.779029,95.92156417958414,44.08090436141406,38.01188556252235,5.747815817276017e-25,6.0,-44.07,1.5732132722552272,-43.73,9.9832,13.6848,16.4592,0.9954,10.9004,9.3601,0
143835,npp,1931,3900,5.86715936660767,21.0168685913086,105.72241973877,3670176,1930,3116,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-14 19:28:42.986629,-74.43868355838991,67.355226246014,54.79213385710636,1.251639058504944e-24,19.0,67.35,3.1865100272627664,67.45,5.9773,10.4155,20.5213,1.3078,12.1945,7.6733,0
144619,npp,2250,1352,8.44335269927979,21.0217113494873,105.721740722656,3670176,2250,1020,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-18 18:13:36.082453,97.33567924783402,35.71951830112072,31.118028649430023,1.173705441288145e-30,7.0,-35.72,1.2937979144666532,-35.32,8.8769,12.781,15.157,1.0658,10.2692,8.9988,0
144619,npp,2250,1353,6.01449823379517,21.0207939147949,105.72900390625,3670176,2250,1020,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-18 18:13:36.082453,97.33780342371465,35.67697926223078,31.08231478043452,1.1708293667742767e-30,7.0,-35.68,1.2937979144666532,-35.32,8.8769,12.781,15.157,1.0658,8.3919,6.4102,0
144817,npp,1513,704,9.87803173065186,21.0199928283691,105.719902038574,3670176,1513,485,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-19 17:54:44.018530,95.9684927588763,56.65342915514953,47.68612286336778,2.939155203077014e-26,4.0,-56.64,2.1127631471468895,-56.54,8.6688,12.5312,16.9858,1.087,12.3661,10.7377,0
145027,npp,2778,3486,10.5408372879028,21.0177192687988,105.720863342285,3670176,2777,2827,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.32443270713976,59.38090390168976,49.626609327281834,2.815929598637667e-27,17.0,59.38,2.3545700244418297,59.5,7.8667,11.8891,17.7394,1.1457,13.0492,12.077,0
145027,npp,2778,3487,9.72450160980225,21.0161285400391,105.727935791016,3670176,2777,2827,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.32203859141677,59.403214441667515,49.64213648198046,2.805226612554354e-27,17.0,59.4,2.3545700244418297,59.5,7.8667,11.8891,17.7394,1.1457,12.7025,11.1417,0
145421,npp,1396,2211,6.01443815231323,21.0207691192627,105.717437744141,3670176,1396,1771,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-22 18:38:46.690639,-78.74963363554593,10.249610883222699,9.062655135963498,1.968936926350443e-14,11.0,10.26,1.0,10.56,9.8559,13.9338,16.8573,0.9776,5.7025,5.8798,0
145612,npp,683,1569,13.8204164505005,21.0184078216553,105.722816467285,3670176,683,1178,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-23 18:19:56.408660,97.14126472323481,25.802922524440913,22.662986620670804,1.5272856602226225e-06,8.0,-25.79,1.1367971201176101,-25.4,9.6582,15.0748,18.5537,0.9036,12.5184,12.4884,0
148741,npp,1387,1573,15.0748071670532,21.0201416015625,105.724060058594,3670176,1387,1181,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-11-08 18:20:03.649900,96.92988197599593,25.60647236102483,22.492957354802943,0.0001945581537328941,8.0,-25.6,1.1367971201176101,-25.4,9.6582,15.0748,18.5537,0.9036,13.6218,13.6218,0
149345,npp,1217,3070,1.55133748054504,21.0189342498779,105.719696044922,3670176,1219,2466,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-11-11 19:03:59.231646,-77.98379146695946,48.41251374370739,41.460475869716255,2.433048094256559e-18,15.0,48.41,1.7549928774784245,48.47,10.8341,17.9174,21.6259,0.7603,4.2964,1.1794,0
150094,npp,1414,498,9.35016059875488,21.0206108093262,105.71736907959,3670176,1415,301,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-11-15 17:48:38.167949,95.53401498827226,61.378322821215015,50.9900406174329,8.759600948118999e-33,3.0,-61.36,2.5331140255951103,-61.41,11.5222,14.6667,18.8556,0.9288,11.523,8.684,0
150480,npp,2002,2642,9.24861812591553,21.0236396789551,105.717849731445,3670176,2003,2131,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-11-17 18:51:29.368624,-79.07764474726066,32.46719763192699,28.373637468954684,5.291892906973779e-30,13.0,32.47,1.2365102219381485,32.61,10.8281,15.6396,19.303,0.871,8.4533,8.0554,0
150847,npp,575,1358,9.76094436645508,21.0193996429443,105.719184875488,3670176,574,1024,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-11-19 18:13:48.838490,96.38106876434185,35.49180572033449,30.927352172430492,4.0283869922191157e-19,7.0,-35.47,1.2937979144666532,-35.32,8.8769,12.781,15.157,1.0658,11.2876,10.4031,0
155557,npp,1095,1783,4.92290163040161,21.0204811096191,105.717262268066,3670176,1095,1363,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-12-15 18:26:22.303082,98.09080279298352,14.423561199656117,12.739600791536594,3.5392746810198955e-32,9.0,-14.46,1.015504800579495,-14.12,8.2508,10.6098,15.3999,1.2839,8.0218,6.3205,0
155937,npp,1560,3903,9.2638463973999,21.0212078094482,105.720565795898,3670176,1560,3118,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-12-17 19:28:57.348922,-75.15332456979309,67.43944262889708,54.84729647373651,1.9728193073592554e-29,19.0,67.4,3.1865100272627664,67.45,5.9773,10.4155,20.5213,1.3078,13.2604,12.1157,0
169250,npp,1674,696,1.45877015590668,21.0236949920654,105.717636108398,3670176,1674,478,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-01-07 17:54:46.777622,95.63199047153289,56.80593695619076,47.80309946850438,1.843118130168313e-15,4.0,-56.84,2.1127631471468895,-56.54,8.6688,12.5312,16.9858,1.087,8.3811,1.5857,0
170155,npp,62,909,7.28738641738892,21.0217018127441,105.722648620605,3670176,60,677,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-01-12 18:01:01.594553,95.97373611038266,51.13359159366189,43.57679059269534,8.054891568404988e-34,5.0,-51.16,1.847645286154319,-50.665,9.8565,15.1553,17.7734,0.8988,9.3635,6.55,0
170336,npp,2374,268,13.0779247283936,21.0218067169189,105.721298217773,3670176,2375,139,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-01-13 17:42:07.716074,94.81204066140634,65.78547371049677,53.84456917369175,9.472680886299676e-32,2.0,-65.83,3.0,-65.51,12.9648,14.7971,18.9917,0.9206,13.0488,12.0392,0
174800,npp,1587,2000,7.57877254486084,21.0220127105713,105.72371673584,3670176,1587,1568,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-02-06 18:32:56.055031,103.74902116011623,1.9367223782943987,1.7144462495951172,5.835195459192241e-17,10.0,-1.99,1.0,-1.76,7.8095,13.6218,19.4181,1.0,7.5788,7.5788,0
180151,npp,1669,1797,6.74702596664429,21.0218296051025,105.717437744141,3670176,1669,1376,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-03-05 18:27:10.801892,97.66298209398344,13.686754926259132,12.090488990576334,0.00016740012621629529,9.0,-13.67,1.015504800579495,-14.12,8.2508,10.6098,15.3999,1.2839,9.8181,8.6625,0
180348,npp,950,1152,10.05001544952393,21.0228118896484,105.717361450195,3670176,951,849,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-03-06 18:08:20.420320,97.0353127610509,43.406655202719726,37.46591326309744,7.422306498487326e-12,6.0,-43.41,1.4867838833500562,-43.73,9.9832,13.6848,16.4592,0.9954,11.1771,10.0038,0
180954,npp,835,2654,7.4748215675354,21.0233898162842,105.723922729492,3670176,836,2139,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-03-09 18:52:20.995046,-78.41881087153934,33.00791063251732,28.831698248566056,3.0992896125308456e-23,13.0,33.01,1.2365102219381485,32.61,10.8281,15.6396,19.303,0.871,7.0188,6.5105,0
181750,npp,1003,85,8.95259952545166,21.0200042724609,105.717231750488,3670176,1002,37,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-03-13 17:36:57.714519,94.18415021335441,68.90709324840356,55.67863858359903,2.4633462219725413e-29,1.0,-68.92,3.3985290935932855,-69.09,10.8643,14.9869,17.8669,0.9089,11.8463,8.1372,0
183154,npp,112,2443,7.08657741546631,21.0223178863525,105.718971252441,3670176,112,1978,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-03-20 18:46:15.585387,-77.42490042365958,22.99945291134004,20.235966280902897,7.771931266484635e-07,12.0,22.98,1.0837787002826917,22.24,9.69,13.7876,16.4807,0.988,7.4389,7.0014,0
186282,npp,883,2448,4.47926902770996,21.0242080688477,105.721267700195,3670176,884,1983,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-04-05 18:46:31.756620,-79.05166896432375,23.24038808326392,20.44605322882164,1.0257579708398695e-10,12.0,23.25,1.0837787002826917,22.24,9.69,13.7876,16.4807,0.988,5.0331,4.4254,0
186667,npp,2530,1162,2.77653384208679,21.023494720459,105.723922729492,3670176,2532,857,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-04-07 18:08:52.779709,97.11901737095206,43.04570983583711,37.17625156180451,3.579062774518021e-23,6.0,-43.04,1.4867838833500562,-43.73,9.9832,13.6848,16.4592,0.9954,6.285,2.7638,0
188028,npp,2540,90,9.59246730804443,21.0211906433105,105.717849731445,3670176,2538,40,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-04-14 17:37:26.574206,94.2128698718759,68.80569249814529,55.62922690508236,1.339782749965352e-20,1.0,-68.83,3.3985290935932855,-69.09,10.8643,14.9869,17.8669,0.9089,12.0346,8.7187,0
189007,npp,2984,3720,3.9271833896637,21.0226879119873,105.719566345215,3670176,2984,3007,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-04-19 19:24:12.823214,-75.51787584661206,64.19503649537255,52.85340565646504,7.909975716757949e-11,18.0,64.17,2.7445598364131496,63.8,7.8728,14.9734,19.5382,0.9097,9.5971,3.5727,0
192021,npp,622,3720,8.75393295288086,21.0185718536377,105.722686767578,3670176,619,3006,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-05-05 19:24:20.317699,-75.46339705229653,64.20140059589099,52.86032915395454,3.9812296090269e-07,18.0,64.17,2.7445598364131496,63.8,7.8728,14.9734,19.5382,0.9097,11.3557,7.9638,0
192203,npp,3029,3092,19.2984638214111,21.0190773010254,105.721969604492,3670176,3030,2480,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-05-06 19:05:37.071566,-77.72224372928075,49.09009194009361,41.99981725155544,1.4083014448772785e-13,15.0,49.07,1.7549928774784245,48.47,10.8341,17.9174,21.6259,0.7603,14.4088,14.6718,0
192387,npp,2342,2449,16.4806957244873,21.0184726715088,105.722633361816,3670176,2342,1983,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-05-07 18:46:50.265653,-79.22149493740777,23.301363512810134,20.501075955270178,1.8559465706406474e-19,12.0,23.3,1.1367971201176101,22.24,9.69,13.7876,16.4807,0.988,15.9909,16.2826,0
192570,npp,1619,1807,7.45296430587769,21.0187549591064,105.718841552734,3670176,1619,1385,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-05-08 18:28:01.679908,98.36869787006877,13.10816875197452,11.583236100829403,2.5073647653276407e-24,9.0,-13.1,1.015504800579495,-14.12,8.2508,10.6098,15.3999,1.2839,10.5132,9.5688,0
193141,npp,1433,3303,18.8189296722412,21.0186176300049,105.720703125,3670176,1433,2650,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-05-11 19:11:53.431786,-76.78551134273754,54.983740347442335,46.48016879235991,1.1674739807932398e-26,16.0,54.96,2.0682789409984763,54.51,10.9128,13.7077,18.8189,0.9937,16.0931,18.701,0
193502,npp,51,2021,8.30944538116455,21.0191612243652,105.719284057617,3670176,51,1589,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-05-13 18:34:19.837741,84.80371215081071,0.8337399091434021,0.738161566176064,3.6385951863119987e-25,10.0,-0.8,1.0,-1.76,7.8095,13.6218,19.4181,1.0,8.3094,8.3094,0
193683,npp,2402,1377,8.99135494232178,21.0208473205566,105.719764709473,3670176,2403,1037,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-05-14 18:15:29.480108,97.85285757879859,34.65370662984382,30.227090114210085,2.549708399117917e-22,7.0,-34.66,1.2937979144666532,-35.32,8.8769,12.781,15.157,1.0658,10.6927,9.5829,0
198927,npp,2732,3291,10.8586158752441,21.0223236083984,105.719970703125,3670176,2731,2637,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-06-12 19:11:54.728464,-76.54644135153313,54.68372585943836,46.25448998866148,3.1822556706653974e-27,16.0,54.66,2.0682789409984763,54.51,10.9128,13.7077,18.8189,0.9937,12.2443,10.7906,0
199103,npp,2047,2650,10.8280572891235,21.0215492248535,105.719856262207,3670176,2046,2136,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-06-13 18:53:07.946983,-77.33916739007594,32.839460419879664,28.691705152712235,1.811389862242674e-25,13.0,32.83,1.2365102219381485,32.61,10.8281,15.6396,19.303,0.871,9.7306,9.4311,0
199279,npp,1342,2009,7.24211931228638,21.0193061828613,105.718307495117,3670176,1342,1577,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-06-14 18:34:19.382619,76.99099963702977,1.62584354032606,1.4393138830518495,3.5847203443418165e-22,10.0,-1.47,1.0,-1.76,7.8095,13.6218,19.4181,1.0,7.2421,7.2421,0
214318,npp,2776,70,5.96703004837036,21.0236587524414,105.723129272461,3670176,2776,30,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-07-03 17:37:36.590430,94.27642963033729,69.13414183361054,55.808263167720966,8.405845409963213e-14,1.0,-69.15,3.5496478698597698,-69.09,10.8643,14.9869,17.8669,0.9089,11.0808,5.4235,0
214857,npp,2677,1570,7.11068725585938,21.0183067321777,105.719589233398,3670176,2677,1179,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-07-06 18:21:40.811230,97.65721734113582,25.757565598284703,22.62459196859678,1.6663510524597698e-22,8.0,-25.74,1.1367971201176101,-25.4,9.6582,15.0748,18.5537,0.9036,6.6161,6.4253,0
219513,npp,309,1999,6.1908597946167,21.0202751159668,105.720741271973,3670176,309,1567,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-08-01 18:34:33.690235,92.53135070906981,2.076925271919163,1.838535792110466,3.916724089489213e-05,10.0,-2.05,1.0,-1.76,7.8095,13.6218,19.4181,1.0,6.1909,6.1909,0
221374,npp,318,2429,10.3827571868896,21.0231609344482,105.719192504883,3670176,318,1966,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-08-11 18:47:18.908908,-77.27101199207159,22.250841054473003,19.58670375379532,4.986383958110597e-29,12.0,22.24,1.0837787002826917,22.24,9.69,13.7876,16.4807,0.988,10.4802,10.258,0
221561,npp,2691,1789,5.88619804382324,21.0230274200439,105.722381591797,3670176,2691,1368,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-08-12 18:28:32.111935,99.56639078961179,14.113403710980991,12.46670767389111,2.699863767529503e-25,9.0,-14.12,1.015504800579495,-14.12,8.2508,10.6098,15.3999,1.2839,8.9704,7.5573,0
226748,npp,2764,1581,30.4123878479004,21.017484664917,105.72331237793,3670176,2763,1187,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-09-08 18:22:45.343130,97.30355050583039,25.200990205927134,22.146656715265117,1.976913660850525e-31,8.0,-25.2,1.1367971201176101,-25.4,9.6582,15.0748,18.5537,0.9036,27.1138,27.4811,0
227744,npp,1212,1795,8.25082492828369,21.0236740112305,105.722137451172,3670176,1212,1374,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-09-13 18:29:07.074818,97.49477959627473,13.779111663167447,12.173559817952746,5.905766340622779e-12,9.0,-13.78,1.015504800579495,-14.12,8.2508,10.6098,15.3999,1.2839,11.2989,10.5932,0
227938,npp,491,1149,8.47051811218262,21.0212955474854,105.722076416016,3670176,491,846,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-09-14 18:10:16.727746,96.5412277012716,43.519151109654516,37.564035346634846,0.00045707760359491137,6.0,-43.52,1.4867838833500562,-43.73,9.9832,13.6848,16.4592,0.9954,10.1148,8.4316,0
231617,npp,1813,3291,3.08513355255127,21.0234451293945,105.718605041504,3670176,1814,2638,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-10-02 19:13:15.814201,-76.83033255403959,54.67908874569516,46.25209866648367,2.5945228720691433e-17,16.0,54.66,2.0682789409984763,54.51,10.9128,13.7077,18.8189,0.9937,8.4859,3.0658,0
231814,npp,1136,2650,9.51685810089111,21.0209655761719,105.719947814941,3670176,1138,2137,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-10-03 18:54:29.044991,-77.974800461858,32.853876074381645,28.704631744473986,1.3961815734672788e-24,13.0,32.83,1.2365102219381485,32.61,10.8281,15.6396,19.303,0.871,8.6702,8.2891,0
232015,npp,422,2010,8.51199054718018,21.0240879058838,105.721168518066,3670176,423,1578,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-10-04 18:35:42.276550,96.05196855053093,1.4002050063650568,1.2395996913072247,2.5546701288685446e-31,10.0,-1.42,1.0,-1.76,7.8095,13.6218,19.4181,1.0,8.512,8.512,0
232215,npp,2777,1366,8.76236820220947,21.0233955383301,105.71923828125,3670176,2777,1030,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-10-05 18:16:51.947805,96.89237813061264,35.13846984731733,30.633224476977325,2.4737663653591354e-33,7.0,-35.13,1.2937979144666532,-35.32,8.8769,12.781,15.157,1.0658,10.5158,9.3388,0
232629,npp,231,3499,20.9260063171387,21.0223350524902,105.722511291504,3670176,232,2838,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-10-07 19:19:34.127238,-76.41563027315246,59.70609076921044,49.85863746586328,1.566891018590732e-32,17.0,59.67,2.3545700244418297,59.5,7.8667,11.8891,17.7394,1.1457,17.4599,23.9757,0
