gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2183,945,6.30835819244385,21.0567169189453,105.768524169922,3670176,2184,700,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-04-15 18:02:26.088756,96.62070223151088,50.088183647578965,42.77059073100778,1.437018823428097e-12,5.0,-50.11,1.7549928774784245,-50.455,8.0422,10.6075,13.2384,0.7016,4.9925,4.4259,0
103440,npp,2890,517,8.71958065032959,21.0545883178711,105.767997741699,3670176,2889,315,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-04-21 17:49:46.820455,95.19993405896109,60.96041809648014,50.71676465690903,8.30238762629699e-30,3.0,-60.97,2.4157378735459294,-61.28,9.5734,11.9684,15.9706,0.6218,6.0974,5.422,0
103686,npp,393,2662,5.68962049484253,21.0526638031006,105.764083862305,3670176,393,2145,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-04-23 18:52:36.076200,-78.56866778125503,33.384542107376646,29.155324911645515,1.373490235112459e-26,13.0,33.37,1.2365102219381485,32.88,5.6896,7.5057,9.7555,0.9915,5.9735,5.6415,0
103803,npp,2755,2022,3.56285834312439,21.0538845062256,105.767417907715,3670176,2755,1589,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-04-24 18:33:47.517486,89.03628803687673,0.7250726059361426,0.641938842419988,3.678944247505486e-25,10.0,-0.74,1.0,-1.47,4.7514,7.4422,9.3189,1.0,3.5629,3.5629,0
104279,npp,1845,2877,5.02400636672974,21.0571002960205,105.764289855957,3670176,1846,2320,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-04-28 18:58:48.986250,-77.80706967153024,41.894786600043425,36.24320382705793,3.730043993838968e-16,14.0,41.91,1.4867838833500562,41.53,7.7846,8.7676,10.71,0.8488,4.9243,4.2645,0
104514,npp,402,1593,3.20512223243713,21.0535430908203,105.767761230469,3670176,402,1197,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-04-30 18:21:10.091156,98.805565399574,24.58005806218344,21.60895529732905,0.0002601797543736933,8.0,-24.61,1.1367971201176101,-25.2,6.0776,7.6167,9.4298,0.9771,3.5615,3.1317,0
109842,npp,740,2013,4.17244243621826,21.0516338348389,105.766662597656,3670176,740,1581,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-05-26 18:33:21.010796,103.50593425396545,1.1928097923621195,1.055968638311669,4.74494335225648e-21,10.0,-1.25,1.0,-1.47,4.7514,7.4422,9.3189,1.0,4.1724,4.1724,0
133842,npp,1133,3076,5.2821798324585,21.0526218414307,105.765258789062,3670176,1132,2470,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-08-23 19:04:04.011473,-77.37520478068004,48.58496440788757,41.60319468549133,3.058277159468869e-25,15.0,48.59,1.7549928774784245,48.68,7.437,9.0922,10.5766,0.8185,5.2712,4.3236,0
134206,npp,2797,1792,7.63264894485474,21.0563659667969,105.76978302002,3670176,2797,1371,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-08-25 18:26:26.923652,95.058637405088,14.002982001037516,12.370051586768666,1.2618827843061502e-11,9.0,-13.95,1.015504800579495,-13.84,3.9191,6.1913,8.5835,1.202,8.8615,9.1747,0
137211,npp,319,1790,2.0106644630432102,21.053150177002,105.766532897949,3670176,319,1369,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-09-10 18:26:21.010451,96.67764721551525,14.063918214172821,12.423598121121715,0.0003317002729415083,9.0,-14.06,1.015504800579495,-13.84,3.9191,6.1913,8.5835,1.202,3.3254,2.4169,0
138176,npp,1769,2004,2.06921100616455,21.0566577911377,105.769493103027,3670176,1769,1572,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-09-15 18:32:35.817139,80.21789611977385,1.897542225893429,1.679851565901612,5.609029828660641e-30,10.0,-1.76,1.0,-1.47,4.7514,7.4422,9.3189,1.0,2.0692,2.0692,0
138368,npp,1040,1360,10.6471853256226,21.0545673370361,105.768692016602,3670176,1042,1026,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-09-16 18:13:43.725644,96.30910610249629,35.39422230391016,30.848139165204827,7.781089167586795e-33,7.0,-35.38,1.2937979144666532,-35.065,6.0071,8.9087,12.5444,0.8354,8.7859,8.8945,0
143041,npp,2846,3065,9.77836418151855,21.0562400817871,105.77059173584,3670176,2845,2462,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.7625957642643,48.24898199983619,41.33385680003881,0.00041530005069610846,15.0,48.26,1.7549928774784245,48.68,7.437,9.0922,10.5766,0.8185,7.8332,8.0038,0
143235,npp,2162,2424,7.4500584602356,21.0537090301514,105.764289855957,3670176,2162,1962,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-10-11 18:44:54.578260,-79.33456205371763,21.976866455445705,19.347442613849463,1.4653775349164128e-09,12.0,21.98,1.0837787002826917,22.425,5.6104,7.3084,10.3664,1.0183,7.5729,7.5864,0
143235,npp,2162,2425,9.71208572387695,21.0524616241455,105.771530151367,3670176,2162,1962,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-10-11 18:44:54.578260,-79.33265523253414,22.029612452950257,19.393333556588708,1.4755941832554473e-09,12.0,22.03,1.0837787002826917,22.425,5.6104,7.3084,10.3664,1.0183,9.66,9.8898,0
143430,npp,1441,1783,7.40648031234741,21.0554866790771,105.763481140137,3670176,1441,1363,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-10-12 18:26:06.067216,98.19942129666379,14.437810852467326,12.751137548548657,1.3425884042421073e-17,9.0,-14.46,1.015504800579495,-13.84,3.9191,6.1913,8.5835,1.202,8.6388,8.9029,0
143625,npp,717,1138,10.2052812576294,21.0534248352051,105.768463134766,3670176,716,837,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-10-13 18:07:13.999747,95.1654672812578,43.931442917138156,37.89132702761784,5.984166682994353e-25,6.0,-43.9,1.5732132722552272,-43.59,7.0942,10.2887,13.3294,0.7233,7.3892,7.3819,0
144619,npp,2244,1358,6.07121753692627,21.0567893981934,105.771186828613,3670176,2245,1024,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.8596061073402,35.462089971687675,30.901817762938865,1.1531635458360102e-30,7.0,-35.47,1.2937979144666532,-35.065,6.0071,8.9087,12.5444,0.8354,5.249,5.0718,0
144619,npp,2244,1357,7.24943399429321,21.0577201843262,105.763961791992,3670176,2245,1024,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.85694497241172,35.50458753425109,30.937525036928836,1.1559755386024256e-30,7.0,-35.51,1.2937979144666532,-35.065,6.0071,8.9087,12.5444,0.8354,6.1597,6.056,0
144817,npp,1507,710,8.79241275787354,21.0571060180664,105.768531799316,3670176,1509,491,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-10-19 17:54:44.018530,96.2490316184049,56.50409593249533,47.578079079890536,2.843188750807867e-26,4.0,-56.49,2.1127631471468895,-56.405,8.7099,11.0525,13.5802,0.6733,6.3724,5.9203,0
145012,npp,735,74,8.19847297668457,21.0536670684814,105.769592285156,3670176,741,32,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-10-20 17:35:48.401144,94.10676387902991,69.11266981658012,55.794245729392294,6.477080529148622e-20,1.0,-69.09,3.5496478698597698,-69.01,9.6528,11.1807,15.893,0.6656,6.602,5.4571,0
145027,npp,2771,3491,11.2159042358398,21.0562114715576,105.76831817627,3670176,2773,2831,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58317925078802,59.492164978862164,49.70398966033189,2.7393836315008147e-27,17.0,59.49,2.3545700244418297,59.615,8.0979,10.3418,12.0516,0.7196,7.8134,8.0712,0
145027,npp,2771,3492,12.2478017807007,21.054630279541,105.775451660156,3670176,2773,2831,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58070844316534,59.51455793024894,49.71954770337549,2.7288917107426947e-27,17.0,59.51,2.3545700244418297,59.615,8.0979,10.3418,12.0516,0.7196,8.2517,8.8138,0
145421,npp,1390,2216,11.3467893600464,21.0522994995117,105.76781463623,3670176,1390,1775,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-10-22 18:38:44.911358,-75.00165630589626,10.578413753777067,9.352688708538132,1.8690376065224817e-14,11.0,10.56,1.0,10.865,5.3476,8.6692,12.3419,0.8585,10.1197,9.7408,0
145612,npp,677,1574,5.24295806884766,21.0537891387939,105.764892578125,3670176,677,1182,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-10-23 18:19:56.408660,97.8875348275758,25.54969594228906,22.44423301215074,1.455383448153141e-06,8.0,-25.55,1.1367971201176101,-25.2,6.0776,7.6167,9.4298,0.9771,5.3541,5.1228,0
148741,npp,1381,1578,3.72545194625854,21.0554695129395,105.76602935791,3670176,1381,1186,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-11-08 18:20:03.649900,97.67885105536637,25.35220035698593,22.273212632852246,0.00019680596253972488,8.0,-25.35,1.1367971201176101,-25.2,6.0776,7.6167,9.4298,0.9771,4.0192,3.6401,0
149907,npp,2155,1147,5.66442584991455,21.0560607910156,105.767349243164,3670176,2155,844,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-11-14 18:07:30.208452,96.7866971138656,43.58837778723018,37.61313396482661,5.90127040699403e-34,6.0,-43.59,1.4867838833500562,-43.59,7.0942,10.2887,13.3294,0.7233,4.3319,4.0973,0
150480,npp,1996,2647,4.6889443397522,21.0534572601318,105.768180847168,3670176,1996,2134,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-11-17 18:51:27.589342,-77.92882884623418,32.69053800135287,28.563239422765292,5.195537170724112e-30,13.0,32.7,1.2365102219381485,32.88,5.6896,7.5057,9.7555,0.9915,5.1642,4.6493,0
150847,npp,569,1364,5.92553472518921,21.0544719696045,105.768402099609,3670176,569,1028,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-11-19 18:13:48.838490,96.90003162122214,35.2303156379412,30.707540369968836,3.8600596741620697e-19,7.0,-35.21,1.2937979144666532,-35.065,6.0071,8.9087,12.5444,0.8354,5.1364,4.9501,0
155557,npp,1089,1789,2.42086911201477,21.0546321868896,105.767486572266,3670176,1089,1368,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-12-15 18:26:22.303082,99.5060666441871,14.080794392819016,12.438240643231165,3.516650261673844e-32,9.0,-14.12,1.015504800579495,-13.84,3.9191,6.1913,8.5835,1.202,3.7293,2.91,0
155739,npp,357,1142,5.10858774185181,21.0518684387207,105.764137268066,3670176,358,841,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-12-16 18:07:30.191254,97.19783538045898,43.72622914950707,37.7295079745007,6.035987931248131e-29,6.0,-43.77,1.5732132722552272,-43.59,7.0942,10.2887,13.3294,0.7233,4.1495,3.6952,0
155922,npp,2678,497,11.9683589935303,21.0525779724121,105.766540527344,3670176,2679,300,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2012-12-17 17:48:36.302647,95.4913715350497,61.346486742566555,50.975512248996345,1.0230499579626287e-23,3.0,-61.39,2.5331140255951103,-61.28,9.5734,11.9684,15.9706,0.6218,7.4422,7.4422,0
169250,npp,1669,702,2.80504560470581,21.0539627075195,105.765739440918,3670176,1670,483,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-01-07 17:54:46.777622,95.86660789979818,56.655726781889555,47.69460434241047,1.9159366356093165e-15,4.0,-56.69,2.1127631471468895,-56.405,8.7099,11.0525,13.5802,0.6733,3.5385,1.8888,0
170155,npp,57,915,9.27838611602783,21.0508060455322,105.769149780273,3670176,57,681,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-01-12 18:01:01.594553,96.24215679715753,50.96104618510739,43.444371722728086,8.089255436636442e-34,5.0,-50.99,1.847645286154319,-50.455,8.0422,10.6075,13.2384,0.7016,6.7228,6.5097,0
180151,npp,1663,1802,4.98348951339722,21.0535163879395,105.767364501953,3670176,1663,1380,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-03-05 18:27:09.022657,96.86797940362419,13.382895327293854,11.823192272218549,0.00016936098137733762,9.0,-13.38,1.015504800579495,-13.84,3.9191,6.1913,8.5835,1.202,6.2528,5.9904,0
180348,npp,944,1157,6.38306570053101,21.0548286437988,105.767036437988,3670176,947,854,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-03-06 18:08:18.641086,96.25508988974352,43.23053463238045,37.32326413804159,7.71851707228288e-12,6.0,-43.23,1.4867838833500562,-43.59,7.0942,10.2887,13.3294,0.7233,4.8153,4.6171,0
181750,npp,997,91,7.53662014007568,21.0571689605713,105.76683807373,3670176,999,40,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-03-13 17:36:57.714519,94.37331280964483,68.80682185923271,55.621897895278885,2.483772096461918e-29,1.0,-68.82,3.3985290935932855,-69.01,9.6528,11.1807,15.893,0.6656,6.3699,5.0166,0
186282,npp,877,2453,5.12955045700073,21.0551662445068,105.770172119141,3670176,877,1986,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-04-05 18:46:29.977342,-77.40117236068554,23.496539138974192,20.668432898269575,1.073442418614479e-10,12.0,23.49,1.1367971201176101,22.425,5.6104,7.3084,10.3664,1.0183,5.5255,5.2234,0
186667,npp,2524,1166,3.61522483825684,21.0566234588623,105.765968322754,3670176,2524,860,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-04-07 18:08:51.000473,96.91478776331063,42.88149000833974,37.042905191904936,3.723378054609011e-23,6.0,-42.9,1.4867838833500562,-43.59,7.0942,10.2887,13.3294,0.7233,2.9537,2.615,0
188028,npp,2535,96,10.5718517303467,21.0515270233154,105.76651763916,3670176,2536,43,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-04-14 17:37:26.574206,94.37325795378284,68.70590642781066,55.572569165141566,1.3258784170655888e-20,1.0,-68.73,3.3985290935932855,-69.01,9.6528,11.1807,15.893,0.6656,7.263,7.0369,0
188044,npp,1477,3516,7.52204895019531,21.0525817871094,105.76732635498,3670176,1478,2853,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-04-14 19:17:54.733277,-76.23754118704416,60.077027816556274,50.11499653535802,4.185140555019977e-25,17.0,60.05,2.4157378735459294,59.615,8.0979,10.3418,12.0516,0.7196,6.275,5.413,0
189007,npp,2978,3725,4.49681043624878,21.055025100708,105.765312194824,3670176,2981,3010,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-04-19 19:24:12.823214,-75.70892726355541,64.2866205436791,52.91180238732577,7.654741099926587e-11,18.0,64.26,2.8345692104261015,63.88,6.4283,9.3967,11.6915,0.792,5.7136,3.5615,0
192007,npp,1708,307,8.20175075531006,21.0569324493408,105.763580322266,3670176,1707,164,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-05-05 17:43:55.716924,94.67944314025011,65.09565587937566,53.41877371780471,1.5955222908548846e-17,2.0,-65.12,2.898275349237888,-65.43,10.2254,12.2845,14.3838,0.6058,6.0335,4.9688,0
192021,npp,616,3725,12.7253799438477,21.050817489624,105.768363952637,3670176,616,3010,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-05-05 19:24:20.317699,-75.65412976895209,64.29276563586411,52.91858446982801,4.1946466843210805e-07,18.0,64.26,2.8345692104261015,63.88,6.4283,9.3967,11.6915,0.792,8.6165,10.0785,0
192203,npp,3022,3096,4.44756698608398,21.0560779571533,105.76628112793,3670176,3021,2483,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-05-06 19:05:35.292293,-77.10129781092908,49.206574245823326,42.0907979022192,1.4839028894670365e-13,15.0,49.19,1.7549928774784245,48.68,7.437,9.0922,10.5766,0.8185,4.7957,3.6404,0
192387,npp,2336,2453,4.96307802200317,21.0516815185547,105.76456451416,3670176,2335,1987,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-05-07 18:46:48.486381,-77.59031464278392,23.504031703580413,20.677046744209253,1.9472001911398054e-19,12.0,23.49,1.1367971201176101,22.425,5.6104,7.3084,10.3664,1.0183,5.3791,5.0539,0
193141,npp,1426,3308,7.97634267807007,21.0572147369385,105.766876220703,3670176,1429,2655,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-05-11 19:11:53.431786,-77.08291007861871,55.10966315652913,46.5730079640593,1.2110803713504242e-26,16.0,55.09,2.0682789409984763,54.63,7.9487,9.3817,11.6806,0.7933,6.7627,6.3274,0
193502,npp,45,2026,4.20488929748535,21.0521259307861,105.768112182617,3670176,45,1593,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-05-13 18:34:18.058461,60.83706843926829,0.6789194491363708,0.6010918035091012,3.666476058828309e-25,10.0,-0.53,1.0,-1.47,4.7514,7.4422,9.3189,1.0,4.2049,4.2049,0
193683,npp,2396,1382,5.34147930145264,21.053747177124,105.767219543457,3670176,2395,1040,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-05-14 18:15:27.700828,96.81397339770196,34.456452883924335,30.060859274561135,2.5355148160747974e-22,7.0,-34.45,1.2937979144666532,-35.065,6.0071,8.9087,12.5444,0.8354,4.685,4.4622,0
198927,npp,2726,3296,6.35416078567505,21.0542125701904,105.763984680176,3670176,2727,2643,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-06-12 19:11:54.728464,-76.8016972299564,54.80846543753147,46.34675661199513,3.210803864324248e-27,16.0,54.78,2.0682789409984763,54.63,7.9487,9.3817,11.6806,0.7933,5.9784,5.0406,0
199103,npp,2041,2655,5.59716415405273,21.0550785064697,105.764373779297,3670176,2041,2140,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-06-13 18:53:07.946983,-77.89185110418873,33.05724193335213,28.87630993319398,1.8044490347238556e-25,13.0,33.06,1.2365102219381485,32.88,5.6896,7.5057,9.7555,0.9915,5.8987,5.5498,0
199279,npp,1336,2015,4.89832162857056,21.0521640777588,105.767593383789,3670176,1336,1583,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-06-14 18:34:19.382619,86.32643106412269,1.1690437324954153,1.0349362817248753,3.508793398825639e-22,10.0,-1.13,1.0,-1.47,4.7514,7.4422,9.3189,1.0,4.8983,4.8983,0
214318,npp,2771,76,8.97678661346436,21.054479598999,105.768966674805,3670176,2774,33,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-07-03 17:37:36.590430,94.43550512539495,69.04187324294084,55.75641979204541,8.882552832555478e-14,1.0,-69.06,3.5496478698597698,-69.01,9.6528,11.1807,15.893,0.6656,6.8213,5.9752,0
221374,npp,312,2434,2.27881050109863,21.05690574646,105.763519287109,3670176,312,1971,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-08-11 18:47:18.908908,-78.1423043622854,22.503384069778498,19.806294368877634,4.926239836243604e-29,12.0,22.51,1.0837787002826917,22.425,5.6104,7.3084,10.3664,1.0183,2.8014,2.3205,0
221561,npp,2685,1793,3.08927893638611,21.0553531646729,105.764877319336,3670176,2685,1372,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-08-12 18:28:30.332705,96.71836928514368,13.906392774030591,12.284695477265247,2.6315838876390965e-25,9.0,-13.89,1.015504800579495,-13.84,3.9191,6.1913,8.5835,1.202,4.3875,3.7134,0
226554,npp,394,2229,6.77996778488159,21.0512599945068,105.766532897949,3670176,394,1787,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-09-07 18:41:33.920431,-76.68254676388547,11.297429229958414,9.988181401976444,2.602645514666348e-32,11.0,11.29,1.015504800579495,10.865,5.3476,8.6692,12.3419,0.8585,5.5818,5.8203,0
227744,npp,1207,1800,3.53339433670044,21.052131652832,105.763854980469,3670176,1207,1379,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-09-13 18:29:07.074818,98.71354559469505,13.489664921664144,11.918910340254694,5.629934503857657e-12,9.0,-13.5,1.015504800579495,-13.84,3.9191,6.1913,8.5835,1.202,4.8249,4.2473,0
231617,npp,1807,3296,6.70139217376709,21.0530452728271,105.768676757812,3670176,1805,2642,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-10-02 19:13:14.034920,-76.67074436772708,54.81507081724688,46.35277096192035,2.7353700279636735e-17,16.0,54.78,2.0682789409984763,54.63,7.9487,9.3817,11.6806,0.7933,6.1463,5.316,0
231814,npp,1130,2655,5.70017671585083,21.0544681549072,105.764465332031,3670176,1130,2140,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-10-03 18:54:29.044991,-78.52177301476809,33.07466356603482,28.891780543456772,1.4544258814964093e-24,13.0,33.06,1.2365102219381485,32.88,5.6896,7.5057,9.7555,0.9915,5.982,5.652,0
232015,npp,417,2016,9.67105293273926,21.0503444671631,105.76927947998,3670176,417,1583,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-10-04 18:35:42.276550,110.42082438948843,1.0393893992576078,0.9201789921728799,2.6322730736660776e-31,10.0,-1.08,1.0,-1.47,4.7514,7.4422,9.3189,1.0,9.6711,9.6711,0
232215,npp,2772,1372,12.3689956665039,21.0514984130859,105.767059326172,3670176,2772,1034,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-10-05 18:16:51.947805,97.3322938989876,34.88007253952991,30.41571191261376,2.5143226802188476e-33,7.0,-34.87,1.2937979144666532,-35.065,6.0071,8.9087,12.5444,0.8354,10.1167,10.3328,0
232417,npp,2036,722,8.34021854400635,21.0537414550781,105.765785217285,3670176,2038,504,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-10-06 17:57:59.843973,95.94299491859746,56.179873331492374,47.348596816468195,3.773617179345629e-33,4.0,-56.19,2.0682789409984763,-56.405,8.7099,11.0525,13.5802,0.6733,6.1308,5.6159,0
232629,npp,225,3504,8.85037422180176,21.0542736053467,105.768981933594,3670176,228,2843,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-10-07 19:19:34.127238,-76.63421864445142,59.81845200779828,49.93640833899208,1.5743932583747557e-32,17.0,59.78,2.3545700244418297,59.615,8.0979,10.3418,12.0516,0.7196,6.8088,6.3689,0
232823,npp,2627,2870,7.78463554382324,21.0515422821045,105.766883850098,3670176,2628,2314,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-10-08 19:00:49.138003,-78.42977662591029,41.68026244027645,36.06611670229846,1.451089562293017e-31,14.0,41.66,1.4867838833500562,41.53,7.7846,8.7676,10.71,0.8488,6.7811,6.6078,0
233027,npp,1935,2229,5.59906530380249,21.054874420166,105.768051147461,3670176,1935,1787,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-10-09 18:42:00.588024,-76.08294129687071,11.316188713815103,10.00406403575019,1.8011605444241775e-28,11.0,11.29,1.015504800579495,10.865,5.3476,8.6692,12.3419,0.8585,4.4189,4.8066,0
233636,npp,2801,297,11.1847295761108,21.054370880127,105.76872253418,3670176,2805,157,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-10-12 17:45:27.828320,95.00081698572399,65.28899239978517,53.53294143440787,4.7356003729677547e-08,2.0,-65.31,2.898275349237888,-65.43,10.2254,12.2845,14.3838,0.6058,7.0627,6.7759,0
233848,npp,1046,3082,9.6120548248291,21.0515308380127,105.763725280762,3670176,1046,2474,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-10-13 19:07:07.447581,-77.49537877540558,48.79417331589814,41.764294120401686,3.2160381044744207e-10,15.0,48.77,1.7549928774784245,48.68,7.437,9.0922,10.5766,0.8185,7.7384,7.8677,0
237616,npp,2706,1149,7.23372030258179,21.0536079406738,105.765014648438,3670176,2707,846,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-11-01 18:10:48.426613,97.30696002337311,43.511625862973204,37.55161605700003,1.0518370640351427e-25,6.0,-43.52,1.4867838833500562,-43.59,7.0942,10.2887,13.3294,0.7233,5.3874,5.2324,0
237812,npp,1943,504,8.76496124267578,21.0568199157715,105.765197753906,3670176,1944,305,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-11-02 17:51:54.552057,95.3978763800971,61.22729227909091,50.888026981479726,2.1096420491754374e-31,3.0,-61.24,2.5331140255951103,-61.28,9.5734,11.9684,15.9706,0.6218,6.1776,5.4502,0
237826,npp,832,3910,7.38634777069092,21.0548973083496,105.769035339355,3670176,837,3122,196611,3866787,594,vnm_hanoi_18_13,21.05416667,105.76666667,18,13,vnm_hanoi,2013-11-02 19:32:13.818707,-74.68636655547333,67.56349206549726,54.91295702845481,5.126924797331737e-25,19.0,67.52,3.3166247903554,67.56,7.9646,10.3276,12.0737,0.7206,6.5554,5.3227,0
