gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2759,2039,7.81720399856567,21.0085048675537,105.882095336914,3670176,2759,1606,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-04-24 18:33:47.517486,-28.535715469504762,0.5766309546402296,0.510517966753449,3.472627425766494e-25,10.0,0.39,1.0,-0.48,4.9913,7.7458,10.5248,1.0,7.8172,7.8172,0
104279,npp,1849,2895,4.61575937271118,21.0060882568359,105.88452911377,3670176,1849,2334,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-04-28 18:58:48.986250,-77.50888736244562,42.54814712183612,36.776176535211064,3.2973946073205997e-16,14.0,42.56,1.4867838833500562,42.16,8.9319,9.6492,11.0258,0.8027,4.3603,3.7052,0
104397,npp,1145,2253,9.38999938964844,21.0108871459961,105.88321685791,3670176,1145,1809,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-04-29 18:40:00.428414,-78.24109308601446,12.657682408558495,11.186476619156004,1.3610368001919225e-10,11.0,12.64,1.015504800579495,11.995,6.9726,8.7495,10.711,0.8853,8.3765,8.3128,0
104514,npp,406,1610,8.61169624328613,21.0105075836182,105.882301330566,3670176,406,1211,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-04-30 18:21:10.091156,98.33029142402636,23.742365155005746,20.882938740398455,0.0002461807385703655,8.0,-23.77,1.1367971201176101,-24.385,6.7142,9.2691,11.3666,0.8357,7.1675,7.1964,0
109842,npp,744,2030,3.79217147827148,21.0082817077637,105.88151550293,3670176,744,1597,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-05-26 18:33:21.010796,70.18550774976285,0.33248494230346703,0.2943459495413131,4.296333524772952e-21,10.0,-0.34,1.0,-0.48,4.9913,7.7458,10.5248,1.0,3.7922,3.7922,0
133842,npp,1136,3094,10.1301364898682,21.0073585510254,105.883483886719,3670176,1139,2482,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-08-23 19:04:04.011473,-77.17447994594625,49.12286926756632,42.02362841295816,2.840365273992223e-25,15.0,49.13,1.7549928774784245,49.13,7.4371,10.3937,12.6877,0.7452,7.5956,7.5494,0
137211,npp,323,1808,9.0260124206543,21.0106773376465,105.885543823242,3670176,323,1386,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-09-10 18:26:22.789732,97.86959860362123,13.057965546622775,11.538538810818103,0.00033922445968410345,9.0,-13.04,1.015504800579495,-12.88,7.5115,9.0301,11.1112,0.8578,7.7417,7.7423,0
138176,npp,1773,2021,10.1862497329712,21.0128173828125,105.884284973145,3670176,1773,1588,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-09-15 18:32:35.817139,52.6793189883517,1.2305891224073369,1.0894379078586427,5.858927382017617e-30,10.0,-0.8,1.0,-0.48,4.9913,7.7458,10.5248,1.0,10.1862,10.1862,0
138176,npp,1774,2021,4.37787008285522,21.0063915252686,105.883056640625,3670176,1773,1588,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-09-15 18:32:35.817139,50.842840094045066,1.2757008502248601,1.129373821502042,5.843193676168129e-30,10.0,-0.8,1.0,-0.48,4.9913,7.7458,10.5248,1.0,4.3779,4.3779,0
139743,npp,995,302,4.68587732315063,21.008264541626,105.881843566895,3670176,998,161,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-09-23 17:42:12.592156,95.00911978579839,65.21932151792362,53.489719509546035,7.355690110663664e-08,2.0,-65.21,2.898275349237888,-65.12,8.5034,10.2481,11.5801,0.7558,5.8266,3.5417,0
143041,npp,2850,3083,12.1382112503052,21.0080623626709,105.880027770996,3670176,2852,2474,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-10-10 19:03:41.309665,-78.49386229399512,48.79183756781209,41.75901577855378,0.0004235265877612339,15.0,48.8,1.7549928774784245,49.13,7.4371,10.3937,12.6877,0.7452,8.7398,9.0458,0
143041,npp,2850,3084,10.5296831130981,21.0066890716553,105.886856079102,3670176,2852,2474,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-10-10 19:03:41.309665,-78.49088004660882,48.821663333852655,41.78233166552727,0.00042406529234222194,15.0,48.83,1.7549928774784245,49.13,7.4371,10.3937,12.6877,0.7452,7.8232,7.8471,0
143235,npp,2166,2441,8.13449096679688,21.005485534668,105.88256072998,3670176,2166,1977,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-10-11 18:44:54.578260,-78.73756875039233,22.875864592099866,20.129026678073778,1.6322738565929967e-09,12.0,22.88,1.0837787002826917,23.44,5.6441,8.1183,10.5043,0.9541,7.7607,7.7612,0
143235,npp,2166,2442,5.01627349853516,21.0042114257812,105.889869689941,3670176,2166,1977,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-10-11 18:44:54.578260,-78.73682793665448,22.92858476895506,20.174822574787,1.6437649804806934e-09,12.0,22.93,1.0837787002826917,23.44,5.6441,8.1183,10.5043,0.9541,4.8835,4.7861,0
143430,npp,1445,1800,11.1067428588867,21.0103282928467,105.881958007812,3670176,1445,1379,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-10-12 18:26:06.067216,97.20241476771214,13.483951105858374,11.91233146177295,1.479724470353567e-17,9.0,-13.5,1.015504800579495,-12.88,7.5115,9.0301,11.1112,0.8578,9.7907,9.527,0
143625,npp,722,1155,10.369065284729,21.0087261199951,105.879692077637,3670176,723,851,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-10-13 18:07:15.779029,96.02172043461081,43.31038366752522,37.388599567808846,6.409105553218433e-25,6.0,-43.3,1.4867838833500562,-42.97,8.5013,10.2557,11.4222,0.7553,7.822,7.8314,0
144619,npp,2249,1374,9.40962982177734,21.0083904266357,105.880973815918,3670176,2249,1035,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-10-18 18:13:36.082453,97.46857137027662,34.784141849232924,30.33145081612164,1.1122626294660844e-30,7.0,-34.79,1.2937979144666532,-34.36,8.0999,9.6847,11.7391,0.7998,7.5331,7.5257,0
144619,npp,2249,1375,5.25435400009155,21.0074844360352,105.888076782227,3670176,2249,1035,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-10-18 18:13:36.082453,97.4707201381028,34.74178086167749,30.2957661953534,1.1096159732639625e-30,7.0,-34.75,1.2937979144666532,-34.36,8.0999,9.6847,11.7391,0.7998,4.3214,4.2024,0
144817,npp,1512,726,7.34060859680176,21.0106639862061,105.883934020996,3670176,1512,508,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-10-19 17:54:44.018530,96.07091047535273,56.09634158222646,47.28203864064943,2.659676773687053e-26,4.0,-56.09,2.0682789409984763,-55.955,7.543,9.9253,11.6641,0.7804,6.4961,5.7286,0
145421,npp,1394,2234,8.26794624328613,21.0072593688965,105.883407592773,3670176,1394,1792,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-10-22 18:38:46.690639,-79.4218362811337,11.552378244197389,10.211293590602981,1.6825365519573804e-14,11.0,11.57,1.015504800579495,11.995,6.9726,8.7495,10.711,0.8853,7.2716,7.3195,0
145612,npp,681,1591,11.3665761947632,21.0104751586914,105.881278991699,3670176,681,1196,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-10-23 18:19:56.408660,97.40095097554723,24.71378033953749,21.721292106713356,1.30284656410394e-06,8.0,-24.71,1.1367971201176101,-24.385,6.7142,9.2691,11.3666,0.8357,9.5909,9.4985,0
148741,npp,1386,1595,8.07469415664673,21.0055618286133,105.881004333496,3670176,1385,1199,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-11-08 18:20:03.649900,97.05080494377894,24.51898241841473,21.552326443533993,0.0002026231318269665,8.0,-24.51,1.1367971201176101,-24.385,6.7142,9.2691,11.3666,0.8357,6.6951,6.7477,0
148937,npp,652,946,8.57320499420166,21.0075283050537,105.880821228027,3670176,651,701,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-11-09 18:01:11.599766,96.12491235437263,50.084949281331824,42.76068827355277,1.319414889003195e-11,5.0,-50.08,1.7549928774784245,-49.96,8.2165,10.3268,12.4752,0.7501,6.7465,6.4304,0
149345,npp,1213,3092,4.3722996711731,21.0112934112549,105.882942199707,3670176,1212,2480,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-11-11 19:03:57.452416,-77.15571370997225,49.07086973001686,41.97550189097905,2.8289858303053762e-18,15.0,49.07,1.7549928774784245,49.13,7.4371,10.3937,12.6877,0.7452,4.3148,3.2584,0
150094,npp,1414,521,6.5109429359436,21.0059223175049,105.885147094727,3670176,1415,319,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-11-15 17:48:38.167949,95.59778798460806,60.89285667119127,50.66162926612446,8.540677810690171e-33,3.0,-60.88,2.4157378735459294,-60.92,7.062,9.6354,11.959,0.8039,6.4524,5.234,0
150480,npp,1999,2664,5.944748878479,21.0103225708008,105.886726379395,3670176,1999,2146,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-11-17 18:51:27.589342,-77.63399749173342,33.45701452386284,29.212629994852954,4.962546123949432e-30,13.0,33.46,1.2365102219381485,33.59,6.3176,8.9134,10.5111,0.869,5.345,5.166,0
150847,npp,574,1381,5.68851852416992,21.0055675506592,105.88459777832,3670176,573,1039,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-11-19 18:13:48.838490,96.48661989765597,34.514924991588046,30.105121989498656,3.488116769327981e-19,7.0,-34.49,1.2937979144666532,-34.36,8.0999,9.6847,11.7391,0.7998,4.657,4.5496,0
151029,npp,2904,732,10.2716369628906,21.0089950561523,105.884056091309,3670176,2904,514,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-11-20 17:54:56.793176,95.79056915444163,55.948463228948334,47.17485714364564,1.1826867251948373e-11,4.0,-55.93,2.0682789409984763,-55.955,7.543,9.9253,11.6641,0.7804,7.9132,8.016,0
151221,npp,1087,3513,7.1457347869873,21.0080795288086,105.88306427002,3670176,1092,2852,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-11-21 19:16:29.356412,-76.02560024368604,59.98354640282367,50.044910769352526,2.113924759943151e-14,17.0,59.99,2.4157378735459294,59.99,9.0915,11.7953,14.7762,0.6567,5.821,4.6925,0
155557,npp,1093,1806,9.03009128570557,21.0095405578613,105.885498046875,3670176,1093,1384,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-12-15 18:26:22.303082,98.57772478186367,13.121939542708027,11.59468081725183,3.431576544693776e-32,9.0,-13.16,1.015504800579495,-12.88,7.5115,9.0301,11.1112,0.8578,7.7458,7.7458,0
155922,npp,2683,514,7.25999069213867,21.0070476531982,105.884948730469,3670176,2682,313,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2012-12-17 17:48:36.302647,95.34403465058892,60.99439676427654,50.7374112557289,9.338566136045938e-24,3.0,-61.03,2.4157378735459294,-60.92,7.062,9.6354,11.959,0.8039,6.7624,5.8362,0
170155,npp,61,932,4.21531295776367,21.0101776123047,105.885375976562,3670176,60,691,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-01-12 18:01:01.594553,96.06657035793422,50.475410056318886,43.07059573806505,8.076916632021952e-34,5.0,-50.5,1.7549928774784245,-49.96,8.2165,10.3268,12.4752,0.7501,4.2634,3.1617,0
170336,npp,2374,290,12.1703786849976,21.008768081665,105.879981994629,3670176,2375,153,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-01-13 17:42:07.716074,94.8669634914606,65.39638741573368,53.60398186738572,9.075691983927105e-32,2.0,-65.44,2.898275349237888,-65.12,8.5034,10.2481,11.5801,0.7558,8.409,9.1987,0
170350,npp,1284,3709,11.3377895355225,21.0073413848877,105.882270812988,3670176,1286,2999,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-01-13 19:22:32.319585,-75.8939173950031,63.98966458186605,52.72287414716379,2.4350444141987229e-32,18.0,63.96,2.7445598364131496,64.21,9.0248,11.4741,14.3657,0.6751,7.6961,7.6537,0
180151,npp,1667,1820,12.2788562774658,21.0108337402344,105.884803771973,3670176,1667,1397,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-03-05 18:27:10.801892,98.12241759853667,12.385457264763035,10.945177183718753,0.0001768607280687337,9.0,-12.37,1.015504800579495,-12.88,7.5115,9.0301,11.1112,0.8578,10.9449,10.5324,0
180544,npp,213,531,6.93258285522461,21.0053863525391,105.88501739502,3670176,214,327,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-03-07 17:49:28.259783,95.6197653194326,60.65087168965514,50.49663613799232,3.507765730658825e-19,3.0,-60.66,2.4157378735459294,-60.92,7.062,9.6354,11.959,0.8039,6.6269,5.573,0
181750,npp,1003,107,5.58907461166382,21.0071086883545,105.883834838867,3670176,1002,49,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-03-13 17:36:57.714519,94.23806880391028,68.54617758454982,55.47359448810368,2.3615456127448028e-29,1.0,-68.55,3.3166247903554,-68.73,6.3791,9.6991,11.8898,0.7986,6.5065,4.4635,0
186282,npp,881,2471,7.66183614730835,21.0087299346924,105.88289642334,3670176,882,2001,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-04-05 18:46:31.756620,-79.25817012313075,24.375198836898438,21.430178423238544,1.2088486031622077e-10,12.0,24.38,1.1367971201176101,23.44,5.6441,8.1183,10.5043,0.9541,7.3442,7.3102,0
188028,npp,2540,112,6.26015424728394,21.0080699920654,105.883125305176,3670176,2538,51,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-04-14 17:37:26.574206,94.26526812293544,68.44601908830117,55.42420408092661,1.2016710633196292e-20,1.0,-68.47,3.3166247903554,-68.73,6.3791,9.6991,11.8898,0.7986,6.7089,4.9994,0
188044,npp,1480,3533,12.2966594696045,21.0054225921631,105.881530761719,3670176,1480,2867,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-04-14 19:17:54.733277,-76.08343651489754,60.44319155680279,50.36644271680771,3.940335209750052e-25,17.0,60.41,2.4157378735459294,59.99,9.0915,11.7953,14.7762,0.6567,7.9533,8.075,0
189007,npp,2981,3743,9.94479465484619,21.0051364898682,105.885391235352,3670176,2982,3021,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-04-19 19:24:12.823214,-75.56594287179158,64.61764451146233,53.12190953350815,6.711835113473708e-11,18.0,64.59,2.8345692104261015,64.21,9.0248,11.4741,14.3657,0.6751,7.2062,6.7134,0
192021,npp,618,3742,8.56904220581055,21.0090999603271,105.883148193359,3670176,617,3021,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-05-05 19:24:20.317699,-75.54617359751457,64.60521770975303,53.11693811223358,4.72874758115555e-07,18.0,64.58,2.8345692104261015,64.21,9.0248,11.4741,14.3657,0.6751,6.7209,5.7847,0
192203,npp,3026,3114,9.99031066894531,21.0078773498535,105.88005065918,3670176,3028,2495,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-05-06 19:05:37.071566,-77.82732287777023,49.74961379341083,42.51303812010532,1.635286075396916e-13,15.0,49.73,1.7549928774784245,49.13,7.4371,10.3937,12.6877,0.7452,7.5159,7.4451,0
192387,npp,2339,2472,8.57742786407471,21.0103912353516,105.885452270508,3670176,2340,2001,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-05-07 18:46:50.265653,-79.56237183574832,24.434300171436707,21.483573074394823,2.1119598112750917e-19,12.0,24.43,1.1367971201176101,23.44,5.6441,8.1183,10.5043,0.9541,8.1496,8.1838,0
192570,npp,1617,1830,5.79532241821289,21.0077056884766,105.885284423828,3670176,1617,1406,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-05-08 18:28:01.679908,98.92094014377317,11.80852938088415,10.438613383186354,2.756377348160824e-24,9.0,-11.8,1.015504800579495,-12.88,7.5115,9.0301,11.1112,0.8578,4.5604,4.9711,0
193141,npp,1429,3325,11.6386632919312,21.0118160247803,105.881591796875,3670176,1431,2673,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-05-11 19:11:53.431786,-76.91040925871937,55.54136545015794,46.8902690858052,1.2043665332121918e-26,16.0,55.52,2.0682789409984763,55.09,7.943,10.611,12.2744,0.73,8.2426,8.4959,0
193502,npp,49,2044,5.5600438117981,21.0068378448486,105.883346557617,3670176,49,1610,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-05-13 18:34:19.837741,-71.03045168003024,0.6079150198891149,0.5382267316741063,3.436980640677025e-25,10.0,0.64,1.0,-0.48,4.9913,7.7458,10.5248,1.0,5.56,5.56,0
193683,npp,2401,1400,9.58260726928711,21.0062980651855,105.881797790527,3670176,2402,1052,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-05-14 18:15:29.480108,97.99652199558156,33.68067587663368,29.40554813598514,2.313924523647852e-22,7.0,-33.69,1.2937979144666532,-34.36,8.0999,9.6847,11.7391,0.7998,7.6668,7.6641,0
198927,npp,2729,3314,6.42811441421509,21.0075454711914,105.884262084961,3670176,2729,2661,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-06-12 19:11:54.728464,-76.6295934797154,55.264692250531596,46.68310943860766,3.0430181896895117e-27,16.0,55.24,2.0682789409984763,55.09,7.943,10.611,12.2744,0.73,5.7233,4.6923,0
199103,npp,2045,2673,5.0066499710083,21.0051536560059,105.886169433594,3670176,2044,2152,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-06-13 18:53:07.946983,-77.52116507195232,33.84784192919134,29.54537773606373,1.6628891533106624e-25,13.0,33.84,1.2937979144666532,33.59,6.3176,8.9134,10.5111,0.869,4.7262,4.3508,0
199279,npp,1340,2032,7.74575185775757,21.0070610046387,105.882537841797,3670176,1340,1599,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-06-14 18:34:19.382619,25.251448873783552,0.6312292218521297,0.5588233794648688,3.1833887560184465e-22,10.0,-0.27,1.0,-0.48,4.9913,7.7458,10.5248,1.0,7.7458,7.7458,0
214318,npp,2777,92,3.75874018669128,21.0050525665283,105.88516998291,3670176,2777,41,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-07-03 17:37:36.590430,94.3043331556586,68.78535078887236,55.61150461963408,9.592928984445766e-14,1.0,-68.8,3.3985290935932855,-68.73,6.3791,9.6991,11.8898,0.7986,5.9978,3.0018,0
215743,npp,1077,1803,7.48376178741455,21.0113334655762,105.884735107422,3670176,1077,1381,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-07-11 18:27:55.433476,98.40786055384149,13.324983126458152,11.772255611508154,1.4407038116836173e-28,9.0,-13.33,1.015504800579495,-12.88,7.5115,9.0301,11.1112,0.8578,6.223,6.4194,0
221191,npp,995,3094,3.08900094032288,21.005033493042,105.882553100586,3670176,996,2481,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-08-10 19:06:05.708376,-77.52445305595545,49.14419386561951,42.03778579487148,6.360938934087377e-31,15.0,49.13,1.7549928774784245,49.13,7.4371,10.3937,12.6877,0.7452,3.5835,2.302,0
221374,npp,316,2451,9.32291412353516,21.0089206695557,105.881439208984,3670176,316,1985,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-08-11 18:47:18.908908,-77.61182687342976,23.397991019128845,20.58337309085861,4.6473508895514206e-29,12.0,23.39,1.1367971201176101,23.44,5.6441,8.1183,10.5043,0.9541,8.8054,8.895,0
221561,npp,2690,1811,7.73597860336304,21.0062713623047,105.88191986084,3670176,2690,1389,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-08-12 18:28:32.111935,99.9435819950508,12.87080308015759,11.373427768589506,2.4299711362863855e-25,9.0,-12.88,1.015504800579495,-12.88,7.5115,9.0301,11.1112,0.8578,6.4714,6.6357,0
226554,npp,397,2246,11.3744487762451,21.0110664367676,105.883155822754,3670176,397,1803,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-09-07 18:41:33.920431,-76.08684781000876,12.266422944303768,10.842087444159821,2.588336883781921e-32,11.0,12.25,1.015504800579495,11.995,6.9726,8.7495,10.711,0.8853,10.3307,10.0696,0
227744,npp,1211,1817,9.57865428924561,21.007209777832,105.881187438965,3670176,1211,1395,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-09-13 18:29:07.074818,97.67766948501924,12.535624559486301,11.079080223882912,5.089107272006745e-12,9.0,-12.54,1.015504800579495,-12.88,7.5115,9.0301,11.1112,0.8578,8.2859,8.2163,0
231617,npp,1810,3314,12.2981691360474,21.0091590881348,105.882972717285,3670176,1812,2661,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-10-02 19:13:15.814201,-76.91174208515145,55.26042350211502,46.68102727672506,3.008957805399247e-17,16.0,55.24,2.0682789409984763,55.09,7.943,10.611,12.2744,0.73,8.5615,8.9773,0
231814,npp,1134,2672,9.85941982269287,21.0059642791748,105.879364013672,3670176,1133,2152,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-10-03 18:54:29.044991,-78.13676988911425,33.82092496956286,29.52335423627624,1.565955220831327e-24,13.0,33.8,1.2937979144666532,33.59,6.3176,8.9134,10.5111,0.869,8.477,8.5679,0
232015,npp,421,2033,7.05538558959961,21.005220413208,105.884170532227,3670176,421,1600,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-10-04 18:35:42.276550,79.68368585356473,0.1617269887923793,0.14317973606244894,2.7616754992707275e-31,10.0,0.25,1.0,-0.48,4.9913,7.7458,10.5248,1.0,7.0554,7.0554,0
232629,npp,228,3521,7.75404071807861,21.007137298584,105.884780883789,3670176,230,2857,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-10-07 19:19:34.127238,-76.47621474496121,60.19209841426265,50.19404006922009,1.5803525630495085e-32,17.0,60.16,2.4157378735459294,59.99,9.0915,11.7953,14.7762,0.6567,6.0729,5.0919,0
232823,npp,2630,2887,9.31344699859619,21.0087795257568,105.880867004395,3670176,2631,2328,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-10-08 19:00:49.138003,-78.18709087995693,42.29507152899263,36.56822800044585,1.4151416372582683e-31,14.0,42.27,1.4867838833500562,42.16,8.9319,9.6492,11.0258,0.8027,7.5199,7.4762,0
233027,npp,1939,2247,8.70058822631836,21.0096225738525,105.883377075195,3670176,1939,1804,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-10-09 18:42:02.367260,-80.13119641217745,12.299784123576721,10.870728995168369,1.7051286770677644e-28,11.0,12.3,1.015504800579495,11.995,6.9726,8.7495,10.711,0.8853,7.6976,7.7025,0
233231,npp,1228,1604,11.2668790817261,21.010892868042,105.885238647461,3670176,1228,1206,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-10-10 18:23:12.036444,97.69473221203083,24.06204194373005,21.158928329115195,2.93025646511233e-23,8.0,-24.07,1.1367971201176101,-24.385,6.7142,9.2691,11.3666,0.8357,9.5032,9.4152,0
233636,npp,2806,313,8.029055118560791,21.0104217529297,105.884948730469,3670176,2807,168,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-10-12 17:45:27.828320,94.87781604876474,64.99167492798678,53.347181544204425,4.269396633781964e-08,2.0,-65.01,2.898275349237888,-65.12,8.5034,10.2481,11.5801,0.7558,6.9801,6.0686,0
233848,npp,1049,3100,12.6876726150513,21.0062389373779,105.883010864258,3670176,1049,2485,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-10-13 19:07:07.447581,-77.29490393176276,49.33300369940043,42.1847221004086,2.872553128334801e-10,15.0,49.31,1.7549928774784245,49.13,7.4371,10.3937,12.6877,0.7452,9.0529,9.4553,0
237421,npp,365,1811,10.1614370346069,21.0107936859131,105.88200378418,3670176,365,1389,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-10-31 18:29:38.742081,95.6530312224144,12.910613666934845,11.407697196309423,1.0291207609818232e-18,9.0,-12.88,1.015504800579495,-12.88,7.5115,9.0301,11.1112,0.8578,8.8598,8.7162,0
237616,npp,2710,1166,12.1403827667236,21.011323928833,105.885612487793,3670176,2711,860,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-11-01 18:10:48.426613,97.0838819706679,42.89418868537891,37.050760105315476,1.1383492554154466e-25,6.0,-42.9,1.4867838833500562,-42.97,8.5013,10.2557,11.4222,0.7553,9.0134,9.1692,0
237812,npp,1948,521,7.79011201858521,21.0108604431152,105.885627746582,3670176,1947,319,196611,3866787,1150,vnm_hanoi_46_24,21.00833333,105.88333333,46,24,vnm_hanoi,2013-11-02 17:51:54.552057,95.2482433680802,60.868084782112895,50.644662158633146,2.2132019648113797e-31,3.0,-60.88,2.4157378735459294,-60.92,7.062,9.6354,11.959,0.8039,6.9819,6.2623,0
