lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.85,0.858,0.848
2,0.74,0.761,0.731
3,0.659,0.68,0.64
4,0.604,0.611,0.576
5,0.563,0.552,0.53
6,0.512,0.504,0.476
7,0.466,0.463,0.427
8,0.428,0.429,0.387
9,0.402,0.401,0.361
10,0.383,0.378,0.341
11,0.366,0.359,0.327
12,0.342,0.342,0.308
13,0.327,0.329,0.298
14,0.312,0.316,0.286
15,0.308,0.306,0.285
16,0.296,0.296,0.275
17,0.287,0.286,0.268
18,0.282,0.277,0.261
19,0.275,0.269,0.251
20,0.269,0.26,0.242
21,0.253,0.251,0.223
22,0.243,0.242,0.21
23,0.237,0.233,0.201
24,0.219,0.223,0.183
25,0.207,0.214,0.175
26,0.197,0.205,0.171
27,0.186,0.197,0.168
28,0.181,0.191,0.169
29,0.17,0.186,0.163
30,0.168,0.18,0.16
31,0.157,0.175,0.143
32,0.154,0.17,0.133
33,0.153,0.165,0.125
34,0.156,0.16,0.123
35,0.151,0.156,0.117
36,0.148,0.151,0.112
37,0.146,0.146,0.108
38,0.145,0.142,0.104
39,0.148,0.137,0.105
40,0.151,0.133,0.108
41,0.156,0.128,0.116
42,0.148,0.124,0.112
43,0.145,0.12,0.112
44,0.132,0.116,0.102
45,0.119,0.114,0.091
46,0.11,0.111,0.087
47,0.101,0.11,0.08
48,0.094,0.108,0.072
49,0.091,0.106,0.07
50,0.084,0.104,0.065
51,0.077,0.103,0.058
52,0.074,0.102,0.056
53,0.075,0.101,0.058
54,0.088,0.099,0.072
55,0.088,0.098,0.077
56,0.099,0.097,0.094
57,0.099,0.097,0.101
58,0.101,0.096,0.109
59,0.11,0.095,0.12
60,0.117,0.094,0.125
61,0.116,0.092,0.118
62,0.116,0.09,0.111
63,0.114,0.087,0.104
64,0.109,0.085,0.095
65,0.101,0.082,0.085
66,0.088,0.079,0.07
67,0.071,0.076,0.051
68,0.048,0.073,0.028
69,0.043,0.07,0.023
70,0.046,0.066,0.027
71,0.046,0.063,0.031
72,0.05,0.059,0.037
73,0.049,0.056,0.038
74,0.042,0.053,0.032
75,0.038,0.049,0.029
76,0.038,0.046,0.03
77,0.043,0.043,0.034
78,0.041,0.041,0.032
79,0.03,0.039,0.02
80,0.038,0.037,0.024
81,0.041,0.035,0.025
82,0.048,0.033,0.034
83,0.053,0.032,0.041
84,0.058,0.032,0.049
85,0.056,0.031,0.053
86,0.057,0.031,0.062
87,0.045,0.031,0.058
88,0.03,0.032,0.045
89,0.022,0.032,0.036
90,0.012,0.032,0.021
91,0.009,0.031,0.01
92,0.005,0.03,-0.001
93,0.009,0.029,-0.002
94,0.009,0.029,-0.005
95,0.015,0.029,-0.001
96,0.013,0.028,-0.004
97,0.018,0.027,0.001
98,0.021,0.026,0.006
99,0.036,0.025,0.022
100,0.044,0.023,0.033
101,0.038,0.021,0.03
102,0.039,0.018,0.033
103,0.04,0.016,0.035
104,0.042,0.013,0.039
105,0.033,0.011,0.031
106,0.024,0.009,0.022
107,0.013,0.008,0.008
108,0.006,0.006,-0.001
109,-0.009,0.005,-0.014
110,-0.016,0.004,-0.02
111,-0.021,0.002,-0.024
112,-0.015,0.001,-0.015
113,-0.018,-0.001,-0.015
114,-0.016,-0.002,-0.007
115,-0.011,-0.002,0.005
116,-0.008,-0.001,0.015
117,-0.007,0.0,0.021
118,-0.01,0.002,0.017
119,-0.004,0.004,0.02
120,0.002,0.006,0.021
121,0.011,0.008,0.026
122,0.021,0.011,0.032
123,0.029,0.013,0.037
124,0.033,0.015,0.039
125,0.035,0.017,0.04
126,0.029,0.017,0.034
127,0.03,0.017,0.035
128,0.027,0.016,0.032
129,0.027,0.015,0.031
130,0.018,0.012,0.023
131,0.006,0.009,0.013
132,0.002,0.006,0.01
133,-0.005,0.002,0.003
134,-0.003,-0.002,0.005
135,-0.005,-0.006,0.001
136,-0.014,-0.009,-0.011
137,-0.026,-0.013,-0.028
138,-0.031,-0.016,-0.038
139,-0.038,-0.018,-0.048
140,-0.039,-0.021,-0.051
141,-0.039,-0.024,-0.047
142,-0.03,-0.027,-0.034
143,-0.033,-0.03,-0.032
144,-0.033,-0.032,-0.026
145,-0.031,-0.034,-0.019
146,-0.026,-0.036,-0.01
147,-0.021,-0.038,-0.004
148,-0.02,-0.04,-0.005
149,-0.03,-0.042,-0.02
150,-0.034,-0.044,-0.031
151,-0.038,-0.046,-0.044
152,-0.035,-0.048,-0.047
153,-0.037,-0.05,-0.055
154,-0.049,-0.052,-0.072
155,-0.057,-0.054,-0.084
156,-0.065,-0.056,-0.095
157,-0.068,-0.058,-0.099
158,-0.069,-0.06,-0.099
159,-0.075,-0.061,-0.1
160,-0.078,-0.063,-0.097
161,-0.08,-0.064,-0.096
162,-0.074,-0.065,-0.087
163,-0.069,-0.065,-0.08
164,-0.063,-0.064,-0.073
165,-0.063,-0.063,-0.074
166,-0.059,-0.062,-0.073
167,-0.05,-0.06,-0.067
168,-0.045,-0.058,-0.063
169,-0.045,-0.055,-0.064
170,-0.053,-0.052,-0.07
171,-0.047,-0.049,-0.061
172,-0.039,-0.046,-0.048
173,-0.041,-0.044,-0.044
174,-0.046,-0.042,-0.042
175,-0.051,-0.04,-0.043
176,-0.043,-0.039,-0.033
177,-0.033,-0.038,-0.024
178,-0.029,-0.037,-0.021
179,-0.031,-0.037,-0.025
180,-0.036,-0.038,-0.032
181,-0.042,-0.039,-0.04
182,-0.046,-0.04,-0.047
183,-0.041,-0.041,-0.045
184,-0.039,-0.043,-0.047
185,-0.046,-0.045,-0.055
186,-0.048,-0.046,-0.057
187,-0.05,-0.047,-0.056
188,-0.048,-0.049,-0.052
189,-0.05,-0.05,-0.05
190,-0.049,-0.052,-0.046
191,-0.051,-0.053,-0.046
192,-0.057,-0.055,-0.051
193,-0.059,-0.057,-0.054
194,-0.057,-0.058,-0.053
195,-0.057,-0.06,-0.056
196,-0.057,-0.06,-0.056
197,-0.057,-0.06,-0.057
198,-0.06,-0.06,-0.061
199,-0.056,-0.058,-0.055
200,-0.055,-0.056,-0.051
201,-0.058,-0.053,-0.052
202,-0.057,-0.049,-0.05
203,-0.052,-0.046,-0.044
204,-0.051,-0.043,-0.04
205,-0.047,-0.04,-0.034
206,-0.041,-0.037,-0.027
207,-0.038,-0.034,-0.024
208,-0.035,-0.031,-0.023
209,-0.035,-0.028,-0.027
210,-0.034,-0.026,-0.03
211,-0.024,-0.024,-0.026
212,-0.013,-0.022,-0.018
213,-0.001,-0.02,-0.01
214,0.006,-0.019,-0.005
215,0.004,-0.017,-0.008
216,0.002,-0.016,-0.009
217,-0.007,-0.015,-0.016
218,-0.011,-0.015,-0.015
219,-0.013,-0.014,-0.013
220,-0.021,-0.014,-0.017
221,-0.029,-0.014,-0.023
222,-0.037,-0.014,-0.029
223,-0.034,-0.014,-0.028
224,-0.03,-0.014,-0.027
225,-0.024,-0.015,-0.024
226,-0.021,-0.015,-0.024
227,-0.019,-0.015,-0.022
228,-0.019,-0.016,-0.021
229,-0.015,-0.017,-0.014
230,-0.011,-0.018,-0.008
231,-0.012,-0.019,-0.007
232,-0.015,-0.021,-0.008
233,-0.015,-0.023,-0.005
234,-0.017,-0.025,-0.002
235,-0.018,-0.027,0.001
236,-0.022,-0.029,-0.001
237,-0.017,-0.031,0.003
238,-0.03,-0.033,-0.012
239,-0.037,-0.035,-0.025
240,-0.037,-0.038,-0.031
241,-0.042,-0.042,-0.043
242,-0.042,-0.045,-0.049
243,-0.05,-0.048,-0.061
244,-0.054,-0.051,-0.066
245,-0.063,-0.055,-0.073
246,-0.069,-0.058,-0.072
247,-0.075,-0.06,-0.073
248,-0.075,-0.063,-0.066
249,-0.075,-0.064,-0.064
250,-0.071,-0.065,-0.059
251,-0.069,-0.066,-0.058
252,-0.062,-0.066,-0.051
253,-0.057,-0.065,-0.049
254,-0.053,-0.064,-0.048
255,-0.052,-0.063,-0.05
256,-0.053,-0.061,-0.052
257,-0.046,-0.058,-0.045
258,-0.04,-0.055,-0.04
259,-0.046,-0.051,-0.043
260,-0.053,-0.047,-0.048
261,-0.058,-0.044,-0.052
262,-0.052,-0.04,-0.043
263,-0.043,-0.036,-0.03
264,-0.039,-0.032,-0.021
265,-0.039,-0.029,-0.018
266,-0.04,-0.026,-0.016
267,-0.031,-0.024,-0.009
268,-0.019,-0.022,-0.003
269,-0.013,-0.021,-0.006
270,-0.01,-0.02,-0.011
271,-0.011,-0.019,-0.016
272,-0.008,-0.019,-0.018
273,-0.013,-0.018,-0.026
274,-0.008,-0.018,-0.022
275,-0.007,-0.018,-0.021
276,-0.013,-0.018,-0.028
277,-0.015,-0.02,-0.029
278,-0.021,-0.022,-0.032
279,-0.028,-0.024,-0.035
280,-0.026,-0.025,-0.029
281,-0.031,-0.026,-0.031
282,-0.034,-0.027,-0.033
283,-0.032,-0.028,-0.033
284,-0.031,-0.029,-0.035
285,-0.038,-0.03,-0.043
286,-0.037,-0.029,-0.043
287,-0.036,-0.028,-0.041
288,-0.026,-0.026,-0.027
289,-0.019,-0.024,-0.018
290,-0.014,-0.021,-0.011
291,-0.014,-0.017,-0.008
292,-0.016,-0.012,-0.006
293,-0.017,-0.006,-0.002
294,-0.015,-0.0,0.005
295,-0.006,0.006,0.017
296,0.007,0.011,0.03
297,0.02,0.017,0.039
298,0.034,0.023,0.047
299,0.047,0.03,0.052
300,0.061,0.038,0.059
301,0.067,0.045,0.059
302,0.062,0.053,0.052
303,0.056,0.061,0.044
304,0.054,0.068,0.044
305,0.06,0.075,0.05
306,0.079,0.082,0.071
307,0.085,0.089,0.081
308,0.088,0.095,0.088
309,0.096,0.101,0.094
310,0.103,0.107,0.1
311,0.107,0.112,0.101
312,0.108,0.116,0.099
313,0.118,0.12,0.104
314,0.123,0.124,0.105
315,0.128,0.127,0.11
316,0.137,0.13,0.12
317,0.152,0.133,0.138
318,0.162,0.136,0.154
319,0.163,0.139,0.16
320,0.159,0.144,0.163
321,0.151,0.148,0.16
322,0.14,0.152,0.157
323,0.137,0.156,0.16
324,0.138,0.16,0.167
325,0.145,0.163,0.176
326,0.156,0.166,0.183
327,0.156,0.169,0.176
328,0.167,0.171,0.177
329,0.176,0.175,0.178
330,0.179,0.179,0.175
331,0.186,0.183,0.179
332,0.189,0.187,0.181
333,0.195,0.192,0.187
334,0.207,0.196,0.201
335,0.218,0.201,0.214
336,0.223,0.206,0.222
337,0.216,0.211,0.215
338,0.212,0.217,0.212
339,0.217,0.223,0.217
340,0.225,0.228,0.223
341,0.232,0.234,0.226
342,0.225,0.239,0.216
343,0.225,0.243,0.211
344,0.235,0.246,0.218
345,0.249,0.248,0.23
346,0.254,0.25,0.235
347,0.255,0.251,0.239
348,0.256,0.252,0.243
349,0.258,0.252,0.247
350,0.259,0.252,0.253
351,0.256,0.252,0.257
352,0.258,0.25,0.269
353,0.253,0.249,0.272
354,0.252,0.248,0.279
355,0.25,0.246,0.278
356,0.246,0.243,0.269
357,0.247,0.241,0.263
358,0.236,0.238,0.243
359,0.227,0.235,0.227
360,0.214,0.231,0.21
361,0.217,0.226,0.211
362,0.214,0.22,0.207
363,0.206,0.214,0.197
364,0.201,0.208,0.19
365,0.194,0.201,0.183
366,0.191,0.193,0.183
367,0.195,0.185,0.19
368,0.187,0.177,0.185
369,0.177,0.169,0.174
370,0.166,0.161,0.162
371,0.161,0.152,0.155
372,0.155,0.143,0.144
373,0.147,0.134,0.132
374,0.136,0.126,0.118
375,0.128,0.118,0.109
376,0.109,0.109,0.091
377,0.096,0.1,0.079
378,0.083,0.092,0.068
379,0.077,0.084,0.067
380,0.07,0.077,0.068
381,0.056,0.07,0.065
382,0.055,0.064,0.074
383,0.055,0.059,0.083
384,0.056,0.055,0.09
385,0.047,0.051,0.081
386,0.048,0.049,0.079
387,0.055,0.047,0.078
388,0.05,0.046,0.067
389,0.048,0.046,0.061
390,0.052,0.046,0.061
391,0.054,0.047,0.059
392,0.06,0.048,0.061
393,0.055,0.05,0.054
394,0.048,0.052,0.046
395,0.047,0.053,0.045
396,0.044,0.055,0.044
397,0.049,0.055,0.05
398,0.054,0.055,0.055
399,0.056,0.053,0.055
400,0.053,0.049,0.05
