gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2181,957,5.12156343460083,21.0608024597168,105.856948852539,3670176,2182,708,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-04-15 18:02:26.088756,96.75908195786162,49.72659792149614,42.49037771460506,1.568661272097483e-12,5.0,-49.75,1.7549928774784245,-50.125,3.7186,5.1117,6.9334,0.6399,3.2766,3.2773,0
103803,npp,2753,2034,2.74869441986084,21.0577564239502,105.851432800293,3670176,2752,1600,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-04-24 18:33:47.517486,126.72028849979425,0.11087746338261366,0.09816527541446762,3.6209828972053657e-25,10.0,0.23,1.0,-0.8,2.2367,3.2709,4.2854,1.0,2.7487,2.7487,0
104279,npp,1842,2889,3.30539202690125,21.0608100891113,105.852615356445,3670176,1844,2330,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-04-28 18:58:48.986250,-77.98457948921566,42.32792682288882,36.59674041830595,3.477202466258912e-16,14.0,42.35,1.4867838833500562,41.965,3.2671,4.1994,6.2799,0.7789,2.6696,2.5746,0
104397,npp,1139,2248,2.74563217163086,21.0570755004883,105.855262756348,3670176,1139,1805,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-04-29 18:40:00.428414,-79.8312311261524,12.366935809251187,10.930423553983527,1.4199274948225164e-10,11.0,12.36,1.015504800579495,11.51,2.6912,3.6212,5.4131,0.9033,2.4088,2.4801,0
104514,npp,399,1604,1.82321488857269,21.06103515625,105.854316711426,3670176,399,1206,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-04-30 18:21:08.311883,96.87019379564623,24.057189030453003,21.15599159010325,0.0002502570890467072,8.0,-24.07,1.1367971201176101,-24.71,1.8686,3.1702,4.3413,1.0318,2.0861,1.8812,0
109842,npp,737,2025,1.93413376808167,21.0571823120117,105.854156494141,3670176,737,1592,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-05-26 18:33:21.010796,125.13584307473242,0.5146404729757326,0.4556058418511852,4.48551502463146e-21,10.0,-0.58,1.0,-0.8,2.2367,3.2709,4.2854,1.0,1.9341,1.9341,0
134024,npp,436,2445,7.95800161361694,21.0616397857666,105.851837158203,3670176,437,1980,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-08-24 18:45:17.246232,-79.44102474156351,23.073366255342332,20.302392471308355,3.769314139381688e-19,12.0,23.09,1.0837787002826917,23.14,2.8602,3.6933,5.2042,0.8856,7.206,7.0479,0
134206,npp,2795,1803,6.23938179016113,21.0582904815674,105.851356506348,3670176,2795,1382,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-08-25 18:26:26.923652,95.40460334721978,13.375043105901693,11.817652079535442,1.16678506416343e-11,9.0,-13.33,1.015504800579495,-13.16,2.4972,3.3582,5.2624,0.974,6.1081,6.0772,0
134206,npp,2795,1804,4.74425315856934,21.0572395324707,105.858551025391,3670176,2795,1382,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-08-25 18:26:26.923652,95.39217923650445,13.318695009570138,11.768066370576069,1.159201524406426e-11,9.0,-13.27,1.015504800579495,-13.16,2.4972,3.3582,5.2624,0.974,4.6358,4.6209,0
138176,npp,1767,2016,1.5124169588089,21.0565414428711,105.856292724609,3670176,1767,1583,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-09-15 18:32:35.817139,74.40667177727539,1.2247166175264383,1.0842391635376838,5.8589619983656494e-30,10.0,-1.08,1.0,-0.8,2.2367,3.2709,4.2854,1.0,1.5124,1.5124,0
138368,npp,1038,1372,7.63259744644165,21.0573253631592,105.856689453125,3670176,1037,1033,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-09-16 18:13:43.725644,96.49106408611952,34.88247088735092,30.41756160172603,7.944716309466665e-33,7.0,-34.87,1.2937979144666532,-34.66,3.1128,3.8285,6.8079,0.8544,6.2112,6.521,0
143235,npp,2159,2435,3.69329881668091,21.0564517974854,105.854278564453,3670176,2158,1971,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-10-11 18:44:52.798978,-77.16019953702366,22.56966536461449,19.86301617548424,1.6035026438539913e-09,12.0,22.56,1.0837787002826917,23.14,2.8602,3.6933,5.2042,0.8856,3.2709,3.2709,0
143430,npp,1438,1794,3.38985133171082,21.0606269836426,105.852981567383,3670176,1438,1373,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-10-12 18:26:04.287941,94.6142546115612,13.86761415974838,12.249846777480192,1.4577697611069464e-17,9.0,-13.84,1.015504800579495,-13.16,2.4972,3.3582,5.2624,0.974,3.3021,3.3017,0
143625,npp,715,1150,6.02849149703979,21.0562591552734,105.855560302734,3670176,714,847,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.2937002149787,43.51009525610417,37.55053856786032,6.367617665081658e-25,6.0,-43.48,1.4867838833500562,-43.15,3.6371,4.6797,8.1389,0.699,4.1781,4.2137,0
143821,npp,3045,507,6.71949243545532,21.0553722381592,105.851577758789,3670176,3046,308,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-10-14 17:48:21.938123,94.78347612222151,61.20059486778841,50.87180557455978,6.034145095206271e-31,3.0,-61.18,2.5331140255951103,-61.03,5.3624,7.1877,9.7628,0.4551,3.0861,3.0579,0
143821,npp,3045,509,9.67761611938477,21.0540523529053,105.86595916748,3670176,3046,308,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-10-14 17:48:21.938123,94.7876139713096,61.15904129068971,50.84371458287785,6.071315455792581e-31,3.0,-61.14,2.5331140255951103,-61.03,5.3624,7.1877,9.7628,0.4551,4.2539,4.404,0
144619,npp,2242,1369,3.01582646369934,21.0600337982178,105.85221862793,3670176,2243,1032,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-10-18 18:13:36.082453,98.06100087298978,34.99458714743509,30.508649436410153,1.1217968872649049e-30,7.0,-35.0,1.2937979144666532,-34.66,3.1128,3.8285,6.8079,0.8544,2.6428,2.5766,0
144619,npp,2242,1370,5.51432037353516,21.0590972900391,105.859397888184,3670176,2243,1032,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-10-18 18:13:36.082453,98.06380738405039,34.95193670905891,30.47274770421271,1.119096113437224e-30,7.0,-34.96,1.2937979144666532,-34.66,3.1128,3.8285,6.8079,0.8544,4.5739,4.7112,0
144817,npp,1506,721,3.63054966926575,21.0556163787842,105.85139465332,3670176,1508,503,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-10-19 17:54:44.018530,96.32343224525486,56.223940648917655,47.37483931691372,2.702527703926202e-26,4.0,-56.21,2.0682789409984763,-56.14,5.3232,6.8669,9.6802,0.4763,1.7062,1.7294,0
145012,npp,733,85,5.26679372787476,21.0615749359131,105.851875305176,3670176,731,37,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-10-20 17:35:48.401144,94.19297273266436,68.93880502525332,55.69637302241576,6.037414799214313e-20,1.0,-68.92,3.3985290935932855,-68.82,5.1743,7.2759,8.3126,0.4496,2.6798,2.3677,0
145027,npp,2767,3503,5.72846460342407,21.0580577850342,105.866134643555,3670176,2772,2841,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-10-20 19:16:16.567338,-75.98434722392592,59.758314770240155,49.88874883071482,2.596640371440752e-27,17.0,59.76,2.3545700244418297,59.85,4.7304,6.1764,7.907,0.5296,3.0807,3.0337,0
145027,npp,2767,3501,6.60007238388062,21.0613269805908,105.85179901123,3670176,2772,2841,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-10-20 19:16:16.567338,-75.98900270668952,59.713609125157404,49.85779973282739,2.6166896979329074e-27,17.0,59.72,2.3545700244418297,59.85,4.7304,6.1764,7.907,0.5296,3.4508,3.4953,0
145421,npp,1387,2228,3.53682017326355,21.0583114624023,105.856338500977,3670176,1387,1786,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-10-22 18:38:44.911358,-76.16445524606445,11.23803870490029,9.934274974390892,1.7160133143731275e-14,11.0,11.23,1.015504800579495,11.51,2.6912,3.6212,5.4131,0.9033,3.1879,3.1947,0
145612,npp,675,1586,2.4805953502655,21.0553741455078,105.852256774902,3670176,675,1192,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-10-23 18:19:56.408660,98.1598423836289,24.95578340395954,21.93071609102222,1.3320722156845378e-06,8.0,-24.95,1.1367971201176101,-24.71,1.8686,3.1702,4.3413,1.0318,2.6643,2.5594,0
148741,npp,1379,1590,1.7234548330307,21.0570545196533,105.853141784668,3670176,1379,1195,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-11-08 18:20:03.649900,97.94700303705044,24.758184534097882,21.759405116132548,0.0002013165732452052,8.0,-24.76,1.1367971201176101,-24.71,1.8686,3.1702,4.3413,1.0318,1.9983,1.7782,0
148937,npp,645,942,5.95288038253784,21.0587100982666,105.857818603516,3670176,646,698,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-11-09 18:01:11.599766,96.49015097455862,50.20265681442102,42.851703313753916,1.294925027509041e-11,5.0,-50.2,1.7549928774784245,-50.125,3.7186,5.1117,6.9334,0.6399,3.7502,3.8092,0
149345,npp,1207,3086,2.63749504089355,21.0595054626465,105.851066589355,3670176,1208,2476,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-11-11 19:03:57.452416,-77.49071354378121,48.890108722026305,41.83439283346649,2.743094203789488e-18,15.0,48.89,1.7549928774784245,49.07,3.3188,4.2253,5.8412,0.7741,2.3662,2.0418,0
150480,npp,1993,2658,1.86812400817871,21.0588874816895,105.851692199707,3670176,1993,2142,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-11-17 18:51:27.589342,-78.19231173895544,33.18199577259104,28.979806733167674,5.034600753712433e-30,13.0,33.19,1.2365102219381485,33.415,2.9478,3.8538,4.5935,0.8488,1.6651,1.5856,0
150847,npp,567,1376,2.29618549346924,21.0569686889648,105.856101989746,3670176,567,1036,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-11-19 18:13:48.838490,97.0896743682504,34.71960907693297,30.277638326394086,3.576602484884349e-19,7.0,-34.7,1.2937979144666532,-34.66,3.1128,3.8285,6.8079,0.8544,2.0866,1.9618,0
151221,npp,1081,3508,2.38879036903381,21.0564785003662,105.857269287109,3670176,1081,2846,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-11-21 19:16:29.356412,-76.26857472739665,59.870447403920565,49.96684652673282,2.179961052504002e-14,17.0,59.87,2.3545700244418297,59.85,4.7304,6.1764,7.907,0.5296,1.6623,1.2651,0
154606,npp,2691,1588,3.89374542236328,21.0574131011963,105.853729248047,3670176,2691,1194,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-12-10 18:20:05.789520,97.88626364095977,24.839981363486164,21.83283616450957,1.512883940993864e-20,8.0,-24.85,1.1367971201176101,-24.71,1.8686,3.1702,4.3413,1.0318,3.9074,4.0175,0
155557,npp,1086,1800,0.891322255134583,21.059440612793,105.857040405273,3670176,1086,1378,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-12-15 18:26:20.523845,95.86432945607937,13.489335473822841,11.91802274899449,3.462151896960759e-32,9.0,-13.5,1.015504800579495,-13.16,2.4972,3.3582,5.2624,0.974,0.8417,0.8682,0
155922,npp,2676,509,4.12155985832214,21.0581893920898,105.854034423828,3670176,2678,309,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2012-12-17 17:48:36.302647,95.59637281153752,61.09781421300959,50.807496788769036,9.60972139242622e-24,3.0,-61.14,2.5331140255951103,-61.03,5.3624,7.1877,9.7628,0.4551,2.0605,1.8756,0
170155,npp,55,927,6.78798484802246,21.0551166534424,105.854377746582,3670176,55,688,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-01-12 18:01:01.594553,96.37155198879094,50.62103960968945,43.18284681809614,8.110017476596551e-34,5.0,-50.65,1.847645286154319,-50.125,3.7186,5.1117,6.9334,0.6399,4.1782,4.3436,0
170336,npp,2366,285,5.24772548675537,21.0605659484863,105.85489654541,3670176,2364,150,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-01-13 17:42:05.936794,94.51141972741402,65.49097102017018,53.66288712224792,9.218375451520009e-32,2.0,-65.53,3.0,-65.19,4.9564,6.9667,9.3405,0.4695,2.6979,2.4639,0
170350,npp,1277,3703,6.07681703567505,21.0582008361816,105.856864929199,3670176,1275,2994,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-01-13 19:22:30.540305,-75.50783260257171,63.871781598524464,52.647419748263026,2.4506136029855745e-32,18.0,63.84,2.7445598364131496,64.09,5.1488,6.9418,7.9846,0.4712,2.9558,2.8634,0
180151,npp,1660,1814,4.25783586502075,21.0611343383789,105.856964111328,3670176,1660,1391,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-03-05 18:27:09.022657,97.57765534834638,12.698938859341519,11.22122069050485,0.00017409345991427084,9.0,-12.71,1.015504800579495,-13.16,2.4972,3.3582,5.2624,0.974,4.1568,4.1472,0
180348,npp,942,1169,3.73653888702393,21.0582962036133,105.856262207031,3670176,941,862,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-03-06 18:08:18.641086,96.4095664629468,42.79292948554052,36.96791295763156,8.406381246605383e-12,6.0,-42.79,1.4867838833500562,-43.15,3.6371,4.6797,8.1389,0.699,2.6366,2.6117,0
180954,npp,826,2670,3.42532444000244,21.0591678619385,105.857048034668,3670176,826,2150,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-03-09 18:52:19.215767,-78.37001521903468,33.731120104711195,29.443874630276657,3.453007588212546e-23,13.0,33.71,1.2937979144666532,33.415,2.9478,3.8538,4.5935,0.8488,2.9398,2.9073,0
186282,npp,874,2465,3.47183537483215,21.0602207183838,105.856986999512,3670176,874,1996,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-04-05 18:46:29.977342,-77.8145998452473,24.082301593526296,21.176436534605564,1.1705424612462627e-10,12.0,24.08,1.1367971201176101,23.14,2.8602,3.6933,5.2042,0.8856,3.0761,3.0748,0
188028,npp,2533,108,5.10653495788574,21.0593795776367,105.857948303223,3670176,2535,49,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-04-14 17:37:26.574206,94.46772751054914,68.50938839846974,55.46048696348537,1.2604658498455249e-20,1.0,-68.54,3.3166247903554,-68.82,5.1743,7.2759,8.3126,0.4496,2.6168,2.2957,0
188044,npp,1473,3527,6.42234134674072,21.0622310638428,105.851448059082,3670176,1476,2863,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-04-14 19:17:54.733277,-76.36534977586,60.31324246071076,50.277376430653106,4.127168037093235e-25,17.0,60.29,2.4157378735459294,59.85,4.7304,6.1764,7.907,0.5296,3.3727,3.4012,0
189007,npp,2974,3736,5.42918682098389,21.0559711456299,105.856536865234,3670176,2971,3017,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-04-19 19:24:11.043979,-75.48395061749467,64.50284826827512,53.04931766713876,7.01862734760419e-11,18.0,64.47,2.8345692104261015,64.09,5.1488,6.9418,7.9846,0.4712,2.7373,2.5582,0
192021,npp,612,3736,5.33739757537842,21.0598297119141,105.852272033691,3670176,614,3017,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-05-05 19:24:20.317699,-75.76254208965015,64.49454169095019,53.046832379705606,4.606691566886516e-07,18.0,64.47,2.8345692104261015,64.09,5.1488,6.9418,7.9846,0.4712,2.7049,2.5149,0
192203,npp,3019,3108,3.02974414825439,21.0586891174316,105.854515075684,3670176,3018,2490,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-05-06 19:05:35.292293,-77.2351331554606,49.56540213738899,42.370106218851255,1.6166582779151658e-13,15.0,49.55,1.7549928774784245,49.07,3.3188,4.2253,5.8412,0.7741,2.5897,2.3454,0
193141,npp,1423,3319,4.45512962341309,21.0564403533936,105.854499816895,3670176,1421,2666,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-05-11 19:11:51.652505,-76.37041707236142,55.38667368066009,46.7769365911326,1.2342609785238142e-26,16.0,55.37,2.0682789409984763,54.95,4.022,4.8626,7.3066,0.6727,3.0739,2.9968,0
193502,npp,42,2038,2.53527140617371,21.0585517883301,105.85604095459,3670176,42,1605,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-05-13 18:34:18.058461,-37.50016208494727,0.41226114594049923,0.3650029281894609,3.5875388444795762e-25,10.0,0.34,1.0,-0.8,2.2367,3.2709,4.2854,1.0,2.5353,2.5353,0
193683,npp,2394,1394,2.59544706344604,21.0563430786133,105.853317260742,3670176,2394,1048,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-05-14 18:15:27.700828,97.00499459147998,33.94721149650285,29.630947414337875,2.4235058516349893e-22,7.0,-33.94,1.2937979144666532,-34.66,3.1128,3.8285,6.8079,0.8544,2.3179,2.2174,0
198927,npp,2723,3308,3.52323031425476,21.0561466217041,105.852096557617,3670176,2725,2655,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-06-12 19:11:54.728464,-76.90743587157705,55.11166881620533,46.57048816254884,3.1528344163100052e-27,16.0,55.09,2.0682789409984763,54.95,4.022,4.8626,7.3066,0.6727,2.6234,2.37,0
199103,npp,2038,2667,3.45733428001404,21.0588836669922,105.854667663574,3670176,2038,2148,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-06-13 18:53:07.946983,-78.14605846769712,33.58796258945266,29.325638873984577,1.7336579606478107e-25,13.0,33.59,1.2937979144666532,33.415,2.9478,3.8538,4.5935,0.8488,2.9645,2.9345,0
199279,npp,1333,2027,3.38507628440857,21.0586338043213,105.855606079102,3670176,1333,1594,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-06-14 18:34:19.382619,87.70084414841111,0.46097409994364585,0.40809839193025665,3.3093749431615e-22,10.0,-0.48,1.0,-0.8,2.2367,3.2709,4.2854,1.0,3.3851,3.3851,0
199818,npp,1113,3496,2.2377564907074,21.0558433532715,105.853713989258,3670176,1113,2836,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-06-17 19:18:09.381352,-76.64905519333301,60.02660795361449,50.078491180495995,8.844051146150421e-16,17.0,59.6,2.3545700244418297,59.85,4.7304,6.1764,7.907,0.5296,1.5981,1.1851,0
214318,npp,2769,87,3.44176387786865,21.0618667602539,105.851982116699,3670176,2773,38,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-07-03 17:37:36.590430,94.52201254533172,68.86602117320538,55.65720048342413,9.584041100423594e-14,1.0,-68.88,3.3985290935932855,-68.82,5.1743,7.2759,8.3126,0.4496,2.1427,1.5473,0
221374,npp,310,2446,1.48534822463989,21.05495262146,105.85391998291,3670176,310,1981,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-08-11 18:47:18.908908,-78.42780089928206,23.134152685614605,20.354327900920932,4.742175085138915e-29,12.0,23.14,1.0837787002826917,23.14,2.8602,3.6933,5.2042,0.8856,1.2337,1.3155,0
221561,npp,2683,1805,2.49723124504089,21.0561962127686,105.853607177734,3670176,2683,1383,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-08-12 18:28:30.332705,97.14107116356152,13.224269847064118,11.684579803731904,2.4836149109084e-25,9.0,-13.21,1.015504800579495,-13.16,2.4972,3.3582,5.2624,0.974,2.4231,2.4323,0
226360,npp,1095,2881,4.34656953811646,21.0557327270508,105.851409912109,3670176,1095,2323,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-09-06 19:00:20.722293,-77.78898223839731,42.06525161418,36.38337534037266,1.9751738351217305e-31,14.0,42.06,1.4867838833500562,41.965,3.2671,4.1994,6.2799,0.7789,3.3699,3.3855,0
226554,npp,391,2241,1.94961762428284,21.0571575164795,105.855293273926,3670176,391,1798,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-09-07 18:41:33.920431,-77.67433465224147,11.963375801155417,10.575106034399546,2.6139547592275177e-32,11.0,11.97,1.015504800579495,11.51,2.6912,3.6212,5.4131,0.9033,1.6249,1.7611,0
227349,npp,2603,3095,5.73150491714478,21.0592651367188,105.850799560547,3670176,2602,2482,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-09-11 19:06:40.660405,-77.09410364624114,49.17255261612634,42.063977430162396,1.2737337387750276e-25,15.0,49.16,1.7549928774784245,49.07,3.3188,4.2253,5.8412,0.7741,4.1292,4.4369,0
231617,npp,1804,3308,3.13551950454712,21.0546436309814,105.856636047363,3670176,1802,2655,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-10-02 19:13:14.034920,-76.77536565762063,55.117836501448,46.57617223787467,2.96733861131307e-17,16.0,55.09,2.0682789409984763,54.95,4.022,4.8626,7.3066,0.6727,2.4359,2.1092,0
231814,npp,1127,2667,3.22995090484619,21.0584030151367,105.854774475098,3670176,1127,2148,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-10-03 18:54:29.044991,-78.7655206705452,33.60671329695239,29.342221464596907,1.5566459908324256e-24,13.0,33.59,1.2937979144666532,33.415,2.9478,3.8538,4.5935,0.8488,2.7888,2.7415,0
232015,npp,414,2027,4.17870044708252,21.0572166442871,105.857177734375,3670176,414,1594,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-10-04 18:35:40.497276,42.54281247163886,0.8847751822447737,0.7833027374772211,2.755499283451372e-31,10.0,-0.48,1.0,-0.8,2.2367,3.2709,4.2854,1.0,4.1787,4.1787,0
232215,npp,2769,1384,6.54794359207153,21.0604705810547,105.854957580566,3670176,2770,1042,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-10-05 18:16:51.947805,97.61537573040097,34.37031148430118,29.98602663248194,2.570909644278273e-33,7.0,-34.36,1.2937979144666532,-34.66,3.1128,3.8285,6.8079,0.8544,5.3728,5.5943,0
232629,npp,221,3514,4.60305261611938,21.058708190918,105.852890014648,3670176,219,2852,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-10-07 19:19:32.347964,-76.0414719902795,60.03850035063639,50.08851836495811,1.5826598888069745e-32,17.0,60.01,2.4157378735459294,59.85,4.7304,6.1764,7.907,0.5296,2.6196,2.4377,0
232823,npp,2623,2881,2.90120387077332,21.0607357025146,105.855690002441,3670176,2622,2323,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-10-08 19:00:47.358729,-77.45109480520524,42.07722654335079,36.39062307968097,1.424801880575713e-31,14.0,42.06,1.4867838833500562,41.965,3.2671,4.1994,6.2799,0.7789,2.3978,2.2597,0
233027,npp,1932,2241,3.0568323135376,21.0606994628906,105.856842041016,3670176,1932,1798,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-10-09 18:42:00.588024,-77.10434851569767,11.979931903879368,10.588999293226061,1.7248590761904568e-28,11.0,11.97,1.015504800579495,11.51,2.6912,3.6212,5.4131,0.9033,2.7152,2.7612,0
233231,npp,1222,1599,8.90843963623047,21.0555725097656,105.85661315918,3670176,1222,1202,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-10-10 18:23:12.036444,98.47074162551351,24.30485942339793,21.369353077122227,2.9792863387148713e-23,8.0,-24.31,1.1367971201176101,-24.71,1.8686,3.1702,4.3413,1.0318,8.3187,9.1916,0
233636,npp,2799,307,6.9666748046875,21.0567226409912,105.850898742676,3670176,2796,164,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-10-12 17:45:26.049040,94.77960561602502,65.09749238945506,53.4135517483466,4.3648108481546505e-08,2.0,-65.12,2.898275349237888,-65.19,4.9564,6.9667,9.3405,0.4695,3.2709,3.2709,0
233848,npp,1042,3094,5.95082187652588,21.0612468719482,105.852416992188,3670176,1044,2481,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-10-13 19:07:07.447581,-77.68264301187634,49.15251638467131,42.04409393909103,2.939118086187698e-10,15.0,49.13,1.7549928774784245,49.07,3.3188,4.2253,5.8412,0.7741,4.2541,4.6067,0
237421,npp,359,1806,2.64701342582703,21.056547164917,105.852920532227,3670176,359,1384,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-10-31 18:29:38.742081,97.22714617412484,13.174107256003738,11.639608995975584,1.007756079740883e-18,9.0,-13.16,1.015504800579495,-13.16,2.4972,3.3582,5.2624,0.974,2.5706,2.5782,0
237616,npp,2703,1160,2.52636027336121,21.0598316192627,105.855934143066,3670176,2702,855,196611,3866787,567,vnm_hanoi_39_12,21.05833333,105.85416667,39,12,vnm_hanoi,2013-11-01 18:10:46.647376,96.34155654053008,43.11732388920807,37.23208628573163,1.1216837851096203e-25,6.0,-43.12,1.4867838833500562,-43.15,3.6371,4.6797,8.1389,0.699,1.8226,1.7658,0
